symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPTN,B,2631,0,2043,0,0.0,116,0.0,0.0
BEP,B,2609,200,1113,800,0.0836820083682008,100,0.001,0.015
BSV,B,2608,0,1737,0,0.0,100,0.0,0.0
BMA,B,2605,400,1116,97,0.010733644609027,100,0.00325,0.0775
AXS-E,B,2601,0,1959,0,0.0,108,0.0,0.0
KEG,B,2600,800,0,1500,0.0979911807937286,800,0.001,0.01
AT,B,2600,1000,0,1600,0.113134970019233,2600,0.001,0.01
SAIL,B,2598,200,1797,0,0.0120955548835803,100,0.0,0.02
JFR,B,2595,0,2160,0,0.0,316,0.0,0.0
AXSM,B,2592,0,1867,0,0.0,100,0.0,0.0
EGI,B,2580,0,2025,0,0.0,147,0.0,0.0
FFA,B,2580,400,0,2180,0.122850122850123,2580,0.001,0.05
SCHX,B,2580,0,0,0,0.0,44,0.0,0.0
XLY,B,2577,1216,548,190,0.0107022469437868,50,0.001,0.01
ZEN,B,2576,0,1775,0,0.0,101,0.0,0.0
HEAR,B,2576,0,1993,0,0.0,108,0.0,0.0
RCS,B,2572,100,1669,217,0.0618046971569839,216,0.0,0.02
JPM-E,B,2559,0,1983,0,0.0,374,0.0,0.0
ARCI,B,2558,1158,0,1400,0.566813509544787,600,0.001,0.0933678756476684
ARNA,B,2558,1200,450,30,0.0274832237821496,100,0.001,0.03
GLUU,B,2556,0,1866,0,0.0,100,0.0,0.0
MRRL,B,2535,0,1331,0,0.0,100,0.0,0.0
USA,B,2533,1500,333,500,0.0693192846249827,233,0.000866666666666667,0.01
CEIX,B,2532,0,723,0,0.0,111,0.0,0.0
BSCN,B,2530,800,0,1530,0.714285714285714,800,0.001,0.02
MET-E,B,2525,0,1360,0,0.0,100,0.0,0.0
XLU,B,2519,617,990,0,0.00062517351858194,100,0.001,0.01
CIDM,B,2518,0,1768,0,0.0,125,0.0,0.0
PAYS,B,2517,400,750,200,0.0896860986547085,150,0.001,0.09125
LDSF,B,2516,100,1426,0,0.05824111822947,586,0.01,0.07
CHL,B,2516,0,2001,0,0.0,100,0.0,0.0
CPAH,B,2515,400,100,766,0.0898876404494382,400,0.001,0.04
SPTL,B,2508,0,1484,0,0.0,90,0.0,0.0
LOMA,B,2500,100,1215,0,0.000934684263655737,100,0.0,0.04
YPF,B,2500,1900,0,100,0.0155985747828514,100,0.001,0.0152631578947368
SPGI,B,2496,821,214,975,0.0492974660742164,100,0.00209622411693057,0.04442143727162
IEMG,B,2489,105,734,0,8.91653865064747e-05,60,0.000142857142857143,0.01
MINT,B,2469,0,1469,0,0.0,95,0.0,0.0
STWD,B,2459,100,1509,0,0.00127728602265905,100,0.0,0.01
SPKE,B,2457,84,1632,163,0.00632482493788118,84,0.0,0.01
XSLV,S,2445,0,666,0,0.0,71,0.0,0.0
NEO,B,2443,661,1156,0,0.031273656320969,116,0.0025249621785174,0.0150832072617247
AZN,B,2439,0,2023,0,0.0,357,0.0,0.0
SFLY,S,2437,200,1533,121,0.00187444938049448,200,0.0,0.01
TECS,B,2430,0,1727,0,0.0,100,0.0,0.0
IBDQ,B,2418,0,736,0,0.0,100,0.0,0.0
GGG,B,2416,300,0,2100,0.0168757383135512,300,0.001,0.02
PFMT,B,2415,0,1999,0,0.0,333,0.0,0.0
VERBW,B,2415,200,1515,700,0.142857142857143,900,0.001,0.01
BBN,B,2413,0,1813,0,0.0,100,0.0,0.0
OILD,B,2407,900,907,0,0.0691935111862843,100,0.001,0.02
RF-C,B,2406,900,637,500,0.391304347826087,166,0.001,0.05
BKT,B,2400,1600,0,700,0.533333333333333,1000,0.001,0.02
UUP,S,2400,0,2200,0,0.0,250,0.0,0.0
PSTG,B,2400,0,1809,0,0.0,100,0.0,0.0
SPHS,B,2400,700,0,1700,0.368421052631579,2400,0.001,0.025
HTZ,B,2395,201,1566,71,0.00446497989648355,166,0.0,0.01
JHI,B,2394,449,1645,0,0.817850637522769,100,0.0,0.1
CNX,B,2389,100,1562,53,0.000366784037558685,358,0.0,0.01
LOW,S,2386,1684,0,684,0.00958331910631566,18,0.001,0.0124940617577197
EXG,B,2383,0,1956,0,0.0,142,0.0,0.0
GS-B,B,2376,0,1686,0,0.0,100,0.0,0.0
NNDM,S,2374,0,1847,0,0.0,236,0.0,0.0
PTI,B,2370,0,1670,0,0.0,155,0.0,0.0
VYM,B,2369,0,833,0,0.0,46,0.0,0.0
EVV,B,2362,400,1505,25,0.0643190223508603,300,0.00075,0.01
VIPS,B,2356,0,1861,0,0.0,328,0.0,0.0
WELL,B,2350,556,709,367,0.00956476862205402,62,0.00106294964028777,0.0149280575539568
VHT,B,2348,0,745,0,0.0,15,0.0,0.0
MOMO,B,2347,25,1334,0,0.00053345851826562,100,0.01,0.23
FSCT,B,2333,500,100,1333,0.0716435019343745,200,0.001,0.044
DCIX,B,2333,0,2333,0,0.0,0,0.0,0.0
JSYN,B,2332,0,1735,0,0.0,333,0.0,0.0
LTRX,B,2331,0,1788,0,0.0,291,0.0,0.0
EVSI,B,2328,26,1078,0,0.0248803827751196,103,0.06,0.25
CREE,B,2327,0,1489,0,0.0,293,0.0,0.0
DJCI,B,2325,0,1599,0,0.0,100,0.0,0.0
FRC-I,S,2323,100,0,0,0.892857142857143,2323,0.01,0.09
CDTX,B,2315,0,1928,0,0.0,166,0.0,0.0
VWO,B,2314,0,1265,0,0.0,35,0.0,0.0
HSIC,B,2312,200,1422,0,0.00346614443423857,100,0.0,0.035
PHAS,B,2300,600,100,1600,0.166712975826619,300,0.001,0.14
MQT,B,2300,1900,0,400,1.0,1000,0.00573684210526316,0.0215789473684211
MMM,B,2299,248,564,700,0.00594182759116393,18,0.001,0.0226612903225806
MBOT,B,2299,500,799,600,0.416666666666667,100,0.0028,0.04
QURE,B,2293,354,1167,0,0.00847843268747156,50,0.00533898305084746,0.102655367231638
XXII,B,2293,200,1750,69,0.00868470189760736,274,0.0,0.01
APLE,B,2289,0,1797,0,0.0,333,0.0,0.0
MOS,B,2282,0,1836,0,0.0,191,0.0,0.0
KTOS,B,2281,100,1227,0,0.00144816300522787,100,0.0,0.03
MDB,B,2278,0,705,0,0.0,100,0.0,0.0
VLO,B,2276,530,494,175,0.00934398194672167,61,0.001,0.0174528301886792
ISTB,B,2273,0,1258,0,0.0,85,0.0,0.0
SBUX,S,2265,1086,0,1179,0.00805793402288275,50,0.001,0.01
BLRX,B,2265,0,1516,0,0.0,229,0.0,0.0
SLB,S,2260,260,0,2000,0.000406741267186774,100,0.001,0.01
CEPU,B,2259,0,1943,0,0.0,316,0.0,0.0
HP,B,2258,161,1642,0,0.00379833439497959,119,0.0,0.02
HBAN,B,2254,0,1286,0,0.0,100,0.0,0.0
SWZ,B,2240,0,1683,0,0.0,100,0.0,0.0
APA,B,2238,0,1649,0,0.0,100,0.0,0.0
LYFT,B,2230,166,1188,0,0.00558020707274439,71,0.01,0.05
MYGN,B,2229,300,1461,68,0.0449101796407186,100,0.00666666666666667,0.04
NLY-C,B,2225,0,1346,0,0.0,100,0.0,0.0
SPWH,S,2225,300,0,1925,0.0474908975779642,2225,0.001,0.01
ATOS,B,2222,1,1444,1,0.000543183052688756,268,0.0,0.01
BSBR,S,2220,35,1820,0,0.000547063052924443,191,0.0,0.01
NTC,B,2218,100,1434,0,1.0,174,0.0,0.03
FLDM,S,2213,100,1459,254,0.00272776868521549,100,0.0,0.04
LLY,B,2213,5,1712,0,4.50661571186502e-05,100,0.001,0.01
NEE-N,B,2200,900,0,1300,0.473684210526316,300,0.001,0.01
KOD,B,2200,500,0,1700,0.200722601364914,2200,0.001,0.03
CSWC,B,2199,0,1562,0,0.0,100,0.0,0.0
LBTYK,B,2195,0,1770,0,0.0,166,0.0,0.0
ESTC,B,2190,100,1042,250,0.007097232079489,100,0.0,0.05
ZOM,B,2181,0,1361,0,0.0,100,0.0,0.0
PCYO,B,2164,0,1345,0,0.0,216,0.0,0.0
CGBD,B,2163,0,1638,0,0.0,100,0.0,0.0
HIE,B,2159,200,1432,27,0.153609831029186,100,0.0,0.01
ADAP,B,2159,100,1784,0,0.0401284109149278,175,0.0,0.01
RDIV,B,2155,0,1080,0,0.0,63,0.0,0.0
NHS,B,2150,800,950,0,0.452232899943471,100,0.01,0.03
WTID,B,2150,0,600,0,0.0,100,0.0,0.0
RRR,B,2149,0,1774,0,0.0,100,0.0,0.0
COLD,B,2147,0,1273,0,0.0,100,0.0,0.0
DVA,B,2142,1075,100,400,0.0272027936636469,100,0.000813953488372093,0.0134883720930233
CVNA,B,2140,200,986,66,0.0106382978723404,100,0.0025,0.005
STZ,B,2137,101,615,0,0.00870314519603619,98,0.01,0.0501980198019802
NXPI,B,2133,100,687,0,0.00160110155787182,98,0.01,0.18
SO,S,2133,891,0,1142,0.0132705798245483,100,0.001,0.01
TMHC,B,2129,0,1780,0,0.0,300,0.0,0.0
AYR,B,2129,0,1741,0,0.0,100,0.0,0.0
AMKR,B,2126,100,1608,0,0.00374981250937453,318,0.001,0.01
MNE,B,2123,300,1219,0,1.0,405,0.0233333333333333,0.24
SQBG,B,2118,0,1202,0,0.0,117,0.0,0.0
FNGD,B,2107,535,1113,139,0.224224643755239,100,0.001,0.0549532710280374
LOW,B,2105,0,914,0,0.0,48,0.0,0.0
LL,B,2100,1300,0,700,0.0683706742400337,1000,0.001,0.01
RGLS,B,2094,0,1216,0,0.0,125,0.0,0.0
MDR,B,2093,95,1533,0,0.000306960573337728,100,0.001,0.01
ENTG,B,2091,334,665,149,0.0177584006805615,100,0.00070059880239521,0.0277844311377246
SPOK,B,2089,100,1291,0,0.164203612479475,100,0.0,0.02
CYH,B,2088,11,1057,0,9.32203389830508e-05,200,0.0,0.01
TSLX,B,2080,100,1346,0,0.0559597090095132,100,0.0,0.01
ASPN,B,2080,0,1463,0,0.0,334,0.0,0.0
AAU,S,2075,800,0,1275,0.938967136150235,2075,0.001,0.0049
CFG,B,2073,300,1298,0,0.00130617647314937,100,0.0,0.01
VUG,B,2073,0,212,0,0.0,43,0.0,0.0
ALT,B,2072,0,1623,0,0.0,223,0.0,0.0
BAX,S,2067,660,0,1407,0.00607091937635101,52,0.001,0.0170606060606061
OPK,B,2064,1100,188,300,0.00583272796687011,400,0.000909090909090909,0.01
TGTX,B,2059,1,1409,0,3.11487665088463e-05,50,0.0,0.01
DRIP,S,2051,1125,403,300,0.00882609070867624,100,0.000911111111111111,0.01
RILY,B,2039,90,1125,0,0.0296052631578947,104,0.01,0.07
PETX,B,2033,100,1433,0,0.00708616780045352,100,0.0,0.01
TRGP,B,2027,0,1309,0,0.0,100,0.0,0.0
PGF,B,2020,0,1901,0,0.0,1900,0.0,0.0
WHF,B,2008,200,1266,0,0.0757002271006813,100,0.0,0.07
KHC,B,2007,0,1087,0,0.0,100,0.0,0.0
DF,B,2006,1506,0,500,0.0114639790512149,400,0.001,0.01
HABT,B,2001,100,1320,0,0.00792079207920792,100,0.0,0.01
SES,B,2000,400,0,1600,0.5,2000,0.001,0.0137
HOG,B,1999,100,1199,0,0.00415230660631981,100,0.0,0.02
LITE,B,1999,193,772,0,0.00595440101193965,100,0.0,0.01
XLV,S,1996,0,812,0,0.0,100,0.0,0.0
RVNU,B,1992,0,447,0,0.0,100,0.0,0.0
ARLP,B,1982,100,964,0,0.00639836201932305,100,0.0,0.03
CEMB,B,1981,100,0,0,0.0782472613458529,43,0.01,0.13
EHT,B,1981,0,1590,0,0.0,133,0.0,0.0
MA,B,1980,468,417,51,0.00782922912205567,23,0.00169444444444444,0.0304273504273504
ACP,B,1979,200,1274,0,0.0780335544284042,100,0.0,0.02
BIOX,B,1979,0,1379,0,0.0,100,0.0,0.0
MGEN,B,1979,0,1371,0,0.0,138,0.0,0.0
PFD,B,1973,400,894,145,0.378787878787879,100,0.005,0.0897
FMO,B,1970,1000,100,870,0.14712373105782,1000,0.001,0.03
TNA,S,1963,1163,800,0,0.0103099180880111,200,0.00190971625107481,0.021719690455718
EMO,B,1960,800,260,900,0.220872446162341,400,0.001,0.02
FUTY,B,1958,0,497,0,0.0,100,0.0,0.0
MCK,B,1951,100,553,11,0.00407863610408679,111,0.0,0.06
TAP,B,1951,501,0,1450,0.0172514720567474,500,0.001,0.02
BLMN,B,1950,0,1477,0,0.0,194,0.0,0.0
SDS,S,1950,1100,550,0,0.012107070529189,500,0.0,0.0254545454545455
DATA,B,1943,70,951,0,0.00103937756132328,100,0.00742857142857143,0.132857142857143
CCO,B,1941,0,1566,0,0.0,375,0.0,0.0
BIV,B,1940,219,602,90,0.0338589981447124,83,0.00101826484018265,0.01
CRBP,B,1938,8,1320,0,0.00043866864067555,100,0.01,0.14
GLBS,B,1933,1060,73,800,0.0430439373020385,250,0.001,0.0578301886792453
OVID,B,1931,0,1503,0,0.0,100,0.0,0.0
IUSG,B,1927,0,740,0,0.0,100,0.0,0.0
PTIN,B,1923,602,421,0,0.22279792746114,113,0.00283887043189369,0.0179568106312292
OIA,B,1918,0,1509,0,0.0,250,0.0,0.0
VCIF,B,1917,100,973,0,0.0833333333333333,100,0.01,0.1
GOGO,S,1915,100,1466,0,0.00146295077170653,349,0.0,0.01
LEE,S,1915,0,1608,0,0.0,1307,0.0,0.0
AGM,B,1908,102,900,1,0.0482497634815516,100,0.0490196078431373,0.410392156862745
AOS,B,1907,75,918,0,0.000663716814159292,100,0.0,0.02
NMY,B,1907,0,993,0,0.0,100,0.0,0.0
TRMT,S,1900,1000,0,900,0.366300366300366,1900,0.001,0.02
IMV,B,1900,100,0,1800,0.123304562268804,1900,0.001,0.05
JHMM,B,1900,192,685,0,0.148491879350348,74,0.01,0.06
XSLV,B,1891,277,352,182,0.0599307659022068,73,0.000563176895306859,0.01
VTEB,B,1890,199,0,1240,0.0439390593950099,90,0.00280904522613065,0.01
DXCM,B,1888,403,200,210,0.017337807606264,100,0.00106699751861042,0.0573697270471464
SPYD,B,1887,450,0,48,0.0783699059561129,10,0.001,0.01
KO,S,1882,1227,0,655,0.00178926093461542,50,0.001,0.01
ARVN,B,1881,0,793,0,0.0,112,0.0,0.0
BGT,B,1865,200,1421,0,0.24390243902439,213,0.001,0.04
SBGI,B,1864,0,964,0,0.0,100,0.0,0.0
CWEN.A,B,1862,0,1083,0,0.0,176,0.0,0.0
INSE,B,1858,0,1427,0,0.0,131,0.0,0.0
CASY,S,1858,575,0,321,0.0365869177907865,100,0.00373913043478261,0.0869565217391304
CIG,B,1858,0,1559,0,0.0,299,0.0,0.0
IQI,B,1857,0,1500,0,0.0,100,0.0,0.0
KEY-J,B,1855,0,1385,0,0.0,129,0.0,0.0
QADB,B,1852,0,527,0,0.0,92,0.0,0.0
GES,S,1851,0,1535,0,0.0,116,0.0,0.0
NOW,B,1845,200,332,159,0.00960291928746339,100,0.001,0.11
CRWD,S,1843,100,0,0,0.000201478042922882,370,0.01,0.19
AM,B,1842,0,1068,0,0.0,266,0.0,0.0
MOGO,B,1833,200,833,300,0.391389432485323,100,0.0005,0.03
CAAP,B,1833,0,1833,0,0.0,1500,0.0,0.0
COST,B,1830,150,310,0,0.00520038829565941,100,0.00333333333333333,0.07
MFA,B,1828,0,1318,0,0.0,310,0.0,0.0
GPOR,B,1825,0,1250,0,0.0,100,0.0,0.0
VGSH,B,1823,0,1823,0,0.0,242,0.0,0.0
REGL,B,1822,0,890,0,0.0,100,0.0,0.0
CHS,B,1819,0,1186,0,0.0,100,0.0,0.0
SMED,B,1819,0,1377,0,0.0,117,0.0,0.0
XLE,S,1812,0,1812,0,0.0,50,0.0,0.0
LDUR,B,1810,0,1200,0,0.0,316,0.0,0.0
IVOL,B,1808,100,1220,122,1.0,366,0.0,0.01
LGLV,B,1804,0,366,0,0.0,75,0.0,0.0
CAT,B,1803,300,670,0,0.00481641434007096,100,0.001,0.02
MUC,B,1800,900,0,900,0.320855614973262,500,0.001,0.03
UAL,B,1799,375,597,0,0.00751653638003608,100,0.001,0.02
EMB,B,1798,0,843,0,0.0,33,0.0,0.0
PRTS,B,1797,0,1291,0,0.0,157,0.0,0.0
UBX,B,1790,600,0,1190,0.1388246182323,1790,0.001,0.05
RDS.B,B,1788,0,1006,0,0.0,100,0.0,0.0
TUSK,S,1784,0,1335,0,0.0,349,0.0,0.0
CXW,B,1762,100,1100,68,0.00368419113583613,100,0.0,0.01
VGR,B,1753,0,1174,0,0.0,25,0.0,0.0
MHH,B,1750,0,700,0,0.0,100,0.0,0.0
GLPI,B,1746,0,1106,0,0.0,100,0.0,0.0
DISH,B,1745,0,1378,0,0.0,115,0.0,0.0
ECOR,B,1744,100,1315,0,0.0292654375182909,219,0.001,0.01
MUX,S,1743,0,1743,0,0.0,1000,0.0,0.0
GH,B,1736,0,659,0,0.0,100,0.0,0.0
PS,B,1731,0,1209,0,0.0,161,0.0,0.0
MGC,B,1727,100,1180,0,0.0461467466543609,100,0.0,0.02
CS,S,1723,609,0,1114,0.00553334544793749,100,0.001,0.01
XLF,B,1722,245,1213,0,5.79244145496672e-05,206,0.000159183673469388,0.01
EFAV,B,1718,162,346,0,0.0155231889612878,76,0.001,0.01
ABR,B,1711,100,1316,0,0.00188611629793093,195,0.0,0.01
CPRT,B,1710,230,614,370,0.00829247187770407,100,0.000565217391304348,0.0195652173913043
GOOD,B,1707,0,1401,0,0.0,102,0.0,0.0
FSTA,B,1705,0,1147,0,0.0,258,0.0,0.0
NKE,B,1705,94,763,0,0.00112023453420886,52,0.001,0.01
SPYG,B,1702,0,0,0,0.0,100,0.0,0.0
SDR,B,1700,0,1059,0,0.0,100,0.0,0.0
JTA,B,1700,600,0,1100,1.0,1700,0.001,0.02
AAT,S,1700,1300,0,400,0.0142808493809801,300,0.001,0.0176923076923077
MRNS,B,1700,1700,0,0,0.138752856676461,300,0.001,0.0111764705882353
HLTH,S,1699,1399,0,300,0.0676924565732811,1000,0.001,0.00307040743388134
JWN,B,1698,110,1284,0,0.00221123306396494,100,0.0,0.01
PMM,B,1697,0,1448,0,0.0,249,0.0,0.0
QLD,B,1696,0,1400,0,0.0,50,0.0,0.0
EMR,B,1694,0,1133,0,0.0,100,0.0,0.0
VCIF,S,1694,500,0,1194,0.416666666666667,1694,0.001,0.04
BML-L,B,1691,0,1091,0,0.0,100,0.0,0.0
RUBI,B,1690,325,1065,0,0.0139508928571429,100,0.0,0.01
GRBK,B,1689,100,1004,179,0.0458505272810637,105,0.0,0.04
IEF,B,1688,0,1176,0,0.0,20,0.0,0.0
EYES,B,1684,0,783,0,0.0,252,0.0,0.0
EWZ,S,1683,0,1466,0,0.0,166,0.0,0.0
SINT,S,1679,1000,0,679,0.00429944795088311,1679,0.001,0.0049
IBM,S,1677,1046,298,271,0.013108097947317,24,0.0012868068833652,0.0248374760994264
AVXL,B,1677,200,1010,15,0.0168933186924571,100,0.0,0.015
COTY,B,1675,100,976,0,0.000307104556817414,158,0.0,0.01
EGO,B,1669,0,1439,0,0.0,366,0.0,0.0
ATHX,B,1659,100,920,124,0.00757747973024172,215,0.0,0.01
BTU,B,1657,0,1366,0,0.0,166,0.0,0.0
ANDX,B,1657,200,932,300,0.0175346308960196,125,0.0,0.02
BAS,B,1656,0,1431,0,0.0,125,0.0,0.0
PFIG,B,1655,0,1006,0,0.0,100,0.0,0.0
FEN,B,1653,0,1337,0,0.0,107,0.0,0.0
BGR,B,1650,0,1324,0,0.0,125,0.0,0.0
WTFC,B,1649,100,1107,0,0.00987264290650607,100,0.0,0.31
IJH,B,1644,74,548,0,0.00326537816609302,13,0.00428378378378378,0.0272972972972973
MLNT,B,1642,68,1249,0,0.00827351259277284,125,0.0,0.01
PNR,S,1640,0,955,0,0.0,55,0.0,0.0
FFC,B,1639,0,973,0,0.0,100,0.0,0.0
BILI,B,1639,0,1021,0,0.0,174,0.0,0.0
ABBV,B,1638,177,332,880,0.0019029598013181,44,0.001,0.0235593220338983
NMM,B,1638,0,532,0,0.0,100,0.0,0.0
BBT,B,1637,149,976,0,0.000443546106468926,100,0.000449664429530201,0.01
LMHB,B,1633,0,933,0,0.0,100,0.0,0.0
BHK,S,1632,0,832,0,0.0,100,0.0,0.0
CG,B,1626,0,1238,0,0.0,200,0.0,0.0
PHIO,B,1625,0,1042,0,0.0,226,0.0,0.0
ARES-A,B,1622,0,1070,0,0.0,100,0.0,0.0
DHY,B,1620,20,1600,0,0.0217391304347826,100,0.001,0.01
AGEN,B,1615,5,1200,2,0.000476054460630296,250,0.0,0.01
ESNT,B,1614,0,764,0,0.0,100,0.0,0.0
TUSK,B,1611,500,311,800,0.0526315789473684,500,0.001,0.02
CI,B,1609,0,823,0,0.0,100,0.0,0.0
PIRS,B,1609,110,1199,0,0.0208609899487958,100,0.00918181818181818,0.0290909090909091
IEC,B,1606,100,806,0,0.980392156862745,100,0.0,0.07
PHT,B,1604,900,400,204,0.375,504,0.001,0.02
DSU,B,1600,1000,0,600,0.441306266548985,1600,0.001,0.01
ADXS,B,1600,1300,0,300,0.212002609262883,800,0.001,0.02
MHK,B,1600,200,0,1400,0.00901550667147494,1600,0.001,0.08
AUDC,B,1600,1000,0,600,0.177116542685087,1600,0.001,0.08
NTIP,B,1600,0,1000,0,0.0,100,0.0,0.0
MCX,B,1599,0,899,0,0.0,100,0.0,0.0
ROX,B,1597,0,1095,0,0.0,130,0.0,0.0
XFLT,B,1593,0,1139,0,0.0,100,0.0,0.0
BBCP,B,1592,125,1064,0,0.0350532809871004,100,0.0,0.022
AOR,B,1586,366,50,0,0.0978871355977534,74,0.01,0.06
SCHD,B,1585,0,0,0,0.0,10,0.0,0.0
NETS,S,1583,0,1333,0,0.0,1333,0.0,0.0
JPHY,B,1582,0,983,0,0.0,100,0.0,0.0
ARRY,B,1581,1236,0,115,0.0524929924403296,118,0.001,0.0264724919093851
GOGL,B,1578,1000,403,0,0.321543408360129,100,0.001,0.014
PEI-C,B,1575,0,968,0,0.0,100,0.0,0.0
NQP,B,1573,0,1209,0,0.0,118,0.0,0.0
CPRI,S,1573,973,0,600,0.0110644878836466,100,0.001,0.01
LB,B,1568,200,0,992,0.00139253462189204,100,0.001,0.01
PBC,B,1562,0,739,0,0.0,101,0.0,0.0
FRC-G,B,1561,0,1118,0,0.0,129,0.0,0.0
BPOP,B,1560,0,993,0,0.0,161,0.0,0.0
MT,B,1558,0,643,0,0.0,100,0.0,0.0
TPR,S,1550,0,1125,0,0.0,225,0.0,0.0
PFE,B,1550,799,100,451,0.000630850566581185,100,0.001,0.01
CVX,B,1549,110,134,564,0.00213571497912824,31,0.000945454545454545,0.0216363636363636
IWX,B,1547,100,541,0,1.0,136,0.0,0.03
ANTM,B,1546,696,0,427,0.0127474862176963,100,0.001,0.104080459770115
ILTB,B,1544,163,730,11,0.0604151223128243,63,0.00386503067484663,0.0745398773006135
FII,B,1541,100,1022,0,0.00253356979984799,148,0.0,0.01
LXU,B,1539,173,837,71,0.0588035350101971,100,0.0,0.02
MUJ,B,1538,100,948,0,0.0662251655629139,100,0.0,0.02
DD,B,1538,80,958,0,0.00106790543697356,75,0.001,0.01
MNR,B,1537,0,938,0,0.0,100,0.0,0.0
EWZ,B,1536,0,1436,0,0.0,100,0.0,0.0
CHMI-A,B,1533,0,733,0,0.0,100,0.0,0.0
ABT,B,1530,220,533,0,0.0022959236918453,54,0.000868181818181818,0.01
INOV,B,1525,0,875,0,0.0,100,0.0,0.0
STAY,B,1525,0,1117,0,0.0,184,0.0,0.0
FLXN,B,1521,0,1020,0,0.0,121,0.0,0.0
ARC,B,1519,0,1219,0,0.0,100,0.0,0.0
PK,B,1517,179,910,0,0.00291597432639364,100,0.0,0.01
SILC,B,1517,42,1075,0,0.0242074927953891,100,0.0,0.1
WFC-N,B,1516,0,1066,0,0.0,100,0.0,0.0
SPYV,B,1516,0,453,0,0.0,100,0.0,0.0
BMLP,B,1516,0,583,0,0.0,100,0.0,0.0
SCHP,S,1511,0,1511,0,0.0,157,0.0,0.0
PLNT,B,1509,0,889,0,0.0,100,0.0,0.0
USIG,B,1507,180,709,0,0.0146305779078274,124,0.00444444444444444,0.02
EXAS,S,1506,600,0,906,0.00796569440941014,550,0.001,0.055
SIX,B,1504,414,100,0,0.0125086865879083,100,0.011207729468599,0.0385507246376812
BBD,S,1500,0,1500,0,0.0,0,0.0,0.0
NRZ,S,1500,1500,0,0,0.0183931724543849,100,0.001,0.0146666666666667
SRLP,B,1500,500,0,1000,0.39032006245121,1500,0.001,0.14
RDHL,B,1500,300,0,1200,0.15353121801433,1500,0.001,0.04
ARQL,S,1500,1000,0,500,0.033332222259258,1500,0.001,0.02
BORN,S,1500,1100,0,400,0.354838709677419,500,0.001,0.026
XONE,B,1500,700,0,800,0.0846637639090469,400,0.001,0.03
IOVA,B,1497,0,1272,0,0.0,100,0.0,0.0
TTM,B,1496,30,1141,0,0.000842199825945369,125,0.0,0.01
TST,B,1495,0,1025,0,0.0,125,0.0,0.0
EMN,B,1495,0,815,0,0.0,38,0.0,0.0
VHI,B,1495,0,1495,0,0.0,0,0.0,0.0
EXPI,B,1491,0,966,0,0.0,100,0.0,0.0
KT,S,1490,0,1139,0,0.0,122,0.0,0.0
GBT,B,1487,200,277,86,0.00517089818501474,100,0.0,0.035
AIG-A,B,1485,0,1143,0,0.0,242,0.0,0.0
TCRD,S,1483,0,1483,0,0.0,0,0.0,0.0
HT,B,1483,100,683,0,0.0289939112786315,100,0.0,0.06
HASI,B,1481,200,840,0,0.0144456482484651,100,0.0,0.01
FTLS,B,1479,0,532,0,0.0,138,0.0,0.0
ETN,B,1474,248,392,100,0.00580524344569288,95,0.001,0.0235483870967742
BBVA,B,1468,0,1468,0,0.0,1400,0.0,0.0
DIAX,B,1467,100,1077,49,0.0243961941937058,125,0.0,0.02
ASRT,B,1466,0,1166,0,0.0,100,0.0,0.0
PVG,B,1461,0,961,0,0.0,100,0.0,0.0
AMGN,S,1460,656,0,803,0.032719836400818,16,0.001,0.056859756097561
CEF,B,1459,499,500,0,0.0544819303417404,123,0.0,0.01
IGD,B,1457,400,866,0,0.0301795684321714,400,0.0,0.01
RES,B,1457,175,776,0,0.00222289967736199,100,0.0,0.01
FRA,B,1455,0,1145,0,0.0,310,0.0,0.0
ERC,B,1454,100,827,42,0.0491642084562439,100,0.0,0.04
CASY,B,1453,232,323,355,0.0147620259608043,70,0.0104310344827586,0.150948275862069
STOR,B,1449,0,1077,0,0.0,100,0.0,0.0
PTY,B,1446,63,783,0,0.0089146738361398,100,0.0,0.01
NXTD,B,1446,0,1446,0,0.0,490,0.0,0.0
MASI,B,1442,0,200,0,0.0,100,0.0,0.0
JEF,B,1440,0,1207,0,0.0,966,0.0,0.0
STON,B,1438,100,836,0,0.034447123665174,100,0.001,0.03
ELAN,B,1438,0,899,0,0.0,87,0.0,0.0
SMHD,B,1433,0,833,0,0.0,100,0.0,0.0
CIK,B,1432,100,1050,81,0.0292483182217023,150,0.0,0.01
DX,B,1428,62,1066,0,0.00196650596295356,100,0.0,0.01
BSJL,B,1426,0,585,0,0.0,100,0.0,0.0
JOBS,B,1422,150,0,0,0.0401498929336188,127,0.01,0.15
GIM,B,1421,0,380,0,0.0,280,0.0,0.0
RILYO,S,1413,0,833,0,0.0,100,0.0,0.0
GDS,B,1412,0,808,0,0.0,100,0.0,0.0
EPRT,S,1411,150,782,0,0.0127986348122867,100,0.0166666666666667,0.04
NTNX,B,1410,100,725,0,0.0031068443781651,100,0.0,0.02
TOT,B,1409,0,683,0,0.0,80,0.0,0.0
AUO,B,1405,0,966,0,0.0,100,0.0,0.0
FEX,S,1400,0,0,0,0.0,100,0.0,0.0
DVAX,B,1400,500,0,0,0.0103009950761244,1400,0.005,0.01
SCHB,B,1400,0,0,0,0.0,42,0.0,0.0
