symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MH-C,B,2600,0,1800,0,0.0,400,0.0,0.0
VOD,B,2600,0,2600,0,0.0,200,0.0,0.0
PHT,B,2600,0,1700,0,0.0,700,0.0,0.0
CLNY-I,B,2600,0,2400,0,0.0,200,0.0,0.0
STM,S,2600,400,300,1900,0.00347252365656741,700,0.001,0.01
MMX,B,2600,0,1800,0,0.0,500,0.0,0.0
PHD,B,2600,0,1200,0,0.0,500,0.0,0.0
EQT,B,2600,0,2300,0,0.0,100,0.0,0.0
EFT,B,2600,0,1200,0,0.0,1200,0.0,0.0
PBF,S,2600,300,0,2300,0.00114054563703276,200,0.001,0.01
NRT,B,2600,0,1300,0,0.0,1300,0.0,0.0
GGB,B,2600,0,2100,0,0.0,1400,0.0,0.0
XLI,S,2600,0,2500,0,0.0,200,0.0,0.0
CASH,B,2600,0,2000,0,0.0,600,0.0,0.0
AERI,B,2600,1400,400,500,0.103336285798642,300,0.001,0.04
AGEN,B,2600,0,2600,0,0.0,300,0.0,0.0
ARCO,B,2600,0,2600,0,0.0,400,0.0,0.0
CLSD,B,2600,0,1800,0,0.0,800,0.0,0.0
REYN,B,2600,0,1000,0,0.0,900,0.0,0.0
CHMA,B,2600,0,1700,0,0.0,1700,0.0,0.0
WSBC,B,2600,0,2000,0,0.0,700,0.0,0.0
BAC-K,B,2595,0,1395,0,0.0,155,0.0,0.0
ECL,B,2591,10,0,0,0.000264131008980454,375,0.001,0.18
WHD,B,2590,590,300,1500,0.0335857004610918,290,0.001,0.074406779661017
QRTEA,B,2582,0,2582,0,0.0,200,0.0,0.0
PFXF,B,2582,300,825,0,0.0273373428102788,167,0.0266666666666667,0.156666666666667
FGB,B,2580,0,2480,0,0.0,600,0.0,0.0
APPN,B,2580,100,700,200,0.0108084738434933,180,0.01,0.27
KKR,B,2575,0,1975,0,0.0,125,0.0,0.0
PTON,B,2572,0,1965,0,0.0,125,0.0,0.0
EQM,B,2570,0,2370,0,0.0,200,0.0,0.0
CTZ,B,2563,0,1763,0,0.0,200,0.0,0.0
GMLPP,B,2554,0,1500,0,0.0,154,0.0,0.0
VOE,B,2554,0,1954,0,0.0,100,0.0,0.0
BNS,B,2550,450,1400,500,0.00857306153553058,100,0.001,0.0122222222222222
IHG,B,2546,100,1447,99,0.0152671755725191,122,0.01,0.06
LMT,B,2537,366,604,0,0.00829386571189014,100,0.141284153005464,0.717978142076503
SOR,B,2500,0,900,0,0.0,800,0.0,0.0
NTRS,B,2500,100,0,2400,0.00275763174585666,2500,0.001,0.17
PYX,B,2500,0,2100,0,0.0,200,0.0,0.0
BIP,B,2500,0,2400,0,0.0,200,0.0,0.0
TISI,S,2500,100,0,2400,0.0169836956521739,2500,0.001,0.01
GOOD,B,2500,0,1800,0,0.0,100,0.0,0.0
ZS,B,2500,0,2300,0,0.0,100,0.0,0.0
MUB,S,2500,0,2000,0,0.0,600,0.0,0.0
SNGX,B,2500,0,1400,0,0.0,300,0.0,0.0
FG,B,2500,0,2200,0,0.0,500,0.0,0.0
ALL-G,B,2500,0,2500,0,0.0,600,0.0,0.0
HFFG,B,2500,0,1900,0,0.0,500,0.0,0.0
AWRE,B,2500,0,2500,0,0.0,800,0.0,0.0
YELP,B,2498,700,300,0,0.0379136651681742,298,0.001,0.11
DRRX,B,2497,0,497,0,0.0,300,0.0,0.0
CAG,B,2482,649,500,960,0.00688857282357187,100,0.001,0.0269029275808937
SCE-J,B,2480,0,980,0,0.0,500,0.0,0.0
IIPR,B,2470,455,0,700,0.0674473762229469,48,0.0324989010989011,0.911054945054945
BAC,S,2460,378,0,2082,0.000123263589403114,160,0.001,0.01
DOYU,B,2455,0,2155,0,0.0,200,0.0,0.0
SRG,B,2454,0,1356,0,0.0,300,0.0,0.0
T,S,2451,200,0,1551,0.000212065464608925,100,0.001,0.01
DSSI,B,2447,647,200,700,0.0694131530951615,200,0.001,0.0729057187017002
SFL,B,2440,0,2040,0,0.0,140,0.0,0.0
DBEF,B,2434,0,1834,0,0.0,300,0.0,0.0
XBI,S,2425,425,300,1500,0.00356382175859929,300,0.00152941176470588,0.0423529411764706
GLW,B,2415,0,1815,0,0.0,600,0.0,0.0
FIVE,B,2413,263,100,2050,0.00704093379380505,100,0.001,0.132091254752852
SRE,B,2407,213,0,294,0.00291656967589106,100,0.0579389671361502,0.261408450704225
VNOM,B,2400,0,2400,0,0.0,200,0.0,0.0
CROX,B,2400,1000,700,400,0.0169307869429771,100,0.001,0.049
HBM,B,2400,0,2400,0,0.0,1600,0.0,0.0
UMH-C,B,2400,300,1800,0,0.306122448979592,100,0.07,0.61
AMX,B,2400,0,2400,0,0.0,500,0.0,0.0
IMTM,B,2400,0,800,0,0.0,400,0.0,0.0
YANG,B,2400,0,1500,0,0.0,100,0.0,0.0
LFC,B,2400,0,2300,0,0.0,100,0.0,0.0
AAAU,B,2400,0,2400,0,0.0,1600,0.0,0.0
CXE,B,2400,0,1800,0,0.0,400,0.0,0.0
ARAV,B,2400,0,2200,0,0.0,200,0.0,0.0
HUN,B,2400,0,1900,0,0.0,200,0.0,0.0
ATEN,B,2400,0,1000,0,0.0,1000,0.0,0.0
EDF,B,2400,0,2100,0,0.0,200,0.0,0.0
BNO,B,2389,0,2389,0,0.0,112,0.0,0.0
IBKCN,B,2381,0,2181,0,0.0,300,0.0,0.0
HRL,B,2360,460,1900,0,0.00679980487516445,200,0.001,0.0149565217391304
MEDP,B,2350,100,150,1600,0.0116063138347261,150,0.001,0.43
VTIP,B,2348,0,2348,0,0.0,2200,0.0,0.0
CPRT,S,2346,521,0,1769,0.00682196121564468,100,0.00309021113243762,0.0950479846449136
AES,B,2330,510,1720,0,0.00497046956318344,100,0.001,0.01
GCO,B,2300,0,1700,0,0.0,500,0.0,0.0
UNMA,B,2300,0,2000,0,0.0,500,0.0,0.0
DKS,B,2300,0,1700,0,0.0,200,0.0,0.0
GDEN,S,2300,0,2200,0,0.0,2200,0.0,0.0
BTO,B,2300,0,1800,0,0.0,200,0.0,0.0
BSTZ,B,2300,0,2200,0,0.0,200,0.0,0.0
BIZD,B,2300,0,1200,0,0.0,300,0.0,0.0
ESTE,B,2300,0,2300,0,0.0,0,0.0,0.0
VET,S,2300,0,2300,0,0.0,1300,0.0,0.0
FVRR,B,2300,200,200,1900,0.0672947510094213,600,0.001,0.265
DRD,B,2300,0,1900,0,0.0,200,0.0,0.0
JFIN,B,2300,70,1700,230,0.0909090909090909,200,0.02,0.23
RDNT,B,2300,0,2100,0,0.0,500,0.0,0.0
EURN,B,2300,0,2200,0,0.0,200,0.0,0.0
LBDC,B,2291,0,1211,0,0.0,190,0.0,0.0
VPU,B,2280,200,1880,0,0.0956480153036824,100,0.02,0.21
RUBI,B,2270,0,1970,0,0.0,180,0.0,0.0
EHTH,B,2257,100,367,600,0.00581767409389726,195,0.01,1.75
SCZ,B,2254,0,1955,0,0.0,199,0.0,0.0
TNP-C,B,2250,0,2250,0,0.0,600,0.0,0.0
TX,B,2243,1100,300,0,0.0777604976671851,1100,0.001,0.01
VXF,B,2242,0,2042,0,0.0,300,0.0,0.0
VB,B,2238,0,1738,0,0.0,154,0.0,0.0
WBA,S,2232,400,0,1832,0.00359903186042954,80,0.001,0.019325
VOX,B,2230,0,830,0,0.0,100,0.0,0.0
ATI,B,2226,0,2126,0,0.0,100,0.0,0.0
NMCO,B,2220,0,2220,0,0.0,700,0.0,0.0
XRAY,B,2200,0,2200,0,0.0,500,0.0,0.0
IGD,B,2200,0,1900,0,0.0,600,0.0,0.0
JSM,B,2200,0,1800,0,0.0,200,0.0,0.0
BZUN,B,2200,0,1200,0,0.0,1100,0.0,0.0
STON,B,2200,0,1800,0,0.0,300,0.0,0.0
MCN,B,2200,0,1000,0,0.0,500,0.0,0.0
TEX,B,2200,0,900,0,0.0,1300,0.0,0.0
FGEN,B,2200,0,1100,0,0.0,600,0.0,0.0
PIRS,B,2200,0,600,0,0.0,500,0.0,0.0
SHO-E,B,2200,0,1200,0,0.0,500,0.0,0.0
BIT,B,2200,100,1300,0,0.0133031794598909,300,0.01,0.04
RCB,B,2200,0,500,0,0.0,500,0.0,0.0
EWW,B,2200,0,1000,0,0.0,600,0.0,0.0
FLL,B,2200,0,1300,0,0.0,500,0.0,0.0
CTRA,B,2200,0,2200,0,0.0,200,0.0,0.0
NUSC,B,2200,0,2200,0,0.0,800,0.0,0.0
NAC,B,2200,0,2200,0,0.0,300,0.0,0.0
ACP,B,2200,0,1800,0,0.0,300,0.0,0.0
ALRM,S,2200,300,0,1900,0.020444323292899,2200,0.001,0.32
LAND,B,2200,800,100,1300,0.187661271405114,900,0.001,0.06
VSAT,B,2200,100,1100,0,0.00451283902703191,400,0.01,0.15
MHN,B,2200,0,2200,0,0.0,700,0.0,0.0
AESE,B,2200,0,1200,0,0.0,300,0.0,0.0
COF-H,B,2200,0,2200,0,0.0,200,0.0,0.0
PHK,B,2200,0,2100,0,0.0,300,0.0,0.0
GHY,B,2200,0,1600,0,0.0,400,0.0,0.0
HONE,S,2200,700,0,1500,0.0899165061014772,2200,0.001,0.02
MTW,B,2196,500,0,500,0.0339167005833673,140,0.001,0.05
MEOH,B,2190,0,1000,0,0.0,185,0.0,0.0
GLOP-A,B,2188,0,988,0,0.0,600,0.0,0.0
EIGI,B,2183,0,1500,0,0.0,500,0.0,0.0
BCSF,B,2180,0,300,0,0.0,200,0.0,0.0
LOW,S,2170,270,0,1900,0.00135507475495732,100,0.001,0.0892592592592593
IEI,B,2156,0,2056,0,0.0,129,0.0,0.0
FISV,S,2155,200,0,1525,0.00221004243281471,530,0.0055,0.185
MHI,B,2150,0,1950,0,0.0,200,0.0,0.0
SKX,B,2150,0,1950,0,0.0,200,0.0,0.0
LVS,S,2143,900,0,1243,0.00486399723292602,319,0.001,0.0788888888888889
KSU,B,2140,200,0,800,0.00424187151371185,1000,0.0055,0.21
MSG,B,2138,396,638,0,0.0372986719412263,400,0.436919191919192,4.82272727272727
VST,B,2133,300,0,1700,0.00148173026582241,2000,0.001,0.02
COKE,B,2124,39,300,0,0.0316301703163017,143,0.0251282051282051,3.98
CME,B,2102,2,2100,0,2.52895655252643e-05,700,0.001,0.17
MDLA,B,2100,0,2100,0,0.0,1000,0.0,0.0
CPZ,B,2100,100,1800,200,0.0613873542050338,300,0.03,0.55
NS-A,B,2100,0,1400,0,0.0,200,0.0,0.0
AMZA,B,2100,0,2100,0,0.0,1700,0.0,0.0
NWL,B,2100,0,1700,0,0.0,200,0.0,0.0
MFC,B,2100,0,2100,0,0.0,300,0.0,0.0
MLCO,S,2100,600,0,1500,0.0180131495992074,700,0.001,0.02
INT,B,2100,0,0,0,0.0,1600,0.0,0.0
LYTS,B,2100,0,2100,0,0.0,700,0.0,0.0
PKO,B,2100,0,1900,0,0.0,200,0.0,0.0
EVN,B,2100,0,1200,0,0.0,200,0.0,0.0
MGU,B,2100,300,1400,0,0.123864574731627,200,0.106666666666667,0.66
LYG,S,2100,0,2100,0,0.0,0,0.0,0.0
GNRC,B,2100,0,1400,0,0.0,300,0.0,0.0
EOS,B,2100,0,1100,0,0.0,200,0.0,0.0
TGP,B,2100,100,1200,0,0.00972951936174353,200,0.01,0.05
UFEB,B,2100,0,700,0,0.0,700,0.0,0.0
HCXY,B,2100,0,900,0,0.0,500,0.0,0.0
BILI,B,2100,0,1900,0,0.0,300,0.0,0.0
HDGE,B,2100,0,1000,0,0.0,200,0.0,0.0
NLOK,B,2100,200,1800,100,0.00074582338902148,300,0.001,0.01
EFV,B,2094,0,1694,0,0.0,200,0.0,0.0
DDF,B,2087,0,1487,0,0.0,100,0.0,0.0
THC,B,2085,0,1985,0,0.0,185,0.0,0.0
TGTX,B,2082,400,0,1682,0.0332667997338656,2082,0.001,0.02
KLAC,B,2080,483,296,163,0.0114593466037154,100,0.00710766045548654,0.229130434782609
HFRO,B,2080,0,1280,0,0.0,200,0.0,0.0
PCOM,B,2065,100,0,845,0.0302755071147442,1120,0.001,0.06
NLY-G,B,2063,0,1663,0,0.0,300,0.0,0.0
HMLP-A,B,2054,0,1654,0,0.0,200,0.0,0.0
CFG-E,B,2052,0,1652,0,0.0,300,0.0,0.0
ATCO-G,B,2050,0,1550,0,0.0,700,0.0,0.0
JNCE,B,2050,0,2050,0,0.0,200,0.0,0.0
MPLX,B,2050,0,1850,0,0.0,100,0.0,0.0
MOAT,B,2038,0,2038,0,0.0,150,0.0,0.0
EL,B,2037,210,518,1115,0.00462208918431131,100,0.00528571428571429,0.204761904761905
BDSI,B,2036,0,1936,0,0.0,136,0.0,0.0
AFL,B,2035,0,1625,0,0.0,110,0.0,0.0
RRR,B,2025,0,1725,0,0.0,100,0.0,0.0
VCSH,B,2013,0,1513,0,0.0,200,0.0,0.0
MQY,B,2001,0,1100,0,0.0,400,0.0,0.0
VKI,B,2000,0,2000,0,0.0,300,0.0,0.0
HDB,B,2000,600,900,200,0.00616617851086789,200,0.001,0.0216666666666667
HPI,S,2000,800,0,1200,0.239020017926501,100,0.041875,0.5
NTR,B,2000,0,2000,0,0.0,300,0.0,0.0
FI,S,2000,0,2000,0,0.0,1000,0.0,0.0
FHB,B,2000,0,1800,0,0.0,600,0.0,0.0
ENIA,B,2000,0,1500,0,0.0,1000,0.0,0.0
OMF,B,2000,0,1000,0,0.0,100,0.0,0.0
FDVV,B,2000,0,700,0,0.0,500,0.0,0.0
SJB,B,2000,2000,0,0,0.0605326876513317,2000,0.001,0.04
NOK,S,2000,0,1300,0,0.0,700,0.0,0.0
IDV,B,2000,0,2000,0,0.0,700,0.0,0.0
BGS,B,2000,0,800,0,0.0,600,0.0,0.0
CDTX,B,2000,0,1300,0,0.0,700,0.0,0.0
LWAY,B,2000,0,1200,0,0.0,500,0.0,0.0
AHT-H,B,2000,0,1100,0,0.0,1000,0.0,0.0
HWCC,B,2000,0,1100,0,0.0,1100,0.0,0.0
LUV,S,2000,400,0,1600,0.00211601026264977,200,0.00325,0.06
TLF,B,2000,300,1100,600,0.467289719626168,100,0.0433333333333333,0.34
WSR,B,2000,0,2000,0,0.0,200,0.0,0.0
GSS,B,2000,0,1800,0,0.0,500,0.0,0.0
RF-A,B,2000,0,2000,0,0.0,700,0.0,0.0
ICL,B,2000,0,2000,0,0.0,700,0.0,0.0
AVT,B,2000,0,800,0,0.0,300,0.0,0.0
DWSH,B,1999,0,1999,0,0.0,1000,0.0,0.0
BAC-M,B,1999,0,1799,0,0.0,100,0.0,0.0
KTOS,B,1990,1000,890,0,0.044292864419542,200,0.001,0.05
SRG-A,B,1980,0,1980,0,0.0,200,0.0,0.0
UUP,B,1979,0,1979,0,0.0,198,0.0,0.0
NIU,B,1975,0,1975,0,0.0,600,0.0,0.0
FNCL,B,1971,0,1700,0,0.0,700,0.0,0.0
LQD,B,1967,0,1567,0,0.0,200,0.0,0.0
BBK,S,1964,289,0,1675,0.265381083562902,1964,0.01,0.6
WDRW,B,1962,0,728,0,0.0,100,0.0,0.0
RSX,B,1961,0,1961,0,0.0,1700,0.0,0.0
SCCO,B,1957,200,1073,0,0.0110957004160888,183,0.0055,0.07
KTF,B,1953,200,1500,253,0.0461254612546125,300,0.007,0.06
PSA-H,B,1943,0,1943,0,0.0,180,0.0,0.0
FISV,B,1943,400,300,1043,0.00442008486562942,100,0.001,0.12
ALL-B,B,1937,0,1337,0,0.0,200,0.0,0.0
LILA,B,1935,0,1335,0,0.0,300,0.0,0.0
FCPT,B,1921,100,1321,200,0.00267608649111539,200,0.01,0.12
YYY,B,1920,0,1810,0,0.0,200,0.0,0.0
AMBA,B,1914,100,514,0,0.00592136428233065,100,0.01,0.14
ABBV,S,1908,405,0,803,0.00166265030564028,100,0.001,0.0448148148148148
TTD,S,1906,100,0,1800,0.00261951538965291,100,0.01,1.79
GOGL,B,1900,0,1900,0,0.0,1700,0.0,0.0
CLI,B,1900,0,1900,0,0.0,600,0.0,0.0
DPG,S,1900,100,0,1800,0.0163934426229508,1900,0.006,0.12
ARAY,B,1900,0,1900,0,0.0,300,0.0,0.0
BTI,B,1900,0,1900,0,0.0,200,0.0,0.0
SSYS,B,1900,0,1200,0,0.0,200,0.0,0.0
MHF,B,1900,0,700,0,0.0,700,0.0,0.0
MCR,B,1900,0,1900,0,0.0,600,0.0,0.0
IGRO,B,1900,0,1900,0,0.0,1200,0.0,0.0
NSL,B,1900,0,1900,0,0.0,500,0.0,0.0
KSM,B,1900,0,1700,0,0.0,600,0.0,0.0
EROS,B,1900,0,1100,0,0.0,300,0.0,0.0
PFBI,B,1900,0,900,0,0.0,500,0.0,0.0
VHC,B,1900,0,900,0,0.0,100,0.0,0.0
OGI,S,1900,500,800,0,0.00500946789432027,100,0.001,0.01
GRWG,B,1900,0,1500,0,0.0,600,0.0,0.0
PFG,B,1894,600,100,890,0.0137826476466129,100,0.001,0.1
APT,B,1890,100,1000,90,0.00723746109864659,100,0.01,0.07
GDOT,B,1890,0,990,0,0.0,400,0.0,0.0
AGQ,B,1877,0,1867,0,0.0,100,0.0,0.0
USX,B,1870,0,1670,0,0.0,100,0.0,0.0
BUD,S,1867,636,0,1231,0.0088469724158077,200,0.00150943396226415,0.0525786163522013
DGS,B,1862,0,662,0,0.0,200,0.0,0.0
OVV,S,1860,260,1400,200,0.000951078010344802,100,0.001,0.01
MGP,B,1850,100,1350,400,0.00107646102672853,150,0.01,0.13
ACMR,B,1850,0,1050,0,0.0,800,0.0,0.0
PLYM,B,1836,400,800,636,0.121802679658953,200,0.001,0.08
EQNR,B,1836,0,1836,0,0.0,120,0.0,0.0
XLI,B,1827,0,1827,0,0.0,140,0.0,0.0
JMIA,B,1820,0,1720,0,0.0,100,0.0,0.0
PDI,B,1820,0,1125,0,0.0,195,0.0,0.0
BIB,B,1815,200,1515,100,0.0778210116731518,100,0.001,0.12
BJ,B,1815,0,1500,0,0.0,115,0.0,0.0
F-B,B,1810,0,1110,0,0.0,200,0.0,0.0
DD,B,1808,830,477,0,0.00628835517842261,20,0.001,0.0351927710843373
CTXS,B,1805,505,900,0,0.00833264582130187,300,0.001,0.189306930693069
JHML,B,1805,0,1405,0,0.0,300,0.0,0.0
FHLC,B,1800,0,900,0,0.0,100,0.0,0.0
VGM,B,1800,0,800,0,0.0,500,0.0,0.0
PTMN,B,1800,0,1800,0,0.0,0,0.0,0.0
KN,B,1800,1200,0,600,0.0977437484727539,600,0.001,0.035
FTXO,B,1800,0,1800,0,0.0,300,0.0,0.0
KBR,B,1800,0,1800,0,0.0,100,0.0,0.0
GFY,B,1800,0,1000,0,0.0,1000,0.0,0.0
AFMD,B,1800,0,1800,0,0.0,300,0.0,0.0
QFIN,B,1800,0,100,0,0.0,1700,0.0,0.0
VTEB,B,1800,0,1800,0,0.0,900,0.0,0.0
TFLO,B,1800,0,1400,0,0.0,300,0.0,0.0
AMRS,B,1800,0,1800,0,0.0,1500,0.0,0.0
ESS,B,1800,100,0,0,0.00514641552158921,300,0.03,1.69
CHAU,B,1800,0,1600,0,0.0,200,0.0,0.0
AHL-E,B,1800,0,1800,0,0.0,500,0.0,0.0
APH,B,1800,100,0,1700,0.00185109770093666,1800,0.001,0.08
OTIC,B,1800,0,1800,0,0.0,800,0.0,0.0
FLO,B,1800,0,1800,0,0.0,800,0.0,0.0
CMO-E,B,1800,200,1400,0,0.268817204301075,200,0.11,0.85
BHLB,B,1800,0,1700,0,0.0,1500,0.0,0.0
USEG,B,1800,0,700,0,0.0,600,0.0,0.0
OMI,S,1800,0,1100,0,0.0,1100,0.0,0.0
VRT,B,1800,600,0,1200,0.0223289047672212,1800,0.001,0.03
HP,S,1800,200,0,1600,0.00541184110834506,1800,0.001,0.15
AEL-A,B,1798,200,700,98,0.333333333333333,200,0.16,1.28
SNV-D,B,1789,43,1453,0,0.0624092888243832,100,0.1,0.81
IWB,B,1786,300,1251,135,0.0122965938435053,146,0.01,0.09
HRI,B,1783,500,600,0,0.113122171945701,163,0.01,0.37
IDLV,B,1773,100,600,86,0.0283929585462805,100,0.01,0.08
HRTX,B,1773,0,1474,0,0.0,176,0.0,0.0
TWO-D,B,1770,0,1270,0,0.0,199,0.0,0.0
MAC,B,1770,0,1670,0,0.0,150,0.0,0.0
PRT,B,1770,0,1170,0,0.0,200,0.0,0.0
ONEM,B,1755,0,900,0,0.0,100,0.0,0.0
JYNT,B,1753,0,953,0,0.0,200,0.0,0.0
SMSI,B,1750,0,1250,0,0.0,300,0.0,0.0
GUNR,B,1728,0,1628,0,0.0,200,0.0,0.0
MGA,B,1726,200,607,619,0.00998601957259836,150,0.001,0.035
MNR-C,B,1716,0,1556,0,0.0,200,0.0,0.0
LGF.B,B,1712,1292,420,0,0.0943341121495327,200,0.001,0.0185139318885449
EPV,B,1704,0,1204,0,0.0,200,0.0,0.0
REZI,B,1703,0,1703,0,0.0,500,0.0,0.0
RPAI,B,1700,0,1700,0,0.0,1000,0.0,0.0
MVO,B,1700,0,1700,0,0.0,1500,0.0,0.0
ARDX,B,1700,0,1100,0,0.0,300,0.0,0.0
BRG-A,B,1700,0,1700,0,0.0,1000,0.0,0.0
NGL-C,B,1700,0,700,0,0.0,400,0.0,0.0
DGP,B,1700,0,1500,0,0.0,300,0.0,0.0
COF-G,B,1700,0,1300,0,0.0,100,0.0,0.0
IBKCP,B,1700,0,900,0,0.0,900,0.0,0.0
AXL,B,1700,0,1600,0,0.0,100,0.0,0.0
WSTG,B,1700,0,1000,0,0.0,700,0.0,0.0
MDT,S,1700,300,0,600,0.00185360247641291,300,0.001,0.05
CPRI,B,1700,0,1600,0,0.0,200,0.0,0.0
ARKK,B,1700,0,400,0,0.0,300,0.0,0.0
LAKE,B,1700,0,1000,0,0.0,200,0.0,0.0
IHTA,B,1700,0,1700,0,0.0,600,0.0,0.0
OILX,B,1700,0,1700,0,0.0,1400,0.0,0.0
PLCE,S,1700,200,0,1500,0.00474045982460299,1700,0.001,0.03
ETRN,S,1700,400,0,1300,0.00175842726265628,100,0.001,0.01
TBC,B,1700,0,1700,0,0.0,100,0.0,0.0
CENX,B,1700,0,1500,0,0.0,200,0.0,0.0
GARS,B,1700,0,900,0,0.0,100,0.0,0.0
WFC-N,B,1700,0,1400,0,0.0,100,0.0,0.0
ETP-D,B,1688,0,1300,0,0.0,150,0.0,0.0
IDE,B,1683,100,500,683,0.0886524822695035,200,0.004,0.06
ASA,B,1680,0,480,0,0.0,180,0.0,0.0
SLV,S,1666,0,1066,0,0.0,300,0.0,0.0
AKRO,B,1662,362,400,0,0.0938796680497925,400,0.04,0.49
AFB,B,1659,100,329,972,0.0333333333333333,129,0.005,0.1
WEA,B,1658,0,1658,0,0.0,400,0.0,0.0
AXSM,B,1639,100,100,450,0.00672178530617732,100,0.001,0.13
FE,B,1636,289,1100,147,0.00431942846040026,100,0.001,0.0200346020761246
STLD,B,1628,0,208,0,0.0,108,0.0,0.0
KIO,B,1626,200,200,1026,0.0178699070764832,100,0.009,0.16
WERN,B,1625,0,1125,0,0.0,200,0.0,0.0
SAH,B,1621,0,1621,0,0.0,500,0.0,0.0
HP,B,1615,0,1054,0,0.0,100,0.0,0.0
ALGT,B,1611,0,600,0,0.0,100,0.0,0.0
JPM-G,B,1602,0,1602,0,0.0,102,0.0,0.0
ESGV,B,1600,0,1300,0,0.0,500,0.0,0.0
AIO,B,1600,0,1000,0,0.0,300,0.0,0.0
RESN,B,1600,0,1200,0,0.0,300,0.0,0.0
SAVE,S,1600,200,0,1400,0.00209071617482569,1600,0.001,0.07
ANIK,B,1600,0,1300,0,0.0,500,0.0,0.0
THQ,B,1600,0,1600,0,0.0,200,0.0,0.0
JHX,B,1600,0,1000,0,0.0,300,0.0,0.0
IIM,B,1600,0,1500,0,0.0,600,0.0,0.0
GS-N,B,1600,100,1500,0,0.117370892018779,100,0.01,0.14
SOLY,B,1600,0,900,0,0.0,300,0.0,0.0
PGP,B,1600,0,1500,0,0.0,300,0.0,0.0
BBVA,S,1600,100,100,1400,0.000170814906675276,1500,0.005,0.01
RBS,B,1600,0,1600,0,0.0,200,0.0,0.0
OXSQ,S,1600,0,1500,0,0.0,1100,0.0,0.0
VPV,B,1600,0,800,0,0.0,300,0.0,0.0
TCO-J,B,1600,0,600,0,0.0,500,0.0,0.0
BRG,B,1600,0,1200,0,0.0,500,0.0,0.0
RUSS,B,1600,0,0,0,0.0,1600,0.0,0.0
ZUO,B,1600,0,1300,0,0.0,200,0.0,0.0
CBD,B,1600,0,1400,0,0.0,200,0.0,0.0
WHLRD,B,1600,0,1600,0,0.0,900,0.0,0.0
ACIU,B,1600,0,1200,0,0.0,200,0.0,0.0
H,B,1600,0,1200,0,0.0,100,0.0,0.0
TEDU,B,1600,0,1400,0,0.0,1200,0.0,0.0
CAAS,B,1600,0,1600,0,0.0,0,0.0,0.0
CFG,S,1600,0,1500,0,0.0,600,0.0,0.0
TGS,B,1600,0,1100,0,0.0,800,0.0,0.0
NFJ,B,1600,0,1600,0,0.0,300,0.0,0.0
OUNZ,B,1600,0,1600,0,0.0,100,0.0,0.0
PNC-P,B,1600,400,1200,0,0.0909297567629007,300,0.31,0.82
XNET,B,1600,0,800,0,0.0,300,0.0,0.0
UMPQ,B,1600,0,1400,0,0.0,200,0.0,0.0
FSLY,B,1590,0,1090,0,0.0,500,0.0,0.0
BCE,S,1588,100,410,578,0.00253639730127327,110,0.001,0.04
ABT,B,1585,0,1485,0,0.0,185,0.0,0.0
XLV,B,1580,0,1380,0,0.0,100,0.0,0.0
SMED,B,1580,0,1280,0,0.0,200,0.0,0.0
EFA,B,1577,0,1577,0,0.0,200,0.0,0.0
FDX,B,1574,175,499,500,0.0032934357121349,100,0.001,0.142857142857143
IJH,S,1573,0,1573,0,0.0,100,0.0,0.0
HCA,B,1569,569,500,300,0.00706358467611788,100,0.00579437609841828,0.167504393673111
FNV,B,1566,300,378,400,0.0109094876177316,100,0.004,0.166666666666667
AMCX,B,1562,824,100,538,0.0345797137941164,124,0.001,0.0372815533980583
GDXJ,S,1552,0,1552,0,0.0,1502,0.0,0.0
PLYM-A,B,1548,0,1548,0,0.0,148,0.0,0.0
AROC,B,1547,0,1347,0,0.0,400,0.0,0.0
MFGP,B,1544,0,744,0,0.0,400,0.0,0.0
EFAV,B,1541,0,1360,0,0.0,150,0.0,0.0
ERX,S,1540,0,740,0,0.0,800,0.0,0.0
OUT,B,1532,0,1232,0,0.0,132,0.0,0.0
WFC-O,B,1531,100,1131,0,0.0170794192997438,200,0.01,0.1
MGK,B,1531,0,1223,0,0.0,100,0.0,0.0
FIS,B,1518,313,501,88,0.00269667180728704,100,0.001,0.138690095846645
PGEN,S,1500,0,1000,0,0.0,1000,0.0,0.0
BAM,B,1500,100,0,600,0.000753641974843431,800,0.001,0.04
ALIN-A,B,1500,0,1300,0,0.0,300,0.0,0.0
NML,B,1500,0,1500,0,0.0,0,0.0,0.0
NGS,B,1500,0,400,0,0.0,900,0.0,0.0
INVE,B,1500,0,800,0,0.0,800,0.0,0.0
WRB-B,B,1500,0,700,0,0.0,300,0.0,0.0
WLK,B,1500,100,900,0,0.00432432432432432,200,0.04,0.14
AHPI,B,1500,0,300,0,0.0,200,0.0,0.0
MYI,B,1500,0,1300,0,0.0,300,0.0,0.0
NEP,B,1500,100,1000,300,0.00209301352086734,400,0.001,0.07
EEA,B,1500,0,1500,0,0.0,600,0.0,0.0
CLI,S,1500,900,0,600,0.0516351118760757,1500,0.001,0.02
AU,B,1500,0,1300,0,0.0,100,0.0,0.0
CTEK,B,1500,0,1500,0,0.0,800,0.0,0.0
HDV,B,1500,0,1500,0,0.0,1000,0.0,0.0
YUMA,B,1500,0,1500,0,0.0,900,0.0,0.0
