symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZLAB,B,6892,200,2807,1100,0.0614628149969269,300,0.001,0.11
GWX,B,6890,1016,1278,1332,0.166570544884953,200,0.021299747621821,0.119896460234259
HASI,B,6861,531,2669,1223,0.0366383771475885,200,0.00260828625235405,0.0293596986817326
EFL,B,6858,0,3534,0,0.0,524,0.0,0.0
FL,S,6848,576,0,6272,0.00795661100407208,276,0.002,0.0325
PDT,B,6839,700,3827,725,0.315835297828492,200,0.001,0.05
LTS,B,6832,100,5413,187,0.0242483026188167,837,0.001,0.02
SPEX,B,6818,1400,0,1211,0.213969127311631,447,0.000714285714285714,0.0271428571428571
JDD,B,6808,150,3455,291,0.167973124300112,221,0.00666666666666667,0.0733333333333333
CYHHZ,B,6793,0,4903,0,0.0,936,0.0,0.0
BBT,S,6793,1353,0,5440,0.0112596118637862,100,0.001,0.01
HYLD,B,6777,147,2960,0,0.236130547536331,200,0.04,0.56
IBN,B,6751,700,2814,2155,0.000704791049862585,225,0.002,0.02
SMSI,B,6741,200,2720,2800,0.131926121372032,1082,0.001,0.02
TAO,B,6706,1059,1795,0,0.569661108122647,100,0.0356657223796034,0.246694995278565
FLKS,B,6699,0,2999,0,0.0,3600,0.0,0.0
GPJA,B,6698,200,3683,0,0.21978021978022,250,0.025,0.22
HOG,B,6695,519,1832,3516,0.00540033994584819,200,0.00175186104218362,0.0311517070248995
MRNS,B,6668,1000,2468,1215,0.0315818664625042,433,0.0065,0.055
INFI,B,6667,1300,3625,176,0.0536656607571407,1100,0.002,0.02
LPTX,B,6661,0,3937,0,0.0,259,0.0,0.0
FPE,B,6652,1929,2720,700,0.10652614514181,335,0.001,0.02
RIOT,B,6644,640,3425,0,0.102465577969901,100,0.004375,0.04
SU,B,6642,1567,2002,870,0.00541732602083806,148,0.00199737187910644,0.0199737187910644
LXRX,B,6640,0,5063,0,0.0,236,0.0,0.0
GEOS,B,6632,100,1954,1500,0.0342231348391513,294,0.001,0.13
INVA,B,6614,98,4026,0,0.00206833962980942,675,0.0,0.01
IPI,B,6602,721,3609,1400,0.01512608567952,581,0.0013869625520111,0.01
EVLV,B,6596,100,4706,380,0.0126534227508541,480,0.0,0.005
P,S,6585,1055,3106,500,0.00117255248029321,575,0.002,0.02
PGF,S,6579,0,6579,0,0.0,0,0.0,0.0
RMAX,B,6576,200,3747,357,0.0187055742611298,691,0.0,0.1
EVT,B,6565,485,3231,391,0.0900991380974521,200,0.01,0.06
RVP,S,6558,0,3944,0,0.0,400,0.0,0.0
BLUE,B,6548,110,4092,0,0.00217636467957976,200,0.05,0.581818181818182
PQ,S,6538,1600,0,4938,0.10213200561726,700,0.001,0.0092625
DFBG,B,6526,0,4222,0,0.0,515,0.0,0.0
PYN,B,6514,0,2770,0,0.0,437,0.0,0.0
USPH,B,6510,299,0,1242,0.0455376180322875,568,0.00334448160535117,0.249832775919732
FREL,B,6505,539,2695,0,0.178595096090126,33,0.001,0.028961038961039
CDXC,S,6500,1700,0,4800,0.0898098285329589,3200,0.002,0.05
SONC,B,6500,500,0,6000,0.015135462388376,400,0.001,0.02
FLDM,B,6498,100,3778,1797,0.0399520575309628,123,0.001,0.02
EMITF,B,6491,0,4808,0,0.0,1010,0.0,0.0
TROW,B,6491,100,2334,0,0.00266545832555908,207,0.01,0.12
LUNA,S,6482,100,4231,0,0.00739918608953015,1074,0.0,0.05
BXMT,S,6481,0,4300,0,0.0,200,0.0,0.0
EHTH,B,6480,300,3844,0,0.0258620689655172,100,0.004,0.176666666666667
BFK,B,6479,300,3603,0,0.677474712181055,572,0.0,0.02
VHI,S,6477,400,0,6077,0.140350877192982,600,0.001,0.025
SPYD,B,6476,1349,3308,0,0.191164327002477,120,0.002,0.034
BKK,B,6474,0,4699,0,0.0,210,0.0,0.0
IMUC,B,6464,300,4500,12,0.0231875096614624,200,0.0,0.00146666666666667
ETFC,B,6445,2477,1181,1576,0.0204929323336217,94,0.002,0.0316736678371506
GS-D,B,6440,0,3776,0,0.0,200,0.0,0.0
WEAT,B,6434,683,3074,0,0.380925822643614,1066,0.001,0.02
SHPG,B,6430,1576,1745,290,0.032480287763481,200,0.0289183808891838,0.276715328467153
BCX,B,6421,1400,2987,915,0.0987262116934194,213,0.001,0.035
EGPT,B,6418,200,3118,0,0.16220600162206,200,0.02,0.26
TD,B,6408,1781,1351,1893,0.0166784360759915,127,0.001,0.02
HOG,S,6406,986,400,5020,0.0106501224993708,280,0.002,0.0372549019607843
WDC,S,6406,773,1046,1136,0.0080805297438659,133,0.00335024665257223,0.0864200140944327
CHS,B,6401,0,4986,0,0.0,679,0.0,0.0
ETSY,S,6400,100,0,6300,0.00123231626164539,6400,0.001,0.01
FFNW,B,6393,176,4821,0,0.160437556973564,394,0.0186363636363636,0.3625
NTLA,B,6389,600,3038,0,0.0122266826972062,233,0.01,0.128333333333333
ACLS,B,6383,800,3132,1183,0.0305005909489496,216,0.000625,0.08125
KSS,B,6376,1034,2312,107,0.00937305317410203,192,0.0089788581273046,0.0888889560539201
VOE,B,6369,245,1485,0,0.0573462052755211,45,0.02,0.105299860529986
CEPU,B,6367,0,3658,0,0.0,1052,0.0,0.0
MYD,B,6361,0,3927,0,0.0,103,0.0,0.0
NVDA,S,6360,1644,300,4416,0.00619169182202369,200,0.0319397506925208,0.234404432132964
XPO,B,6351,731,703,0,0.0113866160357638,124,0.0154778620215301,0.155627109426236
AIT,B,6349,100,0,0,0.00775013562737348,200,0.005,0.1
HESM,B,6338,355,3673,458,0.437192118226601,102,0.01,0.171267605633803
FATE,B,6327,697,2655,911,0.0369796792896937,300,0.001,0.06
NHS,B,6324,0,4318,0,0.0,274,0.0,0.0
DFP,B,6318,0,3319,0,0.0,200,0.0,0.0
AGEN,B,6312,627,3103,0,0.00325091124027189,1193,0.001,0.01
MYO,S,6273,788,3420,350,0.117121504469314,586,0.0017093023255814,0.04
MMT,B,6263,400,4305,0,0.170285227756492,400,0.0,0.01
MGI,S,6251,4332,0,1919,0.0809280950512806,800,0.001,0.0136934441366574
LXFR,B,6250,290,4021,100,0.44211324570273,200,0.00573684210526316,0.15
AIMT,B,6244,670,3003,0,0.0150927760689735,200,0.0706491228070175,0.245789473684211
SPKE,S,6237,301,3396,34,0.0116961336700991,201,0.0,0.05
CIK,B,6235,800,2920,0,0.216919739696312,1075,0.001,0.01
VB,B,6234,338,503,0,0.0150621071183783,39,0.0342192588899967,0.386093386507145
NBB,B,6227,0,4639,0,0.0,220,0.0,0.0
CLIR,B,6200,900,0,5300,0.274809160305344,6200,0.005,0.05
ASM,B,6200,200,0,6000,0.0798084596967279,6200,0.001,0.01
AREX,B,6199,449,3238,934,0.028489847715736,600,0.00022271714922049,0.01
TECL,B,6197,578,1300,600,0.196967656838229,150,0.00517286652078775,0.299645188708248
HF,B,6185,1995,402,1824,0.142571285642821,101,0.00145112781954887,0.051984962406015
OKE,B,6173,1017,527,4200,0.0124766672713293,107,0.002,0.0327168337991123
WPC,B,6173,1137,1313,290,0.062832010365682,131,0.00708295727415749,0.074857166514863
ERF,B,6171,300,4699,0,0.00705128360269228,200,0.0075,0.02
PEO,B,6167,820,2197,173,0.232733542434748,200,0.0120512820512821,0.101410256410256
SCHR,B,6165,201,1658,0,0.0272283933893254,216,0.01,0.03
FHN,B,6159,100,3464,0,0.00021724537213046,196,0.005,0.01
WRB-E,B,6158,1800,433,3525,1.0,500,0.001,0.03
SAIL,B,6149,1003,2351,0,0.0959553246895579,200,0.011,0.0982063305978898
TOPS,S,6127,3927,0,2200,0.14337067283369,1100,0.002,0.0233101621979477
SEE,B,6098,42,3044,0,0.000885608856088561,61,0.0,0.01
TSM,B,6096,2056,1086,1823,0.00596402652118758,160,0.002,0.02
SCHZ,B,6092,2842,289,1274,0.413191426585831,291,0.002,0.02
CS,B,6089,1943,434,1952,0.0124725480707203,200,0.002,0.02
AWK,B,6087,298,2724,33,0.0076801618986857,50,0.0108039215686275,0.0639635854341737
EDD,B,6080,187,3319,256,0.0535050071530758,200,0.0,0.01
HUSA,B,6078,0,4753,0,0.0,400,0.0,0.0
STM,B,6075,202,4071,0,0.00124729102088433,200,0.00492156862745098,0.02
EUM,B,6063,0,4788,0,0.0,400,0.0,0.0
LL,B,6042,700,1967,1829,0.0210646770270403,200,0.00775,0.0675
ASNS,B,6035,100,4658,89,0.10183299389002,278,0.01,0.24
JRO,B,6028,500,3335,0,0.367647058823529,200,0.0,0.024
ALSK,B,6015,1200,3183,115,0.469079939668175,798,0.0,0.02
HSIC,B,6009,492,3413,0,0.0102634030093672,208,0.00329591836734694,0.0551020408163265
MMC,B,5998,433,1797,1015,0.00527319297078301,48,0.0016,0.0358118850846124
AOM,B,5988,676,1780,0,0.268822969242309,91,0.0216,0.152490980392157
NTAP,B,5980,1849,473,2661,0.021855651182613,199,0.00188235294117647,0.0620168374030883
ORBC,B,5945,1938,1988,292,0.0497234464174177,147,0.00193792033109157,0.02
AGRX,B,5942,300,2444,966,0.142993326978074,100,0.000666666666666667,0.0233333333333333
APH,B,5939,162,258,4400,0.00315037560476571,170,0.002,0.09
HPQ,B,5933,964,1464,1484,0.000940992803341931,194,0.00174768506223332,0.02
CASM,B,5932,0,3709,0,0.0,396,0.0,0.0
WMB,B,5932,814,2718,0,0.00116573317312856,200,0.001,0.01
ARCC,B,5927,358,3649,200,0.0031284214602307,200,0.001,0.02
SPYG,B,5926,2065,2088,800,0.0914206930245163,112,0.002,0.0298403755868545
IQI,B,5922,0,4092,0,0.0,1624,0.0,0.0
BAND,B,5921,100,2804,0,0.0516262261228704,158,0.06,0.12
PNI,B,5919,0,3197,0,0.0,418,0.0,0.0
MYSZ,B,5917,100,3852,0,0.0575373993095512,425,0.0,0.01
PIRS,B,5915,501,3437,156,0.0268921095008052,433,0.0,0.01
HBM,B,5914,2650,1633,531,0.0366177158159356,340,0.00798115746971736,0.1
CVE,B,5911,500,4381,0,0.00097531858781671,360,0.001,0.01
DUG,B,5908,599,956,800,0.0683815618884914,155,0.002,0.0957663248785753
SELF,B,5903,0,2617,0,0.0,164,0.0,0.0
PKO,B,5902,11,4440,0,0.00948275862068966,135,0.0245454545454545,0.195454545454545
GLOW,S,5900,1000,0,4900,0.707213578500707,5900,0.001,0.0049
FVC,B,5894,200,1946,226,0.220187053996772,200,0.02,0.14
BXMX,B,5893,340,4080,0,0.018388318009735,200,0.00294117647058824,0.0222647058823529
VGT,B,5887,331,705,0,0.0159126555292551,39,0.02,0.215171081677704
LKSD,B,5883,1283,1709,110,0.0388701185832031,137,0.00292616372391653,0.0374558587479936
ROSE,B,5866,267,2043,0,0.344072164948454,353,0.0330711610486891,0.32
PEY,B,5854,0,3797,0,0.0,203,0.0,0.0
NAK,S,5850,1000,0,4850,0.123122383649347,5850,0.001,0.0069
GOOG,B,5849,301,434,0,0.00392505025150841,18,0.273375291375291,1.47227505827506
ATEC,B,5842,200,2525,583,0.0872219799389446,100,0.005,0.07
KTOS,B,5828,1000,1040,2169,0.0132676450567097,800,0.002,0.02
VGK,B,5810,740,2453,0,0.00166912524303817,155,0.005,0.01
ECL,B,5806,852,1114,162,0.0157187028299688,40,0.00630228758169935,0.0779175744371823
CCS,B,5805,622,2797,316,0.03887290093579,238,0.00595785440613027,0.180842911877395
BUD,S,5803,3103,0,2700,0.0523474534811141,200,0.001,0.0274282951981953
KKR,B,5802,902,2966,850,0.00572262403248319,400,0.000837028824833703,0.01
CBL-E,B,5801,0,2064,0,0.0,726,0.0,0.0
AMPE,S,5800,100,0,5700,0.00489955903968643,5800,0.001,0.03
PRGS,S,5799,400,0,1217,0.0151285930408472,1000,0.001,0.03
EGHT,B,5797,270,0,0,0.002771191920436,1256,0.005,0.05
UCTT,B,5789,526,3408,534,0.0116951262895767,283,0.000524714828897338,0.0233269961977186
HBAN,B,5788,228,2877,0,0.000210727119471186,185,0.00056140350877193,0.01
SOJC,B,5785,200,3408,0,0.308641975308642,200,0.02,0.14
ALO,B,5778,1047,2989,268,0.0527721774193548,400,0.000426934097421203,0.0176408787010506
DYN,B,5765,200,3693,0,0.00122837295859769,724,0.0,0.01
INSY,B,5754,2152,142,0,0.156862745098039,837,0.00123048327137546,0.0195074349442379
SRC,B,5741,420,1624,1000,0.000436156546969387,2040,0.001,0.01
VKTX,B,5741,2364,727,2300,0.244339309177888,500,0.00153271028037383,0.0474418604651163
NCA,B,5739,0,4333,0,0.0,200,0.0,0.0
ADMA,B,5731,58,4334,194,0.0227183705444575,845,0.0,0.02
SLYG,B,5729,546,897,0,0.414343004685256,66,0.135236459078979,0.702540682414698
HAYN,B,5717,0,2885,0,0.0,639,0.0,0.0
HIX,B,5716,0,4166,0,0.0,1952,0.0,0.0
WPZ,S,5711,294,2115,2902,0.00496681840026046,400,0.00636082474226804,0.0596907216494845
YUM,B,5677,38,4829,0,0.000359817818557131,245,0.001,0.02
TRIP,B,5675,713,100,4500,0.010091048750581,200,0.002,0.0433333333333333
AKTS,B,5665,400,2585,1400,0.133913625711416,200,0.00075,0.0125
STLD,B,5661,100,3240,66,0.00121611596881879,550,0.001,0.01
BFO,B,5660,0,3531,0,0.0,774,0.0,0.0
GUT,B,5659,0,3487,0,0.0,219,0.0,0.0
TRP,B,5640,392,2887,200,0.00387857589179672,200,0.0019974293059126,0.02
SJM,B,5636,628,2332,41,0.0206581234965376,113,0.0161262327416174,0.155763281008036
TTI,B,5630,0,4126,0,0.0,612,0.0,0.0
MCD,S,5627,1879,0,318,0.00991525334290207,100,0.00106226716338478,0.0317722192655668
AOD,B,5619,0,4075,0,0.0,527,0.0,0.0
FSIC,B,5612,3082,0,0,0.00900019341035221,316,0.0073943661971831,0.1
NBEV,S,5606,0,2113,0,0.0,213,0.0,0.0
LMT,B,5599,686,400,171,0.0232288917296476,29,0.0124558252427184,0.430538025889968
QRTEA,S,5597,1011,1415,1837,0.00731569654693334,200,0.001,0.01
NMM,B,5593,1800,2717,400,0.0751283442547686,1166,0.000888888888888889,0.01
AMGN,S,5588,828,0,237,0.00763449837396377,123,0.0026,0.121899371069182
HTGC,B,5581,2838,1233,600,0.218993341397476,200,0.002,0.0231506849315068
IBDK,B,5573,200,2649,0,0.0102970704834475,433,0.001,0.01
AOR,B,5570,405,888,540,0.0306007950908647,157,0.003,0.1025
ZBIO,B,5566,1200,0,3900,0.242424242424242,200,0.00175,0.0686666666666667
PVG,S,5565,100,3986,27,0.00131516650007891,160,0.0,0.01
PCAR,B,5563,1235,700,3161,0.0113515989197715,181,0.002,0.037627974725564
TDE,B,5559,871,2634,0,1.0,100,0.0,0.09
CLLS,S,5550,0,2025,0,0.0,100,0.0,0.0
CGIX,B,5544,2251,0,67,0.0501375080801592,565,0.00243783520234032,0.1
AGN,B,5542,1465,352,595,0.0169409883180522,104,0.0133879573650734,0.164759351974306
FSI,B,5534,200,4576,200,0.0851063829787234,300,0.001,0.01
DHR,B,5532,2321,1000,430,0.0342446902771946,72,0.002,0.0451460804538422
EQT,B,5526,566,1282,467,0.00415934861367294,159,0.00241342756183746,0.0433038869257951
BVX,B,5514,100,2993,329,0.389105058365759,985,0.0,0.01
FTGC,B,5513,0,2200,0,0.0,247,0.0,0.0
VIVE,B,5504,200,3591,126,0.0355211887948366,205,0.0,0.03
SKX,S,5502,916,2000,940,0.0154333696707506,200,0.002,0.0275127982227374
HTZ,B,5500,820,300,3980,0.00625834764357947,200,0.000878048780487805,0.0275609756097561
HQY,B,5500,610,614,3449,0.0260664843245377,1000,0.00550980392156863,0.274117647058824
CYAN,B,5500,300,0,0,0.489396411092985,5500,0.005,0.05
LCM,B,5498,0,3350,0,0.0,265,0.0,0.0
FFTY,S,5498,700,568,233,0.154593639575972,176,0.006,0.0971428571428571
ETM,B,5479,1920,210,2467,0.00713845055611768,850,0.0150955414012739,0.1
MOMO,B,5478,2506,100,2236,0.0569480740824906,100,0.00135913806863528,0.0301516360734238
MGNX,B,5476,100,3401,0,0.00805152979066022,294,0.01,0.05
CRZO,B,5469,400,2192,1917,0.003184238772247,135,0.00133333333333333,0.0233333333333333
HCAPZ,B,5454,400,2445,81,1.75,200,0.103333333333333,1.13666666666667
JPS,B,5447,300,3473,106,0.0154902669489338,400,0.0,0.01
PGNX,B,5442,377,3734,53,0.00323841429369068,100,0.00315649867374005,0.01
PTMC,B,5424,272,1330,0,0.114656462624672,207,0.02,0.224285714285714
CSQ,B,5420,300,3528,50,0.0280662363177098,100,0.0,0.02
BUD,B,5415,1016,2087,144,0.0181508636848981,78,0.00360489306701225,0.0485001954209779
CLPR,B,5414,97,1708,0,0.0841283607979185,133,0.0193814432989691,0.0784536082474227
LW,B,5413,884,1284,625,0.0124052123582597,183,0.002,0.0547619047619048
TGTX,S,5400,152,0,0,0.00137875984180545,4300,0.005,0.05
HGSH,B,5400,0,5400,0,0.0,0,0.0,0.0
MZOR,S,5390,300,0,5090,0.0222733684757591,5390,0.001,0.39
ADAP,B,5389,2090,599,0,0.110861822864166,533,0.002,0.0424770642201835
STG,B,5367,800,2032,207,0.00499494262059665,200,0.0,0.01125
TRV,B,5363,220,3019,0,0.00435905293006938,57,0.011,0.100057803468208
MITK,S,5362,353,0,0,0.00697504396451224,891,0.005,0.1
CARA,B,5355,729,729,1466,0.0286146605582305,200,0.00521361058601134,0.0689035916824197
HPF,B,5341,0,3903,0,0.0,210,0.0,0.0
VSTM,B,5332,100,3788,0,0.00901875901875902,240,0.001,0.01
SCPH,B,5331,500,610,1441,0.32071840923669,100,0.001,0.1
CPB,S,5328,612,988,2645,0.00975998724184674,100,0.00165359477124183,0.0132679738562092
ETN,S,5328,1130,1106,866,0.00601794447867998,138,0.002,0.0364361191162344
XLV,S,5322,63,4425,0,0.000107745167287199,73,0.001,0.01
OZRK,B,5308,1158,397,3157,0.0182255366539908,135,0.001,0.0691689750692521
ACWI,B,5301,129,2987,46,0.000984079275595597,200,0.00112403100775194,0.01
CYTR,B,5297,1100,3628,100,0.295619457135179,312,0.001,0.0190909090909091
UNIT,B,5296,2061,566,1700,0.020963215008223,513,0.002,0.03
HMLP,B,5292,700,2846,200,0.0577647090513512,200,0.0025,0.1
CLD,B,5291,2,4477,0,6.51720542231491e-05,340,0.001,0.01
STZ,B,5288,1892,543,123,0.0397771846796573,45,0.00321621621621622,0.111039123482006
BTE,B,5284,0,3988,0,0.0,3333,0.0,0.0
JRS,B,5279,0,3662,0,0.0,226,0.0,0.0
PBP,B,5277,1100,67,4000,0.196991404011461,5150,0.001,0.08
EDF,B,5274,0,3819,0,0.0,115,0.0,0.0
SEA,B,5268,0,3233,0,0.0,825,0.0,0.0
AOBC,B,5267,104,3249,0,0.00114998451943916,200,3.84615384615385e-05,0.01
LL,S,5266,1500,0,3766,0.0568397120121258,466,0.001,0.0146666666666667
DNJR,B,5265,700,1266,1585,0.875,200,0.001,0.1
GEMP,B,5255,100,220,4795,0.108225108225108,4995,0.001,0.05
DSUM,B,5249,100,2478,200,1.0,300,0.001,0.16
XOP,S,5243,1600,3543,0,0.00139291164674368,200,0.001,0.01
VCEL,B,5242,1300,1832,720,0.026676081417539,1666,0.002,0.1
SLQD,B,5226,945,718,1838,0.334806991783972,152,0.002,0.0450675675675676
BIIB,B,5224,200,0,100,0.00815594160345812,84,0.0555,0.435
IWD,B,5212,101,1392,13,0.00134505260354242,97,0.00099009900990099,0.0176237623762376
KSS,S,5208,2128,0,3080,0.0209281710535513,169,0.002,0.0532162162162162
SN,S,5200,1200,0,4000,0.00972337012008362,100,0.001,0.01
ITCI,B,5193,1300,1868,100,0.0530012600004947,264,0.00125,0.1325
ERI,B,5187,75,3398,0,0.000775795190069822,541,0.001,0.05
GGP,B,5184,0,3888,0,0.0,1296,0.0,0.0
IAE,B,5178,100,1659,0,0.4,200,0.01,0.05
UNFI,B,5177,300,1965,200,0.0149447045930059,146,0.0136666666666667,0.0886666666666667
NOVN,B,5176,300,3225,0,0.500834724540901,244,0.00366666666666667,0.0633333333333333
ON,B,5173,425,2805,0,0.00125836893272203,200,0.000929012345679012,0.02
TCS,B,5170,500,1615,2533,0.236054421768708,209,0.002,0.0333333333333333
FII,B,5162,1000,8,1550,0.0333633603576552,2573,0.001,0.01
CMRE-E,B,5161,200,3299,0,0.0689655172413793,133,0.01,0.03
HEFA,S,5160,577,1431,0,0.00346168152529967,100,0.001,0.01
ANW,S,5150,800,0,0,0.00667194862599558,5150,0.005,0.05
MTNB,S,5150,800,0,4350,0.106030483764082,5150,0.0001,0.0001
ERJ,B,5145,245,0,4900,0.014975865626163,139,0.002,0.02
PED,S,5136,600,2715,0,0.16120365394949,458,0.001,0.002
W,S,5134,1668,100,1375,0.0253905905193323,775,0.0049126213592233,0.364567730004623
BK,B,5125,2178,443,1521,0.0126802027571916,90,0.002,0.02
SRAX,B,5120,800,2129,1079,0.388538125303545,262,0.001,0.04625
PDBC,B,5116,1,2725,0,4.51243174946979e-05,182,0.001,0.02
NLST,B,5107,0,3076,0,0.0,932,0.0,0.0
EXK,B,5099,900,3699,0,0.0193290666208496,833,0.0,0.01
XLB,B,5091,100,457,3900,0.000185518431256145,150,0.001,0.01
JHD,B,5089,0,3498,0,0.0,201,0.0,0.0
PMM,B,5088,100,3419,0,0.0909090909090909,412,0.0,0.01
PCY,B,5076,703,3047,0,0.00717068891654257,486,0.001,0.01
IPCI,B,5067,0,2848,0,0.0,616,0.0,0.0
GPRK,B,5066,0,3218,0,0.0,550,0.0,0.0
IBDM,S,5063,4500,0,563,0.237504618145353,100,0.001,0.0273333333333333
JPST,B,5061,524,166,2978,0.0391366046754799,300,0.001,0.0104580152671756
HOMB,B,5056,200,3026,0,0.00545523975778736,257,0.0055,0.025
CIVB,B,5054,200,0,1000,0.229885057471264,1300,0.001,0.07
MINT,B,5053,1070,938,281,0.108879353685461,191,0.002,0.02
BOE,B,5051,0,3369,0,0.0,229,0.0,0.0
CB,B,5042,468,1361,0,0.00746540179402888,25,0.0226779699938763,0.109929577464789
DISCA,B,5025,592,710,2599,0.00235179145330383,188,0.001,0.01
IGA,B,5024,0,3852,0,0.0,226,0.0,0.0
A,S,5022,1156,974,2075,0.0180101199463388,243,0.00303556485355649,0.0357531380753138
MTLS,B,5019,0,3924,0,0.0,316,0.0,0.0
SECO,S,5018,200,3415,0,0.038109756097561,128,0.045,0.45
CANF,B,5000,700,0,4300,1.0,5000,0.001,0.02
VFH,B,4994,0,1048,0,0.0,65,0.0,0.0
WYNN,S,4982,1060,550,3044,0.0187329606656393,428,0.0153928571428571,0.2765
INTC,S,4981,1310,0,3671,0.000883805843373413,46,0.001,0.0110076335877863
CRSP,B,4971,86,2420,5,0.00218379421548462,200,0.0,0.17
MVF,B,4950,0,2483,0,0.0,416,0.0,0.0
OIH,S,4937,1722,0,2915,0.00193813945502343,400,0.002,0.02
WLL,S,4936,2561,0,1500,0.020134939329659,500,0.002,0.0379592781119852
AUO,B,4919,299,866,3390,0.00607427271249797,200,0.000668896321070234,0.01
RDVT,B,4917,0,3505,0,0.0,530,0.0,0.0
HTGM,B,4916,0,4516,0,0.0,200,0.0,0.0
ANDV,B,4915,935,785,931,0.0118168913629219,167,0.0109090563667129,0.137250007599323
GNTX,S,4911,936,0,3975,0.00528732905150062,100,0.001,0.01
EFX,B,4911,266,78,2900,0.00951259025418626,66,0.0077682841068917,0.131244725738397
INTL,B,4911,260,1255,0,0.0743494423791822,183,0.01,0.0753846153846154
MYL,B,4908,578,1654,1606,0.00381398381867545,117,0.002,0.0226132404181185
PHIIK,B,4900,300,2526,36,0.613496932515337,416,0.001,0.2
AP,B,4900,200,0,0,0.0309214594928881,4900,0.005,0.1
VCEL,S,4899,1000,0,3599,0.0196618167518679,1000,0.001,0.05
PTN,S,4897,2900,1150,348,0.0765061083095041,1499,0.00183333333333333,0.02
EOLS,B,4890,500,1529,212,0.315221592447642,200,0.006,0.185
VPL,B,4885,512,764,0,0.030084023738175,118,0.01,0.0692578125
BLOK,S,4884,245,2621,0,0.140320733104238,217,0.0046734693877551,0.0340816326530612
HRL,B,4881,2419,384,376,0.0180313880858958,175,0.002,0.0212735849056604
NHF,B,4876,300,2796,213,0.0568936089512611,220,0.00333333333333333,0.06
MAIN,B,4870,200,2401,91,0.0573394495412844,150,0.0005,0.02
XLI,B,4868,244,1353,0,0.000160293573738657,135,0.001,0.01
FORD,B,4866,100,966,3600,0.108695652173913,3800,0.001,0.01
CPHI,B,4861,0,3757,0,0.0,799,0.0,0.0
TLRD,B,4842,101,3431,5,0.00289414866181443,200,9.9009900990099e-06,0.0200990099009901
SOHU,B,4840,510,2658,0,0.0169084973075531,200,0.0005,0.0777272727272727
UA,S,4836,200,0,4636,0.00139761427243695,1236,0.001,0.01
MDT,S,4825,1597,0,3228,0.0118662410973408,155,0.002,0.027410547459779
CMC,B,4824,0,2909,0,0.0,252,0.0,0.0
AMID,B,4820,100,20,4700,0.0105075128717033,4800,0.005,0.1
HIMX,S,4814,158,0,4656,0.00213245515770721,50,0.001,0.01
DLR,B,4802,759,643,10,0.0218448219116271,29,0.024508064516129,0.144543010752688
MPW,S,4800,900,0,3900,0.00321304639638996,800,0.001,0.01
ARKK,S,4798,425,1212,0,0.0242607603607718,100,0.01,0.0623529411764706
UFS,B,4792,300,0,4300,0.00479087816796819,300,0.001,0.04
FAMI,B,4783,1000,533,3050,0.37037037037037,433,0.001,0.08
GG,S,4783,2383,0,2400,0.00598145573019945,800,0.001,0.01
NH,B,4776,800,0,3976,0.256,300,0.001,0.0375
ARLZ,B,4774,999,2951,150,0.0728762874773324,311,0.001,0.0214306151645207
HAIR,B,4772,1200,1345,1000,0.59845127791952,774,0.0035,0.1
JCI,B,4763,100,2690,24,0.000558484496470378,154,0.001,0.01
UGLD,S,4762,2,4660,0,2.30600714862216e-05,4600,0.001,0.01
W,B,4759,1001,509,866,0.0148826257067297,200,0.0137089871611983,0.158996671421778
DISH,B,4756,1207,1306,1725,0.0148693622252655,135,0.002,0.0371802054154995
SSI,B,4752,0,3124,0,0.0,1206,0.0,0.0
GLAD,B,4749,1227,1255,1601,0.690489589195273,100,0.00307253463732681,0.0384678076609617
SPNE,B,4743,300,1697,600,0.245901639344262,766,0.001,0.32
SBRA,B,4740,1495,2064,0,0.00654781391541178,227,0.00189189189189189,0.02
AXSM,B,4738,1496,0,607,0.100524123101734,917,0.0,0.05
WIT,B,4731,0,4145,0,0.0,1266,0.0,0.0
SNA,S,4713,102,0,187,0.00378492708449293,1198,0.001,0.0901960784313725
AETI,B,4703,0,2138,0,0.0,1349,0.0,0.0
LGCYO,B,4700,0,4700,0,0.0,0,0.0,0.0
EMLP,B,4692,242,1460,0,0.0042547493964764,200,0.01,0.02
PER,B,4679,0,3193,0,0.0,366,0.0,0.0
ITUB,B,4669,412,2814,19,0.000384490116644223,826,0.001,0.01
SPCB,B,4665,1194,1988,0,0.71497005988024,100,0.01,0.046499162479062
DES,B,4664,0,1114,0,0.0,234,0.0,0.0
IPOA=,S,4664,100,3364,0,0.5,200,0.01,0.1
DKS,B,4662,406,2851,0,0.00258939757398224,200,0.00133333333333333,0.0233333333333333
CMT,B,4658,0,2548,0,0.0,122,0.0,0.0
HOLX,B,4656,330,2612,293,0.00268788167014031,181,0.001,0.02
KMX,B,4656,917,1735,157,0.00909442233783698,151,0.00130917874396135,0.0399646186296523
IJH,B,4653,56,469,0,0.00118618936665961,42,0.00357142857142857,0.0285714285714286
PRTK,S,4650,258,0,4392,0.00652454290266292,4650,0.005,0.05
ACET,S,4650,300,0,4350,0.0180635838150289,4650,0.001,0.01
LMHB,B,4648,600,2271,300,0.681818181818182,400,0.001,0.05
AMGN,B,4639,2040,180,446,0.020797809510022,31,0.0130663672654691,0.138028942115768
