symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNXM,B,52529,7301,29718,3747,0.628416921415692,1558,0.0281470298861976,0.193171631845521
LBTYK,S,52523,896,3387,47560,0.00669633651356763,591,0.0036,0.038
DXD,B,52485,7400,31777,0,0.231639211525091,2116,0.003,0.02
MAC,B,52402,1123,28248,1268,0.0195769025504361,1253,0.00104545454545455,0.17199494949495
SPTM,B,52331,3557,29428,73,0.939363723437176,719,0.005,0.0411929107021132
ADPT,B,52278,2267,26223,1039,0.185307884871058,818,0.0354613481225004,1.08323045067724
MPC,S,52255,6894,351,41783,0.0414004096259922,21293,0.008,0.210598617443742
DBD,B,52147,867,37466,3391,0.0204159668518714,1309,0.011,0.179189141547682
AVH,B,51929,2200,30197,13164,0.776643403172739,13844,0.0128571428571429,0.15952380952381
PAM,B,51900,4525,22151,5902,0.0849037448050775,781,0.0205101443659256,0.319243168766584
ENR,B,51870,1570,28269,3402,0.0413622649804302,1012,0.0114466685576131,0.165595985790888
ANGI,B,51779,5965,35104,2219,0.038168799661994,1704,0.00177137546468401,0.0437174721189591
AMBA,B,51765,845,30125,244,0.0814786766331387,2452,0.043448275862069,0.333333333333333
EFA,S,51546,735,43917,3943,0.000466513235646943,820,0.001,0.01
EMX,B,51497,2000,37664,1994,2.0,5146,0.002,0.02
SPTN,B,51406,4501,18130,16369,0.162397072936011,1182,0.012947400990099,0.194375
TOCA,B,51308,1239,31314,13071,0.0965698517027918,6641,0.001,0.166666666666667
WMT,S,51127,15965,1985,28700,0.132646054165182,1624,0.012,0.24247730928839
HGLB,B,51121,3443,36415,5311,1.12484668426458,2553,0.022,0.399675497866287
VLO,B,51077,8714,10199,17003,0.123290139854296,840,0.0127817382478986,0.341109884764455
CBLK,B,51076,2277,33815,4863,0.0442861182066686,1325,0.00141300980898296,0.0834512132163139
FCEL,S,51009,6139,7300,37570,0.110722096745817,34670,0.004,0.0118236273554256
RTLR,B,50982,1215,39625,2711,0.0852774904865182,1013,0.018446511627907,0.435348837209302
PPR,B,50967,5285,12401,29331,0.774697717576918,4677,0.00261458333333333,0.04
UUP,B,50856,2000,11208,34000,0.0335351028689281,2222,0.001,0.01
FLGT,B,50824,981,26748,2897,0.517098485744199,1187,0.0669029345372461,0.892765237020316
SND,B,50790,6435,23999,12441,0.530602586692128,9960,0.00638877005347594,0.120069518716578
QQQX,B,50767,1329,35384,1193,0.879180228881106,1484,0.031,0.296904024767802
PFXF,B,50766,5497,29792,2506,2.40705745530295,1232,0.0131074815595364,0.148305872209982
QUAD,B,50762,3363,32575,1362,0.220525052201818,1624,0.00687070435466946,0.144105456453305
PVTL,B,50734,2110,33256,0,0.0663316621653576,1117,0.006,0.07
KMF,B,50687,2120,34047,562,0.328605554194678,1293,0.0233612413485153,0.0889060058048672
SREV,B,50618,1800,9618,34000,0.504416158761582,34623,0.003,0.0241333333333333
FFC,B,50568,3488,30200,2933,0.792494682080655,1400,0.0014810298102981,0.192631106716473
RA,B,50542,2456,34678,19,1.74590179022678,1382,0.0358974358974359,0.330512820512821
CGBD,B,50526,4164,32210,5063,0.370199047254505,2727,0.00290909090909091,0.111818181818182
YCBD,B,50465,2234,27134,13690,1.12331128923482,13948,0.004,0.21
PXLW,B,50384,8025,17084,21997,0.687661096891148,1631,0.00464860507349979,0.145330025820852
EFAV,B,50363,523,25442,0,0.0297590760252415,885,0.015,0.06
CCRC,B,50362,711,23512,18657,0.722039993629922,20934,0.0328483412322275,0.34
SINT,S,50354,24124,7457,9482,0.095528167191016,1320,0.0140770251187471,0.245500877230519
ECA,S,50347,4309,0,46038,0.0021474428340068,3830,0.006,0.06
SCOR,B,50323,3500,28222,12700,0.137984155076931,1241,0.00686904761904762,0.0333333333333333
KOS,B,50275,5311,34713,140,0.0160533894652946,2700,0.0123395472703063,0.08
SOLY,B,50246,11691,13977,9545,1.38356513256976,1594,0.0168063457330416,0.45418498049586
TTWO,B,50237,2929,20189,1002,0.0515029831263529,792,0.10068829090551,0.870231862173859
CG,B,50146,2568,32874,237,0.0977611325056676,2100,0.0169267015706806,0.198465349321624
HUN,B,50032,1490,36649,335,0.00997691255697991,1758,0.0035,0.11
CORV,B,49958,1200,28572,7063,0.631594907030918,2003,0.0165,0.105
SRCI,B,49831,5465,37165,0,0.0112348143351082,2366,0.01,0.04
QID,S,49773,10037,36644,1700,0.0615249773572026,7050,0.004,0.05
SCHW,S,49721,8713,1462,37460,0.0149388545796503,7980,0.01,0.155970375665277
GPS,B,49706,3579,31673,3472,0.00747664683380602,1668,0.0050943067469482,0.09
NEM,S,49688,2587,10013,37088,0.00632593584518876,9374,0.008,0.0808127438231469
LYG,B,49608,2746,42194,7,0.00338579521040972,11121,0.002,0.02
ENT,B,49561,1200,33360,2322,0.295186391288951,1791,0.002,0.0282
DMB,B,49539,2783,33969,2703,1.11583570155815,1009,0.0340393152746426,0.439706546275395
CLW,B,49513,1895,18416,8407,0.0733738886448653,1398,0.0164502079765109,0.142598482994862
RDFN,B,49470,2494,32082,437,0.101368377736305,1390,0.00462090800477897,0.203532855436081
BDSI,B,49464,1368,37354,1867,0.0521503947550643,5874,0.0,0.04
INFN,B,49403,2496,29047,11300,0.01419891781677,2907,0.00334188034188034,0.0570940170940171
VSTO,B,49360,3126,34596,2839,0.098156163047168,1061,0.0046146012731703,0.0618761614383337
PML,B,49341,4865,29171,5058,2.17617010855272,1799,0.00575,0.275490945674044
NML,B,49340,1738,35969,5124,0.241967892577951,7914,0.00371689497716895,0.05
CPRI,B,49327,1555,31077,5754,0.0172711956291262,1285,0.006,0.143264462809917
CNR,B,49193,3710,27162,9910,0.0929039218492497,2173,0.00709345365555216,0.118075864178648
PFN,B,49163,1900,29135,10552,1.38307923869877,3426,0.00290909090909091,0.109090909090909
HYT,B,49150,4805,29465,5055,0.504063355877822,2135,0.00583038210624418,0.08
UTF,B,48890,3273,29602,287,2.61205476735638,1400,0.0301453337051497,0.371752634927246
BITA,B,48866,2017,22850,13111,0.0693701013048553,3481,0.000555555555555556,0.055
TECL,B,48698,4241,24761,1695,1.34104362396533,1160,0.0739223668663478,1.81173520923521
BSTZ,B,48694,1017,28533,27,0.953902536535512,1225,0.051551724137931,0.515
SGMO,B,48687,4699,24774,7935,0.0795957359082674,1121,0.00355797827903091,0.192456140350877
STT,B,48634,3974,20904,18055,0.0574095693155234,1078,0.01,0.139464931160215
DRD,B,48531,4836,22412,15820,1.1890220702457,9076,0.00674984984984985,0.223667656483299
KODK,B,48513,4166,29070,6914,1.09380718886166,1665,0.00648251672782215,0.135386178861789
SVXY,S,48458,12955,28664,4577,0.0788298685189511,3075,0.00960903562119896,0.140694648084191
WRK,B,48351,642,31103,15,0.0146640293553844,1196,0.000857142857142857,0.101428571428571
EIM,B,48338,5505,32768,2166,2.01956172822841,2069,0.00825,0.205232323232323
EL,B,48331,4237,12865,7519,0.0790243089970232,691,0.0304036864919871,0.710990569393077
SPTS,B,48303,385,37200,0,0.300077942322681,3787,0.001,0.01
ETJ,B,48271,5799,23616,12492,0.723823002923688,3501,0.00674706510138741,0.0677777777777778
SACH,B,48182,3310,28494,8774,0.578688063052066,1805,0.0023979797979798,0.116276094276094
EMR,B,48171,4317,24104,5149,0.0534401898176086,1047,0.015836820083682,0.21759364194698
CLR,B,48155,2905,27950,2265,0.0443221934511847,1426,0.016919776119403,0.155516169154229
DCIX,B,48141,1943,21259,16518,0.474253025853932,1781,0.001,0.03035
BLPH,B,48116,5100,11656,26900,2.31666666666667,8296,0.00295675675675676,0.0190702702702703
I,B,48074,1318,32199,819,0.0811207913676975,1927,0.0016,0.1
FPAY,B,48050,1900,18908,20593,0.849306444395883,2910,0.00188888888888889,0.1
HT,B,47967,1735,25428,11051,0.105972393698284,845,0.00355555555555556,0.0846743295019157
SGRP,B,47954,1708,10868,12307,2.01708161065268,4743,0.004,0.0638228346456693
MMT,B,47832,6569,22816,15105,1.97717235783741,2048,0.00339842559674962,0.0556032390948592
RGNX,B,47827,2016,22561,4420,0.188211538797486,928,0.597974005465063,3.60995209198339
SUN,B,47813,1608,19981,9218,0.173211405692302,1371,0.0686566666666667,0.356826406926407
PXD,B,47791,3631,9309,21559,0.0837420136017021,984,0.0244033009297538,0.819877459531901
CANF,B,47772,2890,22984,6900,0.419582675392547,7875,0.0147320574162679,0.0624401913875598
NKX,B,47771,2171,32445,2896,2.0542360791229,6026,0.0068780487804878,0.125
INNT,B,47738,3552,14982,19800,0.907066755511529,2176,0.004,0.0520222222222222
PUYI,B,47695,1501,20257,18900,0.134429460721663,900,0.012,0.318461538461538
SPDW,B,47468,5357,20375,3120,0.117808148431798,704,0.0108010043942247,0.06
SHIP,B,47388,1100,27065,9937,0.458333333333333,2235,0.000909090909090909,0.00894545454545454
CRK,B,47352,3590,31790,3319,0.258623972866797,2068,0.0084138198757764,0.160038819875776
XLC,B,47346,1215,25337,6569,0.010607867847091,970,0.011,0.08
CVS,S,47326,11495,2099,33707,0.0471328951061952,2509,0.011,0.178808915213313
QTEC,B,47311,474,31252,4681,0.0660995677032492,1059,-0.00135021097046413,0.04
ARWR,B,47292,2777,25916,570,0.154242218590338,1180,0.00321969831410825,0.127557324989492
DDM,B,47062,710,32701,2389,0.0148257871934716,3240,0.001,0.04
K,B,47029,3128,11880,20347,0.0565030371363683,1109,0.00831011970148991,0.229170264323853
TMUS,B,46954,2864,31861,3629,0.0841130876810768,1403,0.00608774069580416,0.0954965357967667
NFJ,B,46932,1847,33107,5019,0.786460756771492,1640,0.001,0.0941176470588235
FAX,S,46802,3302,0,43500,0.265156990283466,700,0.001,0.01
MLPA,B,46781,1000,35119,0,0.0249426828973291,2775,0.0,0.02
XOP,B,46750,1006,35214,172,0.000345851147873222,2899,0.000916666666666667,0.03
OHAI,B,46654,2166,16281,20001,0.16302168658638,741,0.00148019207683073,0.0418007202881152
LEVI,B,46642,1602,30683,1184,0.053818881834039,945,0.00919482951954949,0.12492877650857
VTIP,B,46619,1600,30347,7598,0.0470920649870497,1444,0.001,0.01
TTM,B,46568,3563,27493,6206,0.038739178944122,1560,0.00217921146953405,0.09
NK,B,46442,3250,25132,12178,1.3355741526219,7307,0.002,0.09
SGBX,B,46433,3311,21246,19848,2.20291094590965,11394,0.00263702359346642,0.104036157464459
UBNT,B,46333,2499,17879,500,0.141199187428617,604,0.0512164290787904,1.0559171130281
ZSAN,B,46324,7130,20779,12923,1.27138695974864,1530,0.00679608391608392,0.127705852042694
MTUM,B,46318,4825,17519,4561,0.231687363649925,674,0.0171106575557348,0.191819189679876
ECC,B,46317,4920,17037,14382,0.833844417966363,2247,0.00972082613127687,0.253773537989733
VIPS,S,46273,5800,5142,35056,0.0159703444120403,28283,0.005,0.05
MRRL,B,46224,0,35854,0,0.0,1913,0.0,0.0
RGR,B,46204,1080,25772,680,0.0972521107741648,871,0.0879205774475689,0.671281717295213
HMSY,B,46181,2751,28276,5817,0.132317333590638,975,0.0185055919610642,0.253985016916385
BTE,B,46076,500,39975,0,0.00294320534317026,9377,0.001,0.02
EKSO,S,45980,2100,0,43880,0.279713253685681,22540,0.002,0.021
ING,B,45934,2835,32752,582,0.0145068044085164,1347,0.000865051903114187,0.24
CLVS,S,45895,4926,34043,2896,0.0502973443442217,3000,0.003,0.160151515151515
AMLP,S,45879,5400,33933,1600,0.00315286858493419,5344,0.001,0.01
BIL,B,45681,3178,25833,5921,0.206694155557388,3357,0.017,0.06
SPSB,B,45665,1400,27076,12166,0.0794384182517265,14038,0.006,0.03
ASG,B,45652,8606,22705,9081,1.22423013824165,3194,0.00373224215717134,0.0653132434575734
AFMD,B,45603,1400,37238,600,0.0520570683014479,4527,0.00666666666666667,0.03
INO,B,45597,3174,32316,3724,0.264387961291046,6830,0.00421952908587258,0.08
RES,B,45595,1895,13305,25085,0.00600317623683183,2055,0.002,0.04
AMZA,B,45587,1112,29311,0,0.0435857885433879,11643,0.03,0.06
DOG,B,45504,4600,20288,11079,0.240451292509785,1770,0.00163157894736842,0.0381815789473684
AQMS,B,45468,6722,26026,6199,0.818087031090826,3684,0.0154583333333333,0.118666666666667
LYB,B,45427,6172,15806,8727,0.115858874865608,812,0.0292492319540182,0.270625980853445
EXEL,B,45389,1634,28741,3657,0.010460342422211,1143,0.00225431786354814,0.0749627791563275
NVCR,B,45359,5268,12528,3366,0.270550606294045,886,0.0543781537299046,0.984434953080502
APO,B,45277,2887,18976,3150,0.0439328042033839,1509,0.0337272727272727,0.464786075861591
MTP,B,45157,3200,30618,5400,1.14943621790518,5580,0.002,0.0381818181818182
DXYN,B,45123,1400,20200,10169,1.10637087599545,1577,0.001,0.01766
INFN,S,45105,4865,0,40240,0.0412033407133423,23866,0.005,0.05
ORC,S,44954,6500,0,38454,0.233625484403146,38200,0.007,0.07
LAC,B,44913,7633,21611,10233,1.70118186539191,3191,0.00585714285714286,0.156396964673217
BZUN,B,44878,4675,14526,7469,0.135413220557277,1309,0.125749703689358,0.966881925999789
CNC,B,44877,2024,24979,4717,0.0227367509108425,1312,0.0176543322916994,0.143872549019608
EDN,B,44820,1811,25730,4000,0.119310715668556,905,0.00989695272048213,0.269122315592904
CXW,B,44784,2856,21062,8458,0.115899486345409,1167,0.00573001107419712,0.138922509891161
EVOL,B,44761,500,17833,7393,1.48154093097913,6193,0.002,0.099
ULST,B,44751,25112,16628,142,1.06858542559706,5655,0.002,0.0214
FAX,B,44693,8376,27826,3035,0.587473928168467,4557,0.00480459770114943,0.07
NHF,B,44661,3400,23728,9571,1.10015419301104,3301,0.006,0.255833333333333
GLYC,S,44629,843,27679,4654,0.0145871676697703,1205,0.01,0.0500731707317073
BKEPP,B,44627,1303,27469,6590,2.36195655708386,6780,0.004,0.18
WK,B,44526,1224,30446,432,0.0402737844379559,1234,0.107484848484848,0.89469696969697
TPC,B,44490,2250,30442,386,0.0482693038671018,1251,0.000916666666666667,0.180791883555041
SCHD,S,44488,0,25236,0,0.0,708,0.0,0.0
DBO,B,44471,1000,966,41641,0.329055610398157,1139,0.001,0.01
MDT,B,44456,10360,13081,7147,0.109043134352882,536,0.0143974136330098,0.232550641719153
GNK,B,44449,227,34551,1701,0.0579907141755041,8658,0.0,0.04
MUJ,B,44442,4450,33850,1875,2.4935996790825,2370,0.004,0.17719298245614
FRAC,B,44404,4882,12267,24900,0.043982321240775,1597,0.0034739336492891,0.05
NEWR,B,44315,2146,16510,302,0.0539583672842408,994,0.085184126984127,0.696428571428571
AUMN,B,44306,4594,25493,9400,1.1120640782901,3080,0.002,0.0187
MX,B,44258,4911,19739,7945,0.335108601222239,2904,0.00414130434782609,0.28154163596168
RVLT,B,44225,2637,11665,23000,1.15766099458291,15733,0.00202951334379906,0.0570056514913658
SPEM,B,44210,700,23064,847,0.0173802039824215,674,0.001,0.02
GLDM,B,44173,3330,23599,1159,0.109792284866469,1115,0.001,0.01
TTP,B,44146,2300,20955,9511,0.580231956613078,1290,0.002,0.125614035087719
BOX,B,44069,1921,26438,3588,0.0166676386205801,1106,0.0104247787610619,0.06
TYHT,B,44053,1700,18982,13100,1.20403658152003,2090,0.002,0.0188
EDF,B,44034,2693,28052,1820,0.812032228239879,1815,0.0229706014614952,0.267372681281619
CMG,B,44027,1743,8598,935,0.105398071783695,773,0.229496905268131,6.46723704785073
EXPR,B,43967,809,35858,747,0.0140557196140742,2161,0.00058256880733945,0.03
ADNT,B,43932,3535,24101,2704,0.0625792174659611,1317,0.014755593029792,0.447921384405364
TH,B,43871,1779,25675,8829,0.207114482904901,728,0.00305497263318913,0.124293697268099
AMPY,B,43857,4097,30748,2571,0.291411433000978,1378,0.00963003836072582,0.0737662337662338
BBN,B,43769,6156,24252,1996,1.33225545212245,1283,0.00392755093293711,0.197168709698927
WRN,B,43712,0,37074,0,0.0,2084,0.0,0.0
FNKO,B,43647,3439,22202,1391,0.306376270337593,1339,0.0317416657219752,0.396629286275103
EL,S,43617,5981,11411,9872,0.0925153289648708,499,0.015694076068634,0.534496607192243
PTE,B,43599,2000,21589,10352,0.25526778472206,1870,0.002625,0.10875
SIVR,B,43595,2901,26931,3500,0.840552038672041,960,0.002,0.0305207785376118
PE,B,43503,2829,16157,17582,0.00637588317847433,1677,0.000773498194550826,0.0619011406844106
F,S,43409,16063,18535,8811,0.00668989294536251,1860,0.013,0.13
LGF.A,B,43379,2003,30580,1639,0.0668701948384482,1379,0.001,0.0907552870090634
OTLK,B,43370,8000,12107,21300,1.67561113869231,5115,0.124,0.242857142857143
ATIS,B,43347,1217,24117,3989,2.26639150718476,5024,0.011,0.3
CDEV,B,43313,2350,9053,27550,0.00403804172651798,1834,0.00290909090909091,0.03
XLF,S,43234,1313,23716,89,0.000202646524059764,1161,0.0103744680851064,0.08
EW,B,43029,2228,22767,8822,0.13405419960137,547,0.0137537409002029,0.654517278827882
DIA,S,42948,3778,15391,906,0.0169718934061319,875,0.00473040752351097,0.158764500040739
VMO,B,42837,11419,17775,8013,3.124921422078,4379,0.00921717446889861,0.177444444444444
MDLZ,B,42822,6541,24334,2588,0.0310896364128815,870,0.0111482431538391,0.13
CTRP,B,42764,1635,19835,12576,0.0103189703950428,1643,0.00639626618488407,0.201011743450768
MNST,B,42723,7047,14330,7783,0.0586085375910446,916,0.00871684065101134,0.157340561372698
SNGX,B,42678,1300,34921,1870,0.298640597642819,2862,0.001,0.04
EXC,B,42487,6908,9320,18066,0.0163191184569027,995,0.0125976481230213,0.13
SB,S,42450,3753,31281,2083,0.303263806515456,2340,0.002,0.0465231572080887
ICSH,B,42385,367,37702,100,0.206845238095238,2584,0.002,0.02
SB,B,42308,3758,23937,9000,0.60469600476562,2211,0.00715168539325843,0.0515168539325843
RAND,B,42282,836,25961,1269,0.986518080303803,464,0.0325,0.371261467889908
FENG,B,42266,2459,26820,5277,1.46176069131001,2844,0.0280474308300395,0.182444005270092
BLCM,B,42193,1800,32217,1518,0.120351546881035,3757,0.00769230769230769,0.0453846153846154
IOTS,B,42191,5801,8404,20619,0.419684356137314,2361,0.02,0.466794871794872
BSM,B,42178,2350,29004,6556,0.332396645522205,1651,0.026,0.183333333333333
VSI,B,42159,4000,18984,14937,0.188066651078484,1126,0.0055,0.0578571428571429
SCHX,S,42135,300,17315,0,0.0162232667781292,935,0.005,0.02
ADX,B,42053,3960,27496,3131,0.758041767106808,2016,0.0214519230769231,0.223926282051282
EDZ,B,42030,2405,33050,1989,0.0656484078981218,1098,0.00195186522262335,0.18717069776204
EWZ,S,42018,587,39872,371,0.000254330665603057,7089,0.004,0.04
AIMT,B,42003,2547,16537,444,0.291262206137763,1099,0.0564506275672759,0.29965020384055
HZN,B,41990,1400,27257,2303,0.279504674133691,2645,0.009,0.193333333333333
NVUS,B,41907,600,14480,20472,0.466081448499533,21583,0.001,0.0471
NBL,B,41876,1280,28712,1356,0.00251869482598678,1175,0.0141601460615545,0.0835087719298246
NEWTL,B,41870,1000,22425,200,2.2,1325,0.011,0.15
VERBW,B,41742,200,29675,50,0.0465116279069767,1309,0.001,0.0175
SQ,S,41720,13014,1000,27232,0.0780328998751769,1783,0.0104027777777778,0.195032199566153
WMC,B,41709,5430,19193,13612,0.474846239718392,1619,0.005,0.05
FSI,B,41701,1800,28214,5587,1.20886652604881,1627,0.002,0.116
OLED,B,41670,1479,9806,92,0.0681151192964485,722,0.166392944538518,2.11379757342546
BOIL,B,41644,1800,21995,7800,0.159776080724174,1628,0.001,0.0366666666666667
NEOS,B,41522,1300,30220,3426,0.185430596455068,10546,0.002,0.04
DPW,S,41504,4795,9441,19811,0.0117391836931737,1747,0.00448124062031015,0.115643289861602
ONVO,S,41496,10300,966,29600,1.07893123051446,2500,0.003,0.0201015384615385
USDP,B,41464,898,7254,37,0.368135497644694,1060,0.03,0.33
WETF,B,41408,3229,31670,1266,0.0832209028065875,2165,0.00167114093959732,0.05
DT,B,41403,1712,19652,1900,0.0383603088049757,1355,0.0298872246146165,0.538160699981695
APTX,B,41378,2900,3113,30599,1.00784875571516,14620,0.005,0.191666666666667
CNQ,B,41344,350,36222,93,0.0043910100011753,1363,0.005,0.03
PTLA,B,41332,1355,20244,3267,0.0408485551520666,1472,0.0233488372093023,0.202713178294574
CPTA,B,41288,4483,22887,2583,1.14865177512122,1054,0.00902272671594017,0.204800834928939
CSLT,B,41258,3300,11227,23503,0.125972658008835,2048,0.00348717948717949,0.0566666666666667
CAF,B,41255,1600,13824,22050,0.329424913322233,830,0.00925,0.131666666666667
GRMN,B,41229,567,30700,246,0.0238664066622508,863,0.0266518847006652,0.217915742793792
HCAT,B,41157,2555,9390,469,0.44227097289565,671,0.0683909890989099,1.18563868886889
VTA,B,41130,2956,30340,356,0.618874835548153,1579,0.000958949096880131,0.0863054187192118
IPWR,B,41121,2100,17286,18858,0.860060887642559,11183,0.002,0.0349833333333333
PLG,B,41066,1705,7267,29824,1.07201106132958,2013,0.00265957446808511,0.0300709219858156
JNPR,B,41034,223,34231,1752,0.000571619214853713,2699,0.001,0.02
FSLR,B,40960,2370,20587,535,0.0505907074372723,1359,0.0562811194000014,0.640604672848841
LMT,B,40947,3976,5170,3115,0.209782298345525,296,0.11053261064888,2.74206314850274
GBR,B,40880,1150,23274,733,0.204991087344029,889,0.00091304347826087,0.0473913043478261
CYH,B,40876,1050,30219,470,0.0104632177439139,7834,0.01,0.05
SSRM,B,40846,2840,25497,935,0.0437192275730656,1202,0.0119484536082474,0.102646048109966
ARI,B,40836,1852,27122,540,0.0410663800395383,1407,0.00878765312701483,0.09
LULU,B,40826,3381,16451,1099,0.126636474011332,2032,0.0887122203098107,1.68057573149742
PVTL,S,40753,6300,19247,5659,0.0121561544873576,1050,0.001,0.0133174603174603
CTSO,B,40723,3695,22654,6772,0.353891508514925,4499,0.00491346153846154,0.154398108134063
PRTS,B,40708,980,1853,32594,1.05288858188936,699,0.001,0.02
PMM,B,40647,5800,26053,3204,1.69153511408164,3850,0.005,0.12
ORCL,B,40582,4421,20366,1866,0.00684185579092204,886,0.00958158480960618,0.108425213675214
ROYT,B,40549,4004,15017,18600,2.35411859931577,13416,0.004,0.05
AMTD,B,40529,1036,21907,10588,0.0150526280814746,1804,0.00295253164556962,0.0557333333333333
PGNX,B,40473,2900,22616,11229,0.128925461038199,4450,0.00271428571428571,0.0323076923076923
NYMT,B,40405,1908,16539,12675,0.0140829885496563,1005,0.00656400760847028,0.05
SD,B,40391,789,26299,2393,0.129418437228691,4632,0.001,0.095
SPLG,B,40375,208,21334,0,0.0544075333507716,762,0.0,0.01
PSTVZ,B,40357,0,28477,0,0.0,2628,0.0,0.0
HROW,B,40334,2400,27379,3356,0.140139517937655,1035,0.05275,0.428333333333333
AIG+,B,40324,300,24337,239,0.367897037396795,3777,0.0,0.17
XLRE,B,40231,540,26020,0,0.00303986346478698,1113,0.006,0.02
SYNC,B,40229,152,36536,544,0.0413513090742195,4179,0.0,0.03
PXS,S,40134,1300,9348,29486,0.928571428571429,9348,0.001,0.01
CNACR,B,40128,100,25560,1163,1.0,4155,0.0,0.04
IQI,B,40078,2764,21583,8490,1.05563204310373,6425,0.004,0.11
MOTS,B,40048,3800,21648,10420,2.81107159493128,8880,0.00385714285714286,0.291428571428571
MUR,B,40020,1876,22071,4787,0.0116429541821441,1118,0.00475746268656716,0.12089552238806
BCX,B,40004,6155,24972,1561,0.827758992391866,2364,0.004,0.106428571428571
CDK,B,39989,700,3547,33442,0.0208391378260955,508,0.011,0.16
BPT,B,39976,3619,26648,866,1.02576933446164,1628,0.0318888888888889,0.458888888888889
NRO,B,39943,5219,26043,2800,0.597709484009233,1998,0.00501605263157895,0.113018546365915
JPM-C,B,39876,1972,20737,5728,0.768593662013977,1244,0.0232412008281574,0.300284679089027
COOP,B,39862,4008,22465,5021,0.203803436221955,1852,0.00458053911900066,0.147054569362262
EOG,B,39861,3549,14742,4567,0.0381863470155024,975,0.0225,0.347178399332913
UDOW,S,39835,4317,32841,1000,0.111538771590387,4457,0.018,0.838755270337302
ADVM,B,39785,3750,25252,3428,0.13367030014164,1744,0.0169916142557652,0.221362683438155
USB,B,39752,3674,9574,16553,0.0171485757154061,912,0.0110535232199749,0.095299156650998
VIAB,S,39712,3000,300,36300,0.00673465676821781,5500,0.001,0.01
ANET,B,39632,1956,15917,486,0.0784377488664624,698,0.126257839644632,1.56610333377315
MORL,B,39575,300,27857,34,0.0197298909774821,1407,0.0,0.13
SXC,B,39527,850,27278,624,0.0157999426408396,1967,0.007,0.05
EB,B,39511,1897,25865,1366,0.100168797995419,943,0.0331252032520325,0.339105691056911
GMAB,B,39504,1769,6847,12600,0.0615991011309466,1557,0.00393109869646182,0.127951242221919
BTX,B,39499,2100,20650,10780,0.187289457758441,900,0.002,0.025
COMM,B,39389,1154,30840,513,0.00725998200819792,2048,0.0116763754045307,0.0404329004329004
NGL,B,39373,763,27556,217,0.0235918151971449,1870,0.01,0.1
EUM,B,39252,660,37061,0,0.00840678656952158,5994,0.005,0.01
TWMC,B,39143,300,26003,1419,0.69632186960563,2147,0.002,0.09
AHT,B,39133,3061,27925,561,0.0712990786461899,1929,0.00342857142857143,0.07
CDNA,B,39122,2027,7325,24516,0.102222205588334,1093,0.022736733287388,0.455837353549276
CTVA,S,39091,5513,21120,2391,0.0246677978950318,369,0.00403389830508475,0.0712949963187142
XEC,B,39025,1010,20320,768,0.0186048867669575,1159,0.00901075268817204,0.116559139784946
XLY,B,39023,1935,8962,20075,0.0134684633937872,664,0.004,0.0419488350058142
IMI,B,39000,1000,0,38000,0.454545454545455,39000,0.001,0.01
FAZ,B,38959,300,21567,1191,0.00895776607857105,1458,0.001,0.06
SPAB,B,38946,2002,21625,260,0.123331963729665,1087,0.0119813542688911,0.07
JFR,B,38922,847,28792,1169,0.609708569542577,2019,0.003,0.0433333333333333
TGTX,B,38905,814,28737,485,0.0223314046722754,1968,0.0103999215686275,0.10917568627451
BCRX,B,38902,1220,23598,9600,0.0326592194381306,17751,0.001,0.02
GTN,B,38840,3046,22953,704,0.0652108004033955,2159,0.0163394625176803,0.240069124423963
BGR,B,38801,2840,19999,9193,1.23642290293012,1340,0.00332352941176471,0.0832352941176471
TUSK,B,38759,118,19633,5,0.00544969030212295,1071,0.0,0.02
MRO,S,38730,2209,30227,6294,0.00246522962012877,8503,0.005,0.05
BELFB,B,38715,1511,25622,8587,0.406117324181952,673,0.102761904761905,0.619285714285714
LBRDA,B,38704,290,20237,0,0.0935483870967742,864,0.013448275862069,0.16
BLCM,S,38700,0,38700,0,0.0,0,0.0,0.0
USLV,B,38679,1686,12688,2154,0.225038246069692,1000,0.0560451127819549,0.771954887218045
SUB,B,38675,581,9019,12552,0.134440820817967,2256,0.011524861878453,0.0634254143646409
JBLU,B,38516,2881,7741,23909,0.00698947353092702,2983,0.009,0.06
BK,B,38502,2394,24572,5259,0.0193386635000751,1585,0.021407634598642,0.220185185185185
AYX,B,38487,2529,11892,355,0.0955058672266842,1104,0.198431201199733,1.46852713254112
VLRX,B,38482,6800,14033,10214,1.37418939119593,4459,0.003,0.06
SCHR,S,38351,73,38278,0,0.0350287907869482,34232,0.001,0.01
JRO,B,38259,3800,23346,6357,2.37135351732711,6490,0.004,0.12
EDU,B,38231,2169,18710,180,0.0673177728375221,634,0.014437775110044,0.346468873263591
BLV,B,38096,1428,4443,19000,0.248571603824844,544,0.0315555555555556,0.183333333333333
CHW,B,38061,1259,31252,599,0.505881872855753,2255,0.00272144846796657,0.102785515320334
ALTM,B,38045,3100,24474,4900,0.266380493268126,3546,0.003,0.0390909090909091
BNDX,B,38012,467,13101,0,0.00844527554836668,1047,0.005,0.02
GTE,B,37979,1000,22342,12722,0.0146689941470713,21430,0.001,0.01
