symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KOPN,B,2352,0,1983,0,0.0,200,0.0,0.0
BPOP,S,2347,63,1196,0,0.00535896563456958,100,0.0,0.02
DIAX,B,2346,500,714,399,0.116822429906542,109,0.008,0.02
BIDU,B,2341,400,970,0,0.0090193690951318,100,0.00325,0.0325
FTNT,B,2332,153,743,80,0.00684962170389936,86,0.00688235294117647,0.0483006535947712
CTB,B,2320,106,1681,0,0.0152583849143515,100,0.0,0.01
VHC,S,2319,500,650,678,0.06051071039574,100,0.001,0.01044
SPTM,B,2311,0,1542,0,0.0,49,0.0,0.0
TEAM,B,2300,100,611,0,0.00697641970140924,100,0.03,0.13
XLRN,B,2299,0,1406,0,0.0,104,0.0,0.0
SCHX,S,2294,0,875,0,0.0,66,0.0,0.0
ZTS,S,2291,700,0,1591,0.016986580601325,100,0.001,0.0282571428571429
CBIO,B,2290,0,1820,0,0.0,100,0.0,0.0
BABA,S,2288,280,0,2008,0.000613061717798933,50,0.001,0.015
PCAR,B,2287,120,1105,0,0.00207175166603363,86,0.001,0.01
POAI,B,2286,0,1135,0,0.0,214,0.0,0.0
ARQL,B,2285,0,1810,0,0.0,100,0.0,0.0
AGE,B,2283,0,1510,0,0.0,229,0.0,0.0
BST,B,2283,200,1223,13,0.0425985090521832,100,0.0,0.05
CXE,B,2281,0,1874,0,0.0,224,0.0,0.0
QDEF,B,2280,0,1389,0,0.0,100,0.0,0.0
CXW,B,2279,120,999,0,0.00219671590971498,100,0.001,0.02
CODA,B,2278,500,978,0,0.145348837209302,100,0.001,0.05
AVXL,B,2274,800,996,0,0.0716910117394032,133,0.001,0.01
NLY-F,B,2272,0,1615,0,0.0,107,0.0,0.0
GLUU,B,2270,1854,0,0,0.0129802845300773,100,0.001,0.0108090614886731
EGBN,B,2264,200,1113,0,0.0152776716828355,100,0.015,0.13
TSC,B,2261,100,1562,199,0.0406173842404549,100,0.01,0.09
LKCO,B,2259,0,1919,0,0.0,100,0.0,0.0
MGI,B,2258,0,1942,0,0.0,1600,0.0,0.0
DBI,B,2257,0,1657,0,0.0,100,0.0,0.0
FNSR,B,2245,600,78,1500,0.00997854612582947,39,0.001,0.01
TTGT,B,2244,0,1408,0,0.0,100,0.0,0.0
BG,B,2240,0,1466,0,0.0,100,0.0,0.0
MPLX,B,2237,0,1480,0,0.0,100,0.0,0.0
NBRV,B,2232,712,919,0,0.0571795695470607,174,0.001,0.01
SOHU,B,2224,200,1366,0,0.0265816055289739,100,0.0,0.035
GLRE,B,2222,0,1671,0,0.0,250,0.0,0.0
HUN,B,2222,0,1468,0,0.0,100,0.0,0.0
SPHD,B,2218,0,1257,0,0.0,100,0.0,0.0
COLD,B,2209,100,1438,168,0.0027216809101301,100,0.0,0.01
TEI,B,2204,14,1782,0,0.0203193033381713,100,0.0,0.01
EPRT,B,2204,312,1149,0,0.00258301666542483,100,0.01,0.04
AM,B,2201,100,1566,0,0.00069624307238143,100,0.0,0.01
NPV,S,2200,0,1600,0,0.0,100,0.0,0.0
ETON,B,2197,800,400,597,0.565770862800566,100,0.001,0.055
BPY,B,2192,0,1629,0,0.0,100,0.0,0.0
NVG,B,2190,400,1266,0,0.103734439834025,300,0.0,0.01
SPG,B,2181,50,756,0,0.00124273002932843,50,0.01,0.12
ERY,B,2175,0,2175,0,0.0,1700,0.0,0.0
LOGI,B,2174,250,1070,0,0.031814711122423,100,0.01,0.05
BEST,B,2171,0,1667,0,0.0,141,0.0,0.0
AYX,B,2170,100,766,0,0.0191644308164048,100,0.0,0.1
DBL,B,2163,400,963,50,0.0610035077016928,100,0.001,0.06
IVR-C,B,2160,0,1589,0,0.0,104,0.0,0.0
WDAY,B,2159,200,766,0,0.0123418697932737,100,0.01,0.225
EOG,B,2159,100,1214,0,0.00171376668780312,100,0.0,0.04
GLD,S,2158,458,0,1700,0.00145781874665784,30,0.001,0.01
UAL,S,2157,807,0,1350,0.0136636077342454,100,0.001,0.019913258983891
JT,B,2145,8,1600,17,0.000462454477137407,162,0.0,0.01
WTMF,B,2144,0,921,0,0.0,85,0.0,0.0
INFY,S,2138,103,1666,0,0.000279554016349839,100,2.9126213592233e-05,0.01
SDOW,B,2137,0,916,0,0.0,100,0.0,0.0
JPSE,B,2135,0,1237,0,0.0,84,0.0,0.0
AXAS,B,2134,100,1313,0,0.0122564039710749,100,0.0,0.0001
VSLR,B,2132,0,1205,0,0.0,10,0.0,0.0
MYGN,B,2130,0,1410,0,0.0,100,0.0,0.0
VTV,B,2121,0,1185,0,0.0,45,0.0,0.0
EGI,B,2118,0,1653,0,0.0,283,0.0,0.0
ANY,B,2115,600,15,1500,0.256191289496157,200,0.001,0.01
AJG,B,2110,403,855,100,0.0149953488372093,100,0.000744416873449132,0.0125558312655087
WBS,B,2107,123,1261,21,0.00457895912441367,135,0.0,0.0295934959349594
NDAQ,B,2106,497,200,0,0.0246662365377934,100,0.001,0.0260362173038229
VGK,B,2101,100,1770,0,0.00127625902953263,100,0.005,0.01
WFC,S,2101,816,0,1285,0.000997189294879628,96,0.001,0.01
CXDC,B,2101,100,0,2001,0.25,2101,0.001,0.05
SPPI,B,2092,127,1386,0,0.00456785239002985,100,0.0021259842519685,0.0163779527559055
ROYT,B,2087,600,1166,0,0.368324125230203,191,0.001,0.02
ATI,B,2083,100,1565,0,0.00148400979446464,117,0.0,0.01
MUI,B,2078,0,1748,0,0.0,1440,0.0,0.0
INFO,B,2077,250,285,1300,0.00688363896690346,67,0.001,0.01
BSCK,B,2076,0,1302,0,0.0,119,0.0,0.0
MQT,B,2074,1308,343,0,0.813432835820896,167,0.001,0.03
GLOP-B,B,2072,0,944,0,0.0,186,0.0,0.0
GLOP,B,2072,0,1352,0,0.0,100,0.0,0.0
SNES,B,2071,0,1805,0,0.0,266,0.0,0.0
BML-L,B,2071,0,871,0,0.0,100,0.0,0.0
VYM,B,2068,0,1288,0,0.0,49,0.0,0.0
BCS,B,2065,0,1750,0,0.0,1250,0.0,0.0
CMCSA,B,2064,1,1366,0,1.19043792639998e-06,100,0.0,0.01
MUR,B,2064,0,1432,0,0.0,100,0.0,0.0
IMMU,B,2057,5,1435,0,0.000103446849008979,100,0.0,0.01
STZ,B,2018,29,710,0,0.00109231986138838,35,0.001,0.0368965517241379
SNPS,B,2015,900,0,915,0.0494505494505494,200,0.001,0.04
RQI,B,2009,0,1241,0,0.0,125,0.0,0.0
SAUC,B,2009,0,1454,0,0.0,147,0.0,0.0
BSV,B,2008,854,19,639,0.0543602800763845,81,0.001,0.01
RGLD,B,2007,200,473,706,0.030229746070133,90,0.001,0.0748
AA,B,2002,100,1299,0,0.000767377258007582,100,0.0,0.01
TBLT,S,2000,1000,1000,0,0.0218383525146863,1000,0.001,0.0049
ERJ,B,2000,700,0,1300,0.0541125541125541,2000,0.001,0.01
PCG-G,B,2000,0,1200,0,0.0,100,0.0,0.0
PAVM,S,2000,2000,0,0,0.956937799043062,200,0.001,0.01
GDOT,B,1998,0,808,0,0.0,100,0.0,0.0
MRCC,B,1990,600,433,700,0.461538461538462,200,0.001,0.03
COUP,B,1984,300,346,0,0.0135986582657178,100,0.0266666666666667,0.18
GM,B,1980,1180,0,800,0.00285524166717077,100,0.001,0.01
WDAY,S,1977,402,0,1300,0.0248071582844801,200,0.00114427860696517,0.189601990049751
MAIN,S,1973,0,1073,0,0.0,100,0.0,0.0
SPH,B,1972,100,300,0,0.107874865156419,100,0.0,0.02
PRS,S,1971,0,768,0,0.0,101,0.0,0.0
ASHS,B,1968,100,1384,118,0.373134328358209,166,0.0,0.01
MUS,B,1966,100,1166,0,0.142857142857143,100,0.0,0.01
KRYS,B,1966,102,1171,0,0.0167956528898403,100,0.00176470588235294,0.0827450980392157
SPLG,B,1965,0,876,0,0.0,20,0.0,0.0
EEMV,B,1965,0,1214,0,0.0,100,0.0,0.0
FNV,B,1962,300,619,333,0.0151431023168947,100,0.001,0.04
JSD,B,1956,100,1000,500,0.333333333333333,600,0.0,0.02
NBH,B,1955,0,1747,0,0.0,350,0.0,0.0
CTR,B,1952,331,1219,28,0.217477003942181,100,0.0,0.0130211480362538
CSX,B,1952,372,591,266,0.00297583335333221,100,0.001,0.01
STNG,B,1951,100,966,0,0.00932661816825219,100,0.0,0.04
BTG,S,1950,0,1750,0,0.0,1500,0.0,0.0
WIFI,B,1945,0,1357,0,0.0,100,0.0,0.0
FRA,B,1944,100,1233,312,0.0308641975308642,412,0.0,0.01
NVCR,B,1939,179,603,0,0.00926980838943553,100,0.0088268156424581,0.0720670391061452
VXF,B,1938,0,780,0,0.0,23,0.0,0.0
ETB,B,1935,202,998,171,0.183636363636364,100,0.0,0.0149504950495049
BTI,B,1934,0,978,0,0.0,100,0.0,0.0
LII,B,1934,100,700,0,0.00569735642661805,100,0.01,0.53
NTNX,B,1932,0,1332,0,0.0,100,0.0,0.0
CORR-A,B,1932,200,432,0,1.0,100,0.0,0.06
MTUM,B,1924,0,713,0,0.0,45,0.0,0.0
XOP,B,1924,100,1400,66,5.99773525516765e-05,358,0.0,0.01
HPS,B,1922,0,1164,0,0.0,125,0.0,0.0
LW,B,1918,337,844,219,0.00493331967033128,18,0.000593471810089021,0.0164094955489614
WSR,B,1914,0,1456,0,0.0,100,0.0,0.0
IWM,S,1914,218,896,0,0.000636505642418137,100,0.001,0.0104587155963303
PRFT,B,1910,0,1071,0,0.0,100,0.0,0.0
TCDA,B,1906,21,1438,0,0.00595744680851064,115,0.1,0.77
SPYD,B,1906,0,1225,0,0.0,40,0.0,0.0
VO,B,1904,0,1070,0,0.0,50,0.0,0.0
CBL-E,B,1900,0,1000,0,0.0,100,0.0,0.0
TNP-F,B,1899,0,1291,0,0.0,158,0.0,0.0
EL,S,1897,300,0,1597,0.0158470234007712,100,0.001,0.0498666666666667
AUPH,B,1896,100,1371,0,0.0112637981527371,100,0.001,0.01
GO,B,1896,0,0,0,0.0,152,0.0,0.0
SOXL,S,1895,485,360,1050,0.0325394163032539,100,0.00670103092783505,0.138762886597938
RNP,B,1894,100,1494,0,0.02963841138115,100,0.001,0.03
NUS,B,1894,1000,0,894,0.0921998893601328,1894,0.001,0.05
NIHD,B,1893,0,1555,0,0.0,1333,0.0,0.0
QLD,B,1892,0,859,0,0.0,100,0.0,0.0
VBK,B,1891,38,524,0,0.0279617365710081,30,0.01,0.06
LTSF,B,1891,100,975,0,0.5,100,0.01,0.32
BOE,B,1889,0,1409,0,0.0,133,0.0,0.0
SOXX,S,1885,16,844,0,0.000441842483154755,100,0.01,0.06
MEIP,B,1884,0,1312,0,0.0,100,0.0,0.0
TTWO,B,1875,0,1303,0,0.0,100,0.0,0.0
QQQX,B,1873,1100,0,287,0.381018358157257,300,0.000909090909090909,0.03
SNR,B,1868,2,1566,0,0.000436776588774842,100,0.001,0.01
TUFN,B,1867,100,672,0,0.00388409850073798,100,0.01,0.06
FOF,B,1866,100,966,100,0.107066381156317,100,0.0,0.03
DSM,B,1866,1400,266,200,0.742705570291777,500,0.001,0.01
NRZ,B,1863,107,1067,0,0.00126883990086447,100,6.54205607476635e-05,0.01
TGE,B,1863,100,1232,0,0.00215429026907085,100,0.0,0.02
PGNX,B,1855,200,1333,56,0.0100725221595488,266,0.0,0.01
SPYV,B,1855,0,1380,0,0.0,100,0.0,0.0
CARA,B,1854,22,1241,0,0.00109392869573865,50,0.02,0.04
IFN,B,1851,0,1353,0,0.0,100,0.0,0.0
RUBI,B,1846,0,1251,0,0.0,100,0.0,0.0
ZAGG,B,1843,0,1516,0,0.0,169,0.0,0.0
MLPA,B,1838,0,1432,0,0.0,206,0.0,0.0
KIM,B,1833,0,1332,0,0.0,100,0.0,0.0
PCN,B,1827,450,666,0,0.263157894736842,107,0.00277777777777778,0.0333333333333333
SHYG,B,1827,0,544,0,0.0,92,0.0,0.0
XLC,B,1823,0,904,0,0.0,100,0.0,0.0
LRCX,B,1817,289,235,20,0.00769742975096551,89,0.00377162629757785,0.0432871972318339
GCI,S,1800,1000,0,800,0.0257201646090535,900,0.001,0.02
EFT,B,1800,1300,0,500,0.8125,200,0.001,0.0192307692307692
ETP-C,B,1791,0,1145,0,0.0,100,0.0,0.0
SLP,B,1790,556,534,0,0.0713094780043606,100,0.000100719424460432,0.0960431654676259
UMH,B,1783,0,1203,0,0.0,100,0.0,0.0
VSTO,B,1778,0,1568,0,0.0,100,0.0,0.0
URBN,B,1771,5,1266,0,7.54910694064892e-05,100,0.001,0.02
TXN,B,1770,85,570,330,0.00150695860296073,82,0.001,0.02
MIY,B,1770,100,1207,90,0.108695652173913,208,0.0,0.02
MAG,B,1769,100,693,600,0.00733191582960628,126,0.001,0.02
ELTK,B,1763,0,1097,0,0.0,177,0.0,0.0
SLQD,B,1759,1759,0,0,0.455817569318476,8,0.001,0.01
QVCD,B,1754,100,1279,0,0.0481000481000481,233,0.0,0.02
MVIS,B,1754,504,1043,0,0.162266580811333,118,0.0,0.0001
NKE,B,1752,100,631,600,0.000890701962216423,85,0.001,0.02
AGM-D,B,1750,551,399,0,0.282419272168119,100,0.0,0.06
ADBE,B,1738,115,12,0,0.00417150319210679,15,0.00882608695652174,0.169565217391304
ETJ,B,1735,153,1133,0,0.031021897810219,100,0.0,0.01
HLT,S,1734,0,979,0,0.0,100,0.0,0.0
ORBC,S,1733,100,1133,0,0.00369863520360987,100,0.0,0.01
VOYA-B,B,1733,0,1433,0,0.0,100,0.0,0.0
CMI,B,1725,0,1099,0,0.0,100,0.0,0.0
SM,B,1724,0,1040,0,0.0,100,0.0,0.0
LKSD,B,1723,0,1439,0,0.0,284,0.0,0.0
ZIXI,B,1719,99,882,0,0.00286640801436099,100,0.0,0.01
BHFAL,S,1718,0,828,0,0.0,119,0.0,0.0
RFI,B,1713,1711,0,0,0.391622796978714,711,0.001,0.05
GAIN,B,1711,0,1401,0,0.0,5,0.0,0.0
SGMS,B,1710,100,1048,53,0.00357321517901808,100,0.0,0.02
ILMN,B,1705,100,368,200,0.00402430681315143,50,0.001,0.07
SCCB,B,1703,0,1388,0,0.0,208,0.0,0.0
SRTY,S,1700,0,1700,0,0.0,1300,0.0,0.0
ENT,S,1700,700,0,1000,0.0805338242061666,1700,0.001,0.0074
FRAN,B,1700,1500,200,0,0.080740660996878,100,0.001,0.0213333333333333
CREG,B,1700,600,0,1100,0.47244094488189,1700,0.001,0.0029
REXR-A,S,1700,0,850,0,0.0,75,0.0,0.0
SJB,S,1700,0,1700,0,0.0,400,0.0,0.0
NBB,B,1685,128,1032,0,0.0864864864864865,100,0.0,0.01
WGO,B,1685,0,1096,0,0.0,100,0.0,0.0
PHO,B,1680,0,1213,0,0.0,100,0.0,0.0
SCHZ,B,1675,843,45,348,0.0898241875332978,50,0.001,0.01
SCHO,B,1672,0,1456,0,0.0,34,0.0,0.0
RVNC,B,1671,101,851,352,0.0102144012944984,100,0.0,0.03
AETI,B,1671,0,1095,0,0.0,100,0.0,0.0
XLE,S,1670,0,1670,0,0.0,350,0.0,0.0
PPA,B,1669,0,550,0,0.0,60,0.0,0.0
SOLO,B,1666,0,1666,0,0.0,0,0.0,0.0
MS,S,1664,721,0,943,0.00119802069036565,52,0.001,0.01
ALLY,S,1659,442,566,251,0.00149122303905857,100,0.001,0.0190497737556561
BKK,B,1658,0,1384,0,0.0,1166,0.0,0.0
YRIV,B,1657,0,1126,0,0.0,100,0.0,0.0
DY,B,1656,0,1060,0,0.0,121,0.0,0.0
CIFS,B,1655,12,1033,0,0.0909090909090909,143,0.0,0.03
PDI,B,1654,0,534,0,0.0,100,0.0,0.0
FEYE,B,1651,102,999,0,0.00116092464233278,100,0.0,0.01
WDC,S,1650,550,0,1100,0.00299982546470024,200,0.001,0.0245454545454545
ICE,B,1650,160,128,963,0.00200451014783262,100,0.000375,0.02
TIP,S,1649,1049,0,600,0.0357069916263871,6,0.001,0.01
ETRN,B,1646,10,1013,0,0.000134156157767642,94,0.0,0.01
CLF,S,1640,1140,0,500,0.00147521636506688,400,0.001,0.01
FRTA,B,1635,33,848,30,0.00696055684454756,100,0.0,0.02
STT-E,B,1632,0,1050,0,0.0,158,0.0,0.0
TSLA,S,1631,630,0,580,0.00728677508154248,40,0.001,0.0641904761904762
AAXN,B,1627,100,748,0,0.0105185652676975,125,0.04,0.21
AU,B,1620,0,919,0,0.0,100,0.0,0.0
AGQ,B,1620,0,1200,0,0.0,100,0.0,0.0
PENN,B,1614,199,1096,0,0.00382309997694613,103,0.0,0.01
CAT,S,1614,464,0,1150,0.0101197356655253,100,0.001,0.0186206896551724
BRO,B,1613,0,614,0,0.0,100,0.0,0.0
JCE,B,1613,0,1339,0,0.0,240,0.0,0.0
PSA-F,B,1609,100,1016,16,1.0,116,0.01,0.1
RARX,B,1608,300,286,389,0.0226654578422484,100,0.001,0.0868
CNR,B,1607,0,1391,0,0.0,216,0.0,0.0
NTX,B,1606,507,735,0,0.420049710024855,174,0.00224260355029586,0.03
GARS,B,1600,400,0,1200,1.0,200,0.001,0.01
MDR,B,1600,0,1250,0,0.0,100,0.0,0.0
OIA,B,1600,300,0,1300,0.230769230769231,1600,0.001,0.01
FLR,B,1600,0,800,0,0.0,100,0.0,0.0
DRYS,B,1600,1300,200,0,0.325488232348523,300,0.001,0.02
SZC,B,1600,700,0,800,0.296610169491525,300,0.001,0.03
VCIT,B,1600,0,717,0,0.0,100,0.0,0.0
GPN,B,1599,100,966,133,0.00521893429361724,100,0.01,0.14
HXL,B,1599,134,309,0,0.00624359332774206,100,0.0,0.02
GEVO,B,1592,100,997,0,0.0152625152625153,100,0.0,0.02
ADVM,B,1592,301,951,0,0.00879037439401904,100,0.000667774086378737,0.0233222591362126
VGIT,B,1590,0,1545,0,0.0,1520,0.0,0.0
XPO,S,1589,100,0,1489,0.00511770726714432,1589,0.001,0.04
UNH,B,1587,100,10,0,0.00113454578459514,50,0.01,0.07
DCIX,B,1584,0,1110,0,0.0,935,0.0,0.0
PPDF,B,1581,0,1261,0,0.0,220,0.0,0.0
SCO,S,1575,0,1075,0,0.0,100,0.0,0.0
BIG,B,1573,0,994,0,0.0,125,0.0,0.0
ACRS,B,1568,0,1159,0,0.0,249,0.0,0.0
NCLH,B,1567,100,865,156,0.000616769975637586,146,0.0,0.01
PMF,B,1566,200,882,16,0.109649122807018,115,0.005,0.04
AOR,B,1566,0,1266,0,0.0,110,0.0,0.0
PRT,B,1565,0,653,0,0.0,101,0.0,0.0
KWEB,B,1562,100,957,0,0.00227215923291904,100,0.0,0.02
AEH,B,1557,0,977,0,0.0,111,0.0,0.0
FREL,B,1555,0,636,0,0.0,40,0.0,0.0
TRMB,B,1553,100,983,56,0.00544247305975835,156,0.0,0.03
VTIQW,B,1553,0,1166,0,0.0,200,0.0,0.0
ESEA,B,1550,0,1150,0,0.0,100,0.0,0.0
MMD,B,1550,0,600,0,0.0,500,0.0,0.0
KMF,B,1541,27,1095,0,0.00455542432934031,100,0.0,0.01
NTSX,B,1541,0,815,0,0.0,100,0.0,0.0
DFS,B,1539,406,181,825,0.0046488194746605,55,0.00334975369458128,0.0126108374384236
RGNX,B,1536,0,504,0,0.0,100,0.0,0.0
MSM,B,1533,0,595,0,0.0,100,0.0,0.0
FG,B,1532,0,1254,0,0.0,1033,0.0,0.0
MIE,B,1530,100,780,0,0.015470297029703,100,0.01,0.04
AIMT,B,1525,0,339,0,0.0,100,0.0,0.0
DUK,B,1525,110,801,0,0.00318323880078713,97,9.09090909090909e-05,0.0190909090909091
USB-M,B,1522,100,1045,100,0.5,100,0.0,0.02
NCLH,S,1517,101,1032,46,0.000622937675393962,100,9.9009900990099e-06,0.01
GOVT,S,1517,0,1049,0,0.0,128,0.0,0.0
ZIOP,B,1516,400,700,0,0.0131726272805111,116,0.001,0.01
PVH,B,1514,300,506,0,0.00748129675810474,100,0.0,0.0233333333333333
CHD,B,1514,295,476,90,0.0173703114879585,100,0.001,0.0113559322033898
ACOR,B,1511,100,418,0,0.00473327968949685,100,0.0,0.05
CFX,S,1509,81,1128,0,0.00154603756298672,100,0.0,0.01
CHL,B,1508,40,1023,0,0.00256492465533825,80,0.0,0.01
NVCN,B,1503,0,1070,0,0.0,275,0.0,0.0
FDLO,B,1501,0,183,0,0.0,65,0.0,0.0
IHD,B,1500,1000,0,500,0.564015792442188,1500,0.001,0.01
COWZ,S,1500,100,0,1400,0.284090909090909,1500,0.001,0.02
ATH-A,B,1498,0,1298,0,0.0,100,0.0,0.0
ABUS,B,1498,0,1222,0,0.0,276,0.0,0.0
HLX,B,1497,0,1097,0,0.0,100,0.0,0.0
BDJ,B,1493,106,984,0,0.0314446751705725,127,0.0,0.01
RDHL,B,1486,300,325,0,0.0899280575539568,100,0.00333333333333333,0.0366666666666667
TMFC,B,1485,0,150,0,0.0,100,0.0,0.0
CVS,S,1484,584,0,900,0.00318659013030098,100,0.001,0.0113698630136986
PBPB,B,1483,0,1165,0,0.0,991,0.0,0.0
TCF-D,B,1482,0,831,0,0.0,100,0.0,0.0
TTM,S,1481,700,0,781,0.00571629224952432,400,0.001,0.01
VOT,B,1480,41,155,0,0.0147907647907648,99,0.01,0.05
BBT,B,1477,100,1141,20,0.000452304491383599,216,0.0,0.01
HJLI,S,1475,700,0,775,0.0707642539425799,300,0.001,0.03
ADSK,B,1472,381,270,0,0.0147984152878117,47,0.00439632545931759,0.0407874015748032
DNI,B,1466,0,1166,0,0.0,100,0.0,0.0
ATVI,B,1464,264,0,1200,0.00178230254585716,20,0.001,0.0137878787878788
CNP-B,B,1463,0,763,0,0.0,100,0.0,0.0
HYLB,B,1462,0,1041,0,0.0,99,0.0,0.0
SINA,B,1459,0,761,0,0.0,100,0.0,0.0
ETN,B,1458,377,95,586,0.00911134204993112,50,0.00073474801061008,0.0180371352785146
FTEC,B,1457,0,348,0,0.0,90,0.0,0.0
FAST,B,1448,0,1022,0,0.0,100,0.0,0.0
FTCS,B,1447,0,547,0,0.0,100,0.0,0.0
AVT,B,1447,0,798,0,0.0,151,0.0,0.0
DEA,B,1446,53,724,0,0.0051556420233463,61,0.0,0.01
BX,S,1441,100,0,1341,0.000487130024746205,1441,0.001,0.01
VSI,B,1435,735,0,500,0.0593220338983051,100,0.001,0.0268027210884354
HYB,B,1433,900,433,0,0.887573964497041,400,0.001,0.02
TWST,B,1430,824,200,0,0.0532747139070279,100,0.001,0.0466747572815534
OC,B,1425,0,1150,0,0.0,100,0.0,0.0
LEG,B,1424,131,680,0,0.00219415784537049,100,0.0,0.0252671755725191
EXPE,B,1422,425,200,233,0.0123113467164914,100,0.001,0.0264705882352941
PXS,B,1421,0,1105,0,0.0,100,0.0,0.0
COF-C,B,1416,100,866,150,0.333333333333333,100,0.0,0.02
RWLK,B,1414,0,1161,0,0.0,166,0.0,0.0
SILJ,B,1412,0,120,0,0.0,100,0.0,0.0
CRCM,B,1407,0,1062,0,0.0,145,0.0,0.0
IVC,B,1407,0,1133,0,0.0,1133,0.0,0.0
ICSH,B,1404,0,1111,0,0.0,1111,0.0,0.0
FRED,B,1402,0,1094,0,0.0,131,0.0,0.0
PJUL,B,1401,0,955,0,0.0,121,0.0,0.0
TRX,B,1400,800,0,600,0.32,1400,0.001,0.01
MBOT,B,1400,200,0,1200,0.124921923797626,1400,0.001,0.06
PTI,B,1400,200,0,1200,0.0241896468311563,1400,0.001,0.0048
TNK,S,1400,1000,0,400,0.0206564623742538,1400,0.001,0.01
JMF,B,1399,0,799,0,0.0,100,0.0,0.0
RSP,B,1398,0,737,0,0.0,45,0.0,0.0
VBR,B,1398,0,388,0,0.0,17,0.0,0.0
RARE,B,1393,379,160,600,0.0259180742665664,80,0.001,0.092664907651715
PSEC,B,1391,0,830,0,0.0,100,0.0,0.0
MCK,B,1390,200,239,100,0.0103092783505155,39,0.001,0.07
JPUS,B,1389,0,990,0,0.0,35,0.0,0.0
CGNX,B,1387,118,266,600,0.00379226121609461,100,0.0252542372881356,0.923728813559322
ASIX,B,1385,0,1034,0,0.0,125,0.0,0.0
EXC,B,1384,0,926,0,0.0,92,0.0,0.0
SCHA,S,1379,0,560,0,0.0,63,0.0,0.0
ETSY,S,1374,300,0,1074,0.00659398628450853,200,0.001,0.05
LUV,B,1374,414,433,117,0.00304812952341685,86,0.001,0.01
IFMK,B,1373,0,1373,0,0.0,1333,0.0,0.0
CRUS,B,1371,100,658,0,0.00687852524418765,100,0.0,0.01
VB,B,1370,0,473,0,0.0,20,0.0,0.0
UFO,B,1369,0,571,0,0.0,100,0.0,0.0
SCWX,B,1366,100,600,0,0.0362581580855693,100,0.01,0.05
VTGN,B,1366,0,666,0,0.0,100,0.0,0.0
MLNT,B,1366,0,771,0,0.0,115,0.0,0.0
PBT,B,1366,0,966,0,0.0,100,0.0,0.0
BUD,S,1365,0,1365,0,0.0,100,0.0,0.0
IDV,B,1364,0,711,0,0.0,100,0.0,0.0
SKYS,B,1363,0,0,0,0.0,738,0.0,0.0
GEM,B,1362,200,312,0,0.0889679715302491,75,0.005,0.035
EXPO,B,1357,0,307,0,0.0,100,0.0,0.0
HCSG,B,1353,853,0,500,0.114913107907854,100,0.001,0.0101641266119578
NMM,B,1352,146,250,0,0.0885385081867799,100,0.0333561643835616,0.185068493150685
EVTC,S,1349,100,757,0,0.0046266308873878,100,0.0,0.02
MUB,B,1348,5,0,0,0.00158328055731476,42,0.001,0.01
SAMAU,B,1348,0,1157,0,0.0,1000,0.0,0.0
CERN,S,1346,301,150,270,0.00326595271421286,100,0.000700996677740864,0.0172093023255814
STWD,B,1346,200,563,0,0.00363154358760191,100,0.0,0.01
UJUL,B,1344,0,745,0,0.0,100,0.0,0.0
VTVT,B,1344,100,1117,0,0.0448833034111311,127,0.0,0.01
INPX,B,1338,1000,113,0,0.473484848484849,104,0.001,0.0041
ACTG,B,1335,0,1010,0,0.0,125,0.0,0.0
SGLB,B,1331,200,265,0,1.0,100,0.01,0.12
BDCL,B,1331,0,733,0,0.0,100,0.0,0.0
AVYA,B,1325,0,995,0,0.0,130,0.0,0.0
MDB,B,1324,0,624,0,0.0,100,0.0,0.0
STOR,B,1324,0,891,0,0.0,100,0.0,0.0
VTWV,B,1322,0,845,0,0.0,115,0.0,0.0
IHI,B,1322,100,267,0,0.106157112526539,20,0.01,0.07
TU,B,1322,1000,200,10,0.0646537790133833,500,0.001,0.01
WCN,S,1322,520,179,103,0.0227123826162918,45,0.001,0.0165576923076923
JACK,B,1319,28,533,58,0.00246870040557221,100,0.0,0.04
ARNA,B,1317,700,300,216,0.055205047318612,300,0.001,0.0742857142857143
LTSH,B,1313,0,975,0,0.0,212,0.0,0.0
BRZU,B,1311,0,1101,0,0.0,100,0.0,0.0
MKSI,B,1310,138,502,0,0.00844139955957915,97,0.0072463768115942,0.0482608695652174
MARK,B,1308,0,1066,0,0.0,366,0.0,0.0
HQY,B,1304,100,536,0,0.00637836458731981,100,0.01,0.08
SCHA,B,1304,0,322,0,0.0,28,0.0,0.0
DSLV,B,1302,0,450,0,0.0,100,0.0,0.0
HPE,S,1301,200,0,1101,0.000229869468622243,514,0.001,0.01
CLMT,S,1300,1200,0,100,0.496277915632754,600,0.001,0.0233333333333333
CBH,S,1299,0,699,0,0.0,100,0.0,0.0
NXP,B,1298,600,0,698,0.455580865603645,1298,0.001,0.02
ZYNE,S,1295,1000,0,295,0.0267802147773225,1295,0.001,0.12
PS,B,1295,100,839,0,0.00460574797347089,100,0.0,0.02
LFVN,B,1291,166,402,0,0.142857142857143,100,0.00602409638554217,0.05
DDLS,B,1287,0,848,0,0.0,100,0.0,0.0
NS-C,B,1283,100,623,0,1.0,100,0.01,0.05
PSXP,B,1282,0,777,0,0.0,117,0.0,0.0
