symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNDX,B,16169,666,5535,0,0.0169302047989787,1075,0.006,0.03
EPD,B,16165,1394,9261,203,0.00556095938027922,1266,0.003875,0.03
PEIX,B,16158,5556,7376,1255,0.159170343207472,505,0.001014218862491,0.05
NITE,B,16155,590,11065,700,0.252234438758586,2226,0.072,1.28
HIVE,S,16150,0,16150,0,0.0,9975,0.0,0.0
FLNT,S,16150,2500,11000,2650,0.144388234632568,4850,0.00166666666666667,0.1
USNA,S,16122,70,10775,0,0.00408306112925805,894,0.00142857142857143,0.221428571428571
SLRC,B,16119,1300,3686,4849,0.329420889052027,738,0.0212790697674419,0.185012058570198
SNOAW,B,16113,0,11907,0,0.0,1642,0.0,0.0
PMX,B,16070,700,1923,8888,0.583333333333333,1936,0.000857142857142857,0.02
RMTI,B,16061,1081,3571,6409,0.0909486967711069,400,0.00233333333333333,0.098
BSCI,S,16055,2725,0,11471,0.277965458348524,1072,0.002,0.0202917647058824
PCTY,B,16037,357,8710,1200,0.063830380267707,575,0.0248216560509554,0.311847133757962
BPT,B,16011,3250,1870,8906,0.426773015267199,10032,0.0122162162162162,0.643243243243243
SOHO,B,15989,610,10047,0,0.402357641939668,587,0.011,0.09
ACHN,B,15979,1959,2699,9200,0.0457397626630817,1682,0.00172992700729927,0.04
TLYS,B,15940,1000,5765,2246,0.130231310352713,840,0.0195,0.201666666666667
ETE,S,15929,2402,6809,2801,0.00686850033262464,1207,0.003,0.03
MUB,B,15909,63,8294,0,0.0179282868525896,529,0.001,0.01
KNX,B,15896,2857,5598,3285,0.0359067889460161,758,0.00327797833935018,0.0645227272727273
GSY,B,15890,300,10630,421,0.103163686382393,3107,0.001,0.01
BFAM,B,15871,142,8430,350,0.0259274834430116,952,0.01,0.14
SVA,B,15865,900,6713,1327,0.624446061247437,1855,0.00833333333333333,0.19
IDXG,S,15846,3146,7200,5500,0.334778414255864,3200,0.002,0.02
DRI,B,15845,3071,2287,5355,0.0724750098906408,252,0.014612856829165,0.202040242767551
BSCK,B,15841,2984,897,5945,0.51910162578981,1955,0.006,0.07
BOFI,B,15824,1179,4992,3830,0.0318726199038521,555,0.00908360869899331,0.128772727272727
DNOW,S,15811,3030,4012,5028,0.0251744775283141,600,0.00988376049613084,0.100099368830661
SMLP,B,15804,1065,10512,0,0.0508190727157532,2401,0.055,0.15
JEF,S,15800,1506,9721,120,0.0223612924766448,754,0.001,0.02
BLH,B,15791,0,11552,0,0.0,2475,0.0,0.0
PLNT,B,15789,3157,3003,2663,0.0640137950702995,802,0.0177505105108433,0.182404300509705
BNS,B,15786,1404,8286,4285,0.0550326078319421,676,0.00333922829581994,0.04
VTNR,B,15739,800,6748,5364,0.443458980044346,1044,0.001,0.01
WSM,B,15739,1743,4320,2346,0.0390107876525626,584,0.0167720374863502,0.262792976784291
NTAP,B,15735,3258,2066,7667,0.0480659251235781,565,0.00669044006069803,0.117048290952846
KOOL,B,15712,5493,2897,5382,2.02488038277512,5708,0.00294831673779042,0.0176
BSX,B,15697,2236,4199,5303,0.00530600678111387,917,0.00290186457311089,0.04
NAKD,B,15696,1835,2726,6566,0.928618579388646,4677,0.00778701298701299,0.320467532467532
RDIV,B,15669,0,1347,0,0.0,571,0.0,0.0
FTNT,S,15659,3760,1392,7497,0.0629020608794867,463,0.00721138211382114,0.164967354553845
ZBIO,B,15636,1500,2237,7437,0.96933683594691,4935,0.00275,0.18
CFG,B,15617,1666,6627,3231,0.0103328857998605,510,0.00488726042841037,0.05
BPY,B,15610,266,9232,164,0.036049459804482,800,0.0,0.069009009009009
BGI,B,15604,800,4364,9300,0.766489007328448,9200,0.002,0.04
TDC,B,15604,200,11003,0,0.00773006609206509,1878,0.001,0.01
TGH,B,15600,679,9551,740,0.0755335029247623,445,0.0,0.15
PATK,B,15594,506,6121,3371,0.0425845921730445,762,0.04,0.55
MEET,S,15593,2100,0,11893,0.0477744774927935,14000,0.003,0.06
SMFG,S,15586,1002,10035,0,0.0165745856353591,124,0.0,0.01
IVE,B,15555,0,3710,0,0.0,401,0.0,0.0
IMUC,S,15550,6450,0,9100,2.02188552188552,5000,0.0033,0.0126507246376812
PHIIK,B,15518,700,8036,2473,0.248197688579262,641,0.00833333333333333,0.141666666666667
VTA,B,15512,420,10779,0,0.071041948579161,402,0.0,0.01
STAR,B,15511,400,9790,395,0.0324834954740584,825,0.001,0.03
SPSB,B,15510,426,8691,153,0.092063423968538,2838,0.00203105590062112,0.03
XLF,S,15496,7876,2173,5147,0.00158788315484712,5370,0.005,0.05
ARNC,S,15484,4687,0,10797,0.0287153060120525,482,0.006,0.06
PAVMZ,B,15474,935,7838,0,2.34767277856135,434,0.0,0.17
ONEQ,B,15471,99,8668,9,0.14025005041339,306,0.02,0.49
SSNC,B,15462,1236,477,12120,0.0448146127992303,543,0.0146666666666667,0.157695530726257
STIP,B,15450,2214,4464,5164,0.659250039978079,515,0.008,0.133219965576592
BTE,B,15428,1135,9346,0,0.00622909308212655,3217,0.0,0.02
CVTI,B,15413,1034,5921,2336,0.26420741615518,1063,0.0179640371229698,0.32375464037123
FMO,B,15388,1391,7999,256,0.317563841087516,1876,0.001,0.1
CXO,B,15384,3569,2591,2282,0.0374793311819014,620,0.043531713494262,0.466492969265268
CECO,B,15377,863,8155,2827,0.0539966630791147,1003,0.000512820512820513,0.05
TANH,S,15375,2011,245,13000,0.36898233853389,645,0.002,0.0215255530129672
LBTYK,S,15372,1615,1089,11746,0.0145931823380821,493,0.003,0.04
EC,B,15357,1104,4449,6005,0.0266537767122203,700,0.00237826086956522,0.05
AMTD,B,15351,2091,5853,3232,0.036773262096751,1053,0.00519047619047619,0.123139592647789
AMRC,B,15343,1100,8104,1277,0.102385578891396,1060,0.0554285714285714,0.264285714285714
BHGE,B,15330,2219,5776,3197,0.0204079483416494,662,0.00819278033794163,0.0911475409836066
BMA,B,15329,805,8527,900,0.0907393128554661,734,0.041,0.207517730496454
HST,B,15301,1959,5745,2317,0.00193247840616682,4285,0.00477924944812362,0.04
GPRK,S,15283,300,7334,83,0.0102141568213544,200,0.0,0.116666666666667
NXPI,S,15275,2475,0,12238,0.024571888631136,235,0.00529927760577915,0.0792482397465235
HAE,B,15266,467,102,6865,0.0209410640062948,7106,0.023,0.608235294117647
MGPI,B,15264,760,2039,10128,0.0359456403215286,4603,0.018281181619256,0.554343544857768
WMLP,S,15232,200,7692,500,0.00384763370527126,900,0.001,0.03
AMZN,S,15229,2606,228,1511,0.0495462326418283,253,0.0633041769781153,3.18167347948915
O,B,15227,2063,5124,2709,0.027870174191571,577,0.00714558446517209,0.0861218840342552
IDSA,B,15218,958,2365,5180,1.16783216783217,358,0.002,0.095
SAIA,B,15207,428,0,0,0.0435557942591022,303,0.015,1.0368932038835
ESGRP,B,15182,0,7616,0,0.0,705,0.0,0.0
MFIN,B,15178,900,10642,100,0.152361604875571,1839,0.001,0.01
OSCV,B,15176,0,12465,0,0.0,9725,0.0,0.0
DISCK,S,15168,2268,0,12900,0.0232869649621813,5500,0.003,0.035
OVID,B,15165,858,7227,35,0.266484906218811,200,0.0165452148378978,0.0913261820578894
PPR,B,15148,1700,8006,600,0.121969288177021,5300,0.001,0.03
UAL,B,15122,2060,1129,9429,0.0262159847421641,584,0.006,0.109955807654516
HEAR,S,15105,1155,5588,2550,0.0256149544519906,543,0.0274545454545455,0.344007421150278
PPR,S,15100,0,15100,0,0.0,0,0.0,0.0
SDLP,B,15059,1401,855,12224,0.207954308750055,1356,0.002,0.04
ETY,B,15042,1700,8135,1066,0.168316831683168,1321,0.000882352941176471,0.01
RL,B,15041,1577,2345,5010,0.0416139029613848,623,0.0320130558955528,0.489204406364749
BCS-D,B,15035,0,9686,0,0.0,600,0.0,0.0
FINX,B,15026,2270,2493,3100,0.518713576194528,1252,0.0391469194312796,0.162085308056872
JCI,B,15016,1274,7790,602,0.00505767963920389,1352,0.00380769230769231,0.0406410256410256
IBMI,B,15012,1550,0,12393,1.16933306718483,7962,0.004,0.09
TECK,B,15001,1101,8449,815,0.00905209805959627,720,0.0004995004995005,0.02
DEPO,S,15000,1000,0,7100,0.0130451230807363,8100,0.001,0.01
GS-N,B,14995,115,8991,0,1.00506849315068,808,0.0,0.13
CPAH,B,14984,1000,4672,8000,0.836820083682008,9316,0.001,0.03
ESNT,B,14979,2288,83,11183,0.0903636885346121,2798,0.00785498291815305,0.143517600521727
FEM,B,14937,1020,6053,4400,0.62099559560651,6719,0.002,0.07
PZC,B,14930,1200,7617,1166,1.53943617358252,956,0.001,0.075
VIVE,S,14925,0,14925,0,0.0,0,0.0,0.0
SPTM,B,14902,1229,5113,1400,0.107671210686565,465,0.00383333333333333,0.0383333333333333
WUBA,B,14895,3515,2621,4452,0.105421386041837,3671,0.00552941176470588,0.485882352941176
ARNC,B,14888,2560,8420,901,0.0120276514981167,694,0.00175268817204301,0.050752688172043
ACIA,S,14874,3939,3100,6985,0.146170765976205,1855,0.00745,0.465746397637343
AETI,B,14871,130,10369,0,0.0157690441533236,2237,0.0,0.0369230769230769
NK,B,14865,2085,7871,1900,0.343021492756003,341,0.0015,0.045
BBT,B,14862,3041,4003,4133,0.0412565164465642,675,0.00596153846153846,0.06
BEL,B,14858,8148,104,449,0.0213223633594498,100,0.00040500736377025,0.053325969563083
VTGN,B,14834,419,10142,0,0.511599511599512,4316,0.001,0.02
OUT,B,14797,4546,2648,3367,0.0319277726993697,556,0.00258983817229891,0.0321822941456449
TLRD,B,14773,1332,7626,524,0.0672337904105075,678,0.00607852193995381,0.191274456038991
RIOT,S,14760,4060,2000,7700,0.602869695002675,4100,0.003,0.0760294951786727
HCA,S,14755,2636,2249,8474,0.045085237887947,906,0.00870724623650709,0.188005214251035
XHE,B,14753,300,778,1800,1.30261989342806,638,0.015,0.23
AAU,B,14747,3400,4192,1425,1.38941621799999,2073,0.002,0.0242263529411765
ZBRA,S,14730,2336,2910,3147,0.0826221368675057,590,0.00752436194895592,0.692212409250805
TSCO,S,14730,2858,0,11872,0.062396723877313,465,0.00586104783599089,0.126389161244159
SEE,B,14709,1579,5866,1650,0.0206163739815457,606,0.00566996699669967,0.130718664363317
LGND,B,14706,270,5433,0,0.0161695640577358,718,0.228910891089109,1.37069306930693
CR,B,14693,696,2212,9456,0.0841432948480837,1134,0.0140001280081925,0.180186561013076
PSTG,S,14684,300,0,14384,0.00573199904427208,14684,0.002,0.02
HMLP,B,14646,2487,5887,2350,0.183812972251863,1683,0.0161370056497175,0.25
FUTY,B,14630,200,7501,242,0.4,680,0.001,0.01
NOAH,S,14628,865,5128,2306,0.0548103558756868,950,0.043,0.29
SOHU,S,14623,3960,0,10605,0.242548968366273,4330,0.006,0.280700136612022
AEM,B,14621,2781,5191,2280,0.057982051583537,3423,0.00744376301806817,0.119296276711074
RVNC,B,14610,100,8791,900,0.00304998932503736,1061,0.0,0.05
EFC,B,14601,200,9556,0,1.0,1456,0.0,0.05
CPB,S,14596,1350,0,13246,0.00498413612723855,4630,0.003,0.0415692307692308
CARG,S,14585,695,8594,123,0.012094270537437,210,0.00807070707070707,0.0842929292929293
BSJL,B,14581,248,9118,277,0.0906452087007643,1111,0.001,0.06
PML,B,14578,300,8402,1472,0.145933091236302,566,0.0,0.04
AWP,B,14565,600,9029,0,0.207053631853033,1546,0.005,0.02
WAIR,S,14561,4985,0,0,0.0753801674074008,9603,0.01,0.2
CPS,B,14556,595,4902,2700,0.0934872167155526,1133,0.0830512820512821,0.9
IONS,B,14531,2740,3502,2494,0.0891534006618946,982,0.0314255905511811,0.421666942947921
VRS,B,14508,630,8660,0,0.0689597069333803,752,0.05,0.356086956521739
BJO,B,14481,1800,6990,900,0.579676814719662,1391,0.002,0.2
PGTI,B,14471,2346,6839,352,0.0332956402127526,752,0.01,0.268734096692112
APTO,B,14463,812,8397,614,0.219139726449002,2123,0.0108333333333333,0.065
ASNS,B,14461,1400,4014,1720,0.790573692622355,1620,0.002,0.05
MUC,B,14461,1824,5313,3166,0.941824440619621,1413,0.002,0.06
AIG,S,14453,386,7858,6100,0.00231415053477387,2790,0.003,0.03
KIN,B,14447,1535,10901,66,0.202842831133952,1426,0.01,0.35
IBB,B,14447,1643,1309,3187,0.0259803657616836,512,0.0477767893870835,0.221678321678322
BOLD,B,14438,950,7132,2513,0.0424288624941605,572,0.0208717948717949,0.185897435897436
WWR,S,14420,3600,0,10820,0.432692307692308,1650,0.001,0.00725
MLPX,B,14417,925,7249,1029,0.269906063052527,1842,0.0142373556352051,0.110882118677818
CC,S,14416,3360,0,9668,0.0419690877709346,1200,0.005,0.0843618983352242
HYRE,B,14413,100,10357,16,1.0,6987,0.0,0.02
KBWY,B,14408,0,7972,0,0.0,478,0.0,0.0
SPI,B,14405,620,7734,80,0.704050088386147,510,0.001,0.00633768115942029
MQT,B,14403,758,6839,1491,1.14187081451466,1299,0.0,0.0851724137931034
GIL,B,14380,1279,5978,1907,0.0148050615425477,786,0.0022,0.0546666666666667
DFS,B,14370,3309,2711,5959,0.0468800202161587,388,0.007,0.0988995513563162
WFC-Y,B,14369,200,9739,0,0.0952380952380952,671,0.0,0.01
AQUA,B,14362,2479,2000,7300,0.0606527929688006,482,0.0218030326797386,0.126687843137255
BL,B,14351,857,5949,5,0.0370822281349862,507,0.0160093567251462,0.128783625730994
VHC,S,14350,2000,2800,9550,0.186066645584757,14350,0.002,0.1
NCI,B,14344,700,7105,1333,0.0529932664874512,822,0.00133333333333333,0.0666666666666667
PHM,B,14324,1684,5362,4021,0.00478318893643371,594,0.00326528735632184,0.04
CO,B,14317,1400,3576,8008,0.239333623642332,2200,0.0015,0.055
UA,S,14317,908,10333,3076,0.00599988045498949,1150,0.003,0.03
COOL,B,14310,257,9505,603,0.0859938385351522,6763,0.0158411214953271,0.344719626168224
PODD,B,14305,1050,1258,9400,0.0238517931173733,10200,0.0486,0.667
LAD,B,14283,100,8762,300,0.0089078923926599,1230,0.01,0.18
MAG,B,14277,800,8179,1908,0.0817418797108332,750,0.001,0.0475
MLPQ,B,14258,200,5468,0,0.19047619047619,650,0.01,0.08
ABT,S,14258,3734,299,10010,0.0329420095241014,1381,0.007,0.0769605568445476
NOBL,B,14239,0,6607,0,0.0,436,0.0,0.0
MPA,B,14239,100,10109,151,0.5,528,0.0,0.01
SYF,S,14229,964,3866,6591,0.00274921670060789,463,0.004,0.04
MMT,B,14227,224,10846,0,0.152056277056277,1885,0.0,0.02
MVT,B,14225,1496,7935,674,0.678231200092068,849,0.000769230769230769,0.106923076923077
JNCE,B,14216,240,8099,67,0.0404002245408824,982,0.015,0.05
MYSZ,S,14200,3400,3000,6000,0.657243009792137,1800,0.002,0.0180666666666667
GLOW,B,14199,0,10241,0,0.0,610,0.0,0.0
HUN,B,14180,2076,4785,2445,0.0189684706888018,610,0.0135244444444444,0.05
BZQ,B,14179,0,10624,0,0.0,497,0.0,0.0
FFC,B,14164,167,9774,0,0.250374812593703,606,0.001,0.06
LPSN,B,14153,2634,0,0,0.0769693184040241,1213,0.01,0.15
TFX,B,14138,1250,4474,74,0.0620972909756152,300,0.0384305555555556,0.546597222222222
MFL,B,14125,300,10321,237,0.175438596491228,1804,0.0,0.0166666666666667
PSEC,S,14119,736,10212,0,0.0096434075917216,866,0.005,0.03
GAIN,B,14105,930,9536,0,0.224328928419262,1860,0.000669160432252702,0.0600498753117207
LYB,B,14105,3795,1042,5806,0.0585904671973167,509,0.0182165841793826,0.266598657176254
CARB,B,14095,200,0,0,0.00453854358136474,5620,0.005,0.1
STAY,B,14090,738,8193,460,0.0112017424484612,1308,0.001,0.04
NOV,S,14085,6308,365,5897,0.0879072931236885,925,0.007,0.0862483093120309
MYI,B,14074,200,9451,2000,0.0526315789473684,2132,0.001,0.01
SPG,B,14045,906,1047,207,0.0168765969577836,397,0.0192352941176471,0.329611844737895
ONE,B,14020,0,8997,0,0.0,1803,0.0,0.0
AGI,B,14019,653,10233,0,0.0045676694534723,2526,0.0011037527593819,0.03
IVR,B,14002,2445,1399,9458,0.0394943432717659,3996,0.004875,0.0528985507246377
HBAN,B,13993,942,8789,17,0.000956759913704531,2417,0.00248320413436692,0.04
PEN,B,13978,598,6370,56,0.0210550999228416,305,0.0970679012345679,0.561882716049383
PED,S,13956,3129,2250,8577,1.02800533733324,10191,0.006,0.192755417956656
LNG,B,13955,568,5869,669,0.0112851202362321,596,0.014,0.226012658227848
CJNK,B,13952,300,198,11955,0.5859375,12354,0.001,0.02
UNMA,B,13950,100,8269,0,0.26525198938992,700,0.02,0.09
HLIT,B,13950,1450,0,12500,0.0148971582386422,450,0.001,0.05
CNCE,B,13944,535,9242,1476,0.0468969144460028,495,0.0102803738317757,0.0795327102803738
NYF,B,13939,300,7547,1114,0.333333333333333,646,0.000666666666666667,0.0633333333333333
SSTK,B,13938,350,1502,0,0.0883440758155344,450,0.015,0.15
MDR,S,13923,3175,5968,1726,0.0114787997136961,175,0.00196774193548387,0.0319161290322581
HGT,B,13922,1700,12,12158,1.14845170305152,12382,0.002,0.0233
KEYW,B,13910,7410,2710,1838,0.152086653178603,504,0.00748390739695088,0.0488932806324111
DIA,S,13909,2668,1,10910,0.0359294848578526,455,0.008,0.149131221308109
SFL,B,13905,4918,0,0,0.0717569662815518,1672,0.035,0.233333333333333
MET-E,B,13897,1800,7286,200,1.18486844104122,1743,0.002,0.09
GDV,B,13896,827,8272,225,0.320304041775589,726,0.00763617677286742,0.0859575196985269
NUVA,S,13885,641,2081,8269,0.0212499324820544,300,0.00247916666666667,0.173895833333333
UMC,B,13885,300,10071,10,0.00740978585718873,1495,0.0,0.01
ALNY,B,13880,1289,3884,32,0.0391712509813847,641,0.0429956017592963,0.453984416928416
SNV-D,B,13878,100,7763,0,0.333333333333333,1111,0.03,0.08
PPC,B,13877,884,7319,634,0.0110105872767398,698,0.000723756906077348,0.0417127071823204
FDS,B,13876,275,5845,0,0.0258241559606473,462,0.0466666666666667,0.53
IFN,B,13870,1101,2087,8163,0.45502656570305,8662,0.001,0.07
CSCO,S,13860,2093,0,11767,0.00154954618538004,438,0.011,0.07
SVU,B,13859,100,13459,0,0.000963149885385164,200,0.01,0.01
NOA,B,13839,1527,5317,1513,0.198322883802635,1560,0.00094876660341556,0.197438330170778
VG,B,13830,1281,5572,2370,0.00968814895845818,700,0.00406666666666667,0.04
NCLH,S,13829,200,0,13600,0.00361147727477925,3800,0.001,0.03
SHYG,B,13824,391,2941,0,0.0421881162226897,636,0.002,0.02
TVPT,B,13824,2720,6634,900,0.0182394297006648,907,0.00266201943388255,0.05
ONDK,B,13815,689,8713,628,0.0173979466877616,1423,0.00348200514138817,0.0431793059125964
ILF,B,13806,1431,1031,10400,0.0365779989691884,459,0.002,0.02
BAC-C,B,13795,259,6496,0,1.71830985915493,555,0.0,0.12
BTX,S,13784,1784,4500,7500,0.172568253576591,708,0.005,0.09
GDOT,B,13775,450,1044,10668,0.0600829790480209,292,0.00675,0.26
FNCL,B,13772,0,6628,0,0.0,667,0.0,0.0
FPL,B,13757,1616,7495,229,0.442088725832526,700,0.00254545454545455,0.100402761795167
IIM,B,13746,122,9846,56,0.294366875300915,718,0.0,0.02
DBD,S,13743,1362,4771,7610,0.00174312381250792,4544,0.02,0.2
TJX,S,13733,1388,1137,7485,0.0173223865162048,630,0.00564595103578154,0.116891247727161
VCR,B,13718,630,704,0,0.267690535503682,262,0.06,0.39385526193845
XENE,B,13706,1200,7415,1151,0.132052159678583,814,0.01,0.301666666666667
ACLS,B,13700,548,8062,998,0.0205133093651,566,0.0239473684210526,0.2
CWEB,B,13671,100,5341,0,0.0164311534669734,476,0.02,0.09
SYBT,S,13670,400,0,0,0.0969410043728397,6535,0.01,0.2
SPHS,B,13644,0,9889,0,0.0,1175,0.0,0.0
CLSD,S,13644,500,264,7230,0.0772317905965279,5550,0.00233333333333333,0.03
FRTA,B,13641,700,7958,0,0.0980670038418128,600,0.03,0.18
ETY,S,13628,500,3808,7700,0.161134386077989,1254,0.001,0.02
SWKS,B,13618,1720,902,7152,0.036585266464944,605,0.00876923076923077,0.25636017660364
BBY,B,13589,2594,311,8061,0.0394525942499279,688,0.0168819362455726,0.14201415614235
DAR,B,13587,2308,5891,1027,0.0504519261570269,565,0.0136868406341834,0.108342541436464
LDL,B,13575,921,3758,6100,0.0385174204992448,252,0.00829621380846325,0.213363028953229
VUZI,S,13571,2950,450,10071,0.154269241425859,1600,0.015,0.2
X,S,13571,1871,9200,2500,0.00539589922268053,2871,0.003,0.0413333333333333
AXP,B,13565,2848,2115,5340,0.0424680213772417,359,0.00727120418848168,0.126843326769817
CORI,B,13543,200,5848,2009,0.255313521070933,500,0.001,0.05
MPAA,B,13538,804,5458,670,0.0460608624003873,1120,0.015,0.118333333333333
NYT,B,13537,363,724,11964,0.00345582196476996,12604,0.015,0.15
TTGT,S,13529,3321,2245,3771,0.184716489814863,1446,0.00720588235294118,0.203875468717156
MRT,B,13503,565,7440,2089,0.226705717817478,612,0.001,0.0375471698113208
DPZ,B,13495,758,2050,500,0.035862638791242,632,0.08025,1.73359517871987
SPWH,B,13494,1200,633,11290,0.125247886441916,400,0.001,0.0183333333333333
CBH,B,13491,1716,6019,1259,2.22148394241417,936,0.0175,0.21
BUD,B,13491,2552,5984,877,0.0583487424679372,404,0.013,0.0999397056167792
ULTA,B,13475,1561,4062,2549,0.0638360461603537,1872,0.0304011156186613,0.809994929006085
JMLP,B,13445,400,8469,317,0.137578070784178,3122,0.01,0.0466666666666667
INDA,S,13444,420,0,12910,0.00247341083353945,13330,0.001,0.01
CALA,B,13443,2000,5509,31,0.0510308660020425,1475,0.0475,0.2
RPD,B,13433,1803,2139,265,0.0997260607522986,500,0.01005,0.179411764705882
JELD,S,13429,998,5945,3300,0.0362356934768034,2948,0.013,0.0771428571428571
ATRA,B,13415,100,11565,60,0.00700525394045534,300,0.0,0.1
FTC,B,13413,1054,3746,141,0.685586199204122,670,0.0387477718360071,0.264398395721925
WFC-R,B,13410,55,6914,0,0.0990990990990991,722,0.01,0.05
CET,B,13406,100,8382,0,0.183150183150183,653,0.01,0.08
BKD,B,13406,1583,6556,233,0.0102265934790799,1441,0.0111818181818182,0.0445454545454545
NUE,S,13404,3280,0,9996,0.0544172392893705,581,0.008,0.129843540735526
UNFI,B,13401,1000,5929,329,0.0347159157586098,501,0.0163333333333333,0.114
ESPR,B,13399,672,2814,31,0.0248876500965392,489,0.011,0.168333333333333
GGAL,B,13387,262,8470,0,0.0286251287532031,1383,0.00759183673469388,0.127959183673469
VGIT,B,13384,2386,8818,605,0.65280459494914,1000,0.002,0.0302308402585411
WLKP,B,13376,200,0,213,0.0367985280588776,413,0.0025,0.1
IDXX,B,13368,2660,892,1148,0.210265691515069,324,0.0481835562006686,1.12462614204783
KOS,B,13363,200,9713,173,0.000708011314232859,1325,0.002,0.02
OSPR,B,13356,900,6603,4170,0.120142411430683,3403,0.001,0.07
VBK,B,13342,654,1319,417,0.581004358779847,335,0.0722124418112569,0.614332115782503
NS-C,B,13337,520,5896,262,1.60162601626016,757,0.0340909090909091,0.364090909090909
NLSN,S,13334,700,1266,10343,0.00185566231501745,10917,0.001,0.02
GPN,B,13333,973,1101,9167,0.0134740512761169,556,0.00852147239263804,0.13387269199141
ECPG,B,13314,1199,8947,1149,0.0750519950307762,700,0.005,0.135
CDTI,S,13311,2000,9684,1627,0.359311740890688,1800,0.002,0.023
TTOO,S,13300,0,2965,0,0.0,357,0.0,0.0
VMW,B,13281,1424,6659,273,0.0556941579058455,736,0.0229009900990099,0.26561199119912
LSTR,B,13251,450,1247,11033,0.0178581927767104,10212,0.00928571428571429,0.241428571428571
FRC-I,B,13243,0,7320,0,0.0,628,0.0,0.0
MOH,B,13233,1729,3069,1399,0.051261169251666,722,0.0317260197429689,0.316544980443285
EHC,B,13228,2900,808,5419,0.0941372124572647,560,0.0104408937317651,0.266455680750867
FRO,B,13223,200,5763,4550,0.0151023714524485,6569,0.001,0.02
IR,S,13206,2485,2227,5073,0.0578300995029432,389,0.00840941726885307,0.219101822339782
CS,S,13183,1779,1485,9179,0.0115065780693679,696,0.01,0.06
AZUL,B,13165,566,6270,689,0.0127954407359438,476,0.001,0.0473958333333333
OEC,B,13150,1607,0,175,0.0265409411773881,700,0.0129675476748076,0.412832228810603
ITW,B,13125,2447,1877,2797,0.0486691718601897,333,0.00976774371720519,0.162668470201513
SBUX,S,13116,1314,0,11802,0.00286743198530253,301,0.005,0.05
VCYT,B,13099,7687,844,2897,0.408581177723697,855,0.00591240875912409,0.14373829510566
OXM,B,13087,200,7459,2000,0.0464252553389044,516,0.001,0.14
USX,B,13086,2560,1875,6660,0.296401610880552,651,0.00364150943396226,0.123642960812772
GGP,B,13062,1300,6200,2066,0.00396282262710754,1488,0.00307692307692308,0.01
MGY,B,13059,300,7746,515,0.0455127187647883,1473,0.0,0.06
CAR,S,13053,4379,0,8397,0.146634645505379,2920,0.004,0.105365087460697
WOW,B,13050,555,6776,331,0.0287446272440058,610,0.00641549295774648,0.0578450704225352
USAS,B,13042,905,7819,122,0.57240099009901,359,0.00122222222222222,0.0466666666666667
FTSI,S,13036,200,11816,252,0.0053085600530856,133,0.0,0.015
DARE,B,13012,1522,5970,2175,0.48750800768738,578,0.00073718791064389,0.0108015768725361
QRVO,B,13006,2264,4038,1915,0.0356015495658297,516,0.013,0.180112001588419
IMDZ,B,13004,845,5188,4932,0.0457300573655157,435,0.00118343195266272,0.05
DTRM,S,13000,0,13000,0,0.0,0,0.0,0.0
PULM,S,13000,2050,0,10950,0.176062375372876,12400,0.002,0.0157
CRMD,S,13000,2100,5000,5900,0.0298922855750817,5100,0.002,0.0164
CPI,B,12993,2800,4679,0,2.01262278245032,1850,0.0,0.12
VNTR,B,12991,2633,6567,25,0.12859793708012,833,0.00442857142857143,0.123455826060328
IMMY,S,12974,0,12874,0,0.0,1200,0.0,0.0
TERP,B,12967,777,8304,0,0.0289184033084463,1044,0.0,0.06
CBAY,B,12954,849,3220,5750,0.0501252053864475,550,0.010802371541502,0.118437189934774
BOH,B,12952,50,10807,400,0.00945000945000945,661,0.0,0.02
SRTS,S,12900,1800,1500,9600,2.35095281306715,7100,0.0108,0.37375
LKM,S,12900,900,0,12000,0.258992805755396,3900,0.001,0.01
KRNT,B,12893,1129,1400,10064,0.0986648426936872,2830,0.015,0.34320652173913
GHY,B,12886,100,9190,0,0.112359550561798,965,0.0,0.02
AKTS,B,12883,0,9030,0,0.0,1857,0.0,0.0
PS,B,12877,369,6848,0,0.0245158598991557,702,0.01,0.210683362453892
OHI,B,12872,1341,4893,3216,0.027282580826703,998,0.0058,0.05
HIIQ,B,12864,1716,3730,2276,0.0548208088955842,706,0.0987904469711656,0.854639829853707
LILA,B,12860,4427,2292,3197,0.494483064242247,1102,0.00367296113847838,0.152265325670498
VONG,B,12852,565,3404,0,0.833962252675343,315,0.04,0.178828125
BBDC,B,12841,0,9386,0,0.0,1375,0.0,0.0
ANAB,B,12824,300,4390,0,0.0689570302718191,1249,0.08,0.61
DNB,S,12822,2135,857,7491,0.0134321114087413,810,0.00338492462311558,0.070356783919598
STLD,B,12798,2855,4475,1869,0.0567747595228655,1096,0.00871428571428571,0.136280122299553
HYB,B,12798,490,8644,178,0.197658898004041,865,0.0,0.03
APOG,B,12783,1395,2852,836,0.32935561920353,1400,0.0477276422764228,0.328922764227642
GLDD,B,12782,4492,0,405,0.188509798984431,100,0.00259349955476403,0.05
PGP,B,12777,400,6544,1020,0.805555555555556,1659,0.02,0.25
XFLT,B,12777,0,8028,0,0.0,2424,0.0,0.0
GS-K,B,12764,0,7407,0,0.0,799,0.0,0.0
