symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QTNT,B,10698,0,2836,0,0.0,903,0.0,0.0
GOOS,S,10677,520,72,10085,0.0185277560037056,100,0.001,0.0246153846153846
ORBC,S,10677,100,8138,254,0.00422065588992529,244,0.0,0.01
CECO,B,10666,999,5037,3192,0.0396466134828455,411,0.001,0.0212235817575083
VYGR,B,10657,544,5423,0,0.0418281490834532,400,0.0125,0.136388888888889
NMFC,S,10644,580,7425,0,0.0211314208434897,520,0.00291666666666667,0.02
SYK,S,10631,190,130,9620,0.00615376449708964,3049,0.004,0.321873706004141
SNR,B,10620,500,8134,138,0.0222251855802996,361,0.004,0.014
GGAL,B,10613,200,7048,212,0.010584250635055,400,0.002,0.035
EQR,B,10612,8,10172,17,0.000260306510916604,291,0.001,0.01
BLL,S,10611,251,5236,822,0.00443576225502043,306,0.00191304347826087,0.0445727136431784
GLOG,B,10589,800,7356,1,0.0311659978962951,390,0.0,0.01
VIAB,S,10589,515,209,9865,0.00138993304367414,205,0.003,0.03
HTH,B,10588,109,8382,850,0.0220829298087755,266,0.001,0.03
FTNT,B,10582,132,4294,1492,0.00232142349400521,337,0.001,0.1359375
COG,B,10565,745,6643,1036,0.00076491737818905,912,0.00132910388580492,0.02
AIM,B,10550,0,7824,0,0.0,628,0.0,0.0
FHN,B,10547,3913,4270,500,0.00824513309579146,200,5.11116790186558e-05,0.01
RMBS,B,10546,300,6295,693,0.0118362752924809,345,0.0,0.025
HYB,B,10539,3519,5352,0,0.38647967641183,388,0.0,0.0573529411764706
FATE,B,10527,925,4682,0,0.0199143146246421,150,0.00324324324324324,0.0281081081081081
MUR,B,10522,0,7593,0,0.0,262,0.0,0.0
CMRX,B,10516,1515,7208,100,0.0636818926697634,1281,0.00075,0.0290909090909091
CYRX,B,10515,195,5364,0,0.0226034542714733,903,0.01,0.04
MDLZ,B,10514,919,6073,889,0.00555539228298559,246,0.00387489085456133,0.04
MR,B,10513,89,7117,0,0.00600175332119496,410,0.0,0.03
DAN,B,10488,200,7275,9,0.0022131587049667,230,0.005,0.05
AIG,S,10482,982,0,9500,0.00991760897946423,261,0.004,0.0427863247863248
OFSSI,B,10481,400,5602,0,1.91666666666667,400,0.03,0.32
BDX,B,10457,156,2425,4031,0.00795227199320381,183,0.00747019867549669,0.160110375275938
IGT,S,10454,278,7886,185,0.00267825316236187,536,0.0,0.01
ORC,B,10427,0,9837,0,0.0,884,0.0,0.0
INNT,B,10420,0,7416,0,0.0,463,0.0,0.0
SPPI,B,10401,145,7345,1053,0.00943859323526017,533,0.0,0.02
USMF,B,10400,145,0,0,0.250431778929188,40,0.02,0.11
AVDL,B,10389,0,7364,0,0.0,450,0.0,0.0
SXTC,B,10382,305,6107,2526,0.165491047205643,1600,0.0,0.02
GSY,B,10380,1080,1697,6079,0.0623976270210899,754,0.002,0.02
HOG,B,10374,385,6434,1134,0.00500231270057566,426,0.00617391304347826,0.0779891304347826
REXN,B,10368,0,6876,0,0.0,100,0.0,0.0
WMGI,S,10366,522,5698,800,0.000454087720112596,300,0.001,0.02
GM,B,10353,896,3696,3578,0.00198867773272197,313,0.00305774165953807,0.04
COMM,S,10351,1143,3544,3942,0.00362943557989998,370,0.001,0.01
FTCH,B,10345,369,7130,305,0.00222868086557861,843,0.0,0.03
NEX,B,10338,300,7117,334,0.00189165841693413,3225,0.0,0.01
UTG,B,10336,235,6306,0,0.0983066066365436,355,0.02,0.11
SGBX,B,10323,1606,5118,0,0.167518514655262,200,0.0,0.0135890410958904
NGM,B,10308,100,6346,0,0.0146177459435755,410,0.02,0.19
PRFT,S,10296,745,3500,125,0.0662088235781807,315,0.031,0.249522116164452
TUSK,B,10287,200,7749,194,0.00738252556199476,474,0.0,0.02
DNN,B,10281,100,8093,0,0.0156274417877793,449,0.0,0.0001
XPO,B,10248,657,5440,34,0.0317043758190757,207,0.00627450980392157,0.0953781512605042
VRRM,S,10226,200,7365,0,0.00604722885737611,330,0.0,0.01
TTI,B,10222,12,8516,0,0.000291772028788173,600,0.0,0.01
WUBA,B,10214,200,4434,93,0.00898248382617494,304,0.01,0.2
PEIX,B,10213,100,7618,0,0.00944733112895607,798,0.005,0.0073
EA,S,10199,1822,81,7590,0.0295066681720054,513,0.00358670143415906,0.0961787365177196
SOI,B,10198,300,4717,2700,0.0141249588022035,1099,0.001,0.02
ATNX,B,10180,400,7284,300,0.123954136969321,1833,0.001,0.0125
FIVE,B,10150,724,3393,38,0.0612077912036545,400,0.050236641221374,0.461259541984733
TPH,B,10135,1187,7583,0,0.00531738565604981,1365,0.0,0.01
HPE,S,10135,335,700,9100,0.00082972991747264,335,0.002,0.02
ITCI,B,10113,1651,5705,2,0.0434683845950029,529,0.0145750623441397,0.0299750623441397
INSG,S,10107,240,7909,0,0.0284731284849923,390,0.0,0.01
FLWS,B,10106,606,6428,0,0.0304509133542043,407,0.00426108374384236,0.038448275862069
KBLMR,B,10086,0,7666,0,0.0,1244,0.0,0.0
GLIBP,B,10081,0,4622,0,0.0,100,0.0,0.0
AXP,B,10080,730,1543,3705,0.0164590001556875,151,0.00372527472527473,0.0985055897211861
SACH,B,10076,100,7176,0,0.0525762355415352,598,0.0,0.04
IQI,B,10066,600,7642,0,0.301056338028169,333,0.0,0.04
IMBI,S,10040,201,6454,0,0.131615023565097,328,0.0,0.0142435643564356
CLUB,B,10032,0,7734,0,0.0,2766,0.0,0.0
MUSA,B,10029,125,7625,0,0.00452932220040071,169,0.02,0.24
PTIN,B,10017,0,4228,0,0.0,217,0.0,0.0
USFD,B,10015,0,5984,0,0.0,375,0.0,0.0
EVBG,B,10014,700,3258,271,0.0467624716026619,452,0.13,0.91
PLX,B,10003,0,7225,0,0.0,873,0.0,0.0
SYY,B,9999,1439,540,6871,0.0183412212853018,155,0.004,0.0654415786705506
AWF,B,9996,712,6220,1132,0.408181198421896,425,0.00150761421319797,0.0450761421319797
NTRSP,B,9995,0,7795,0,0.0,418,0.0,0.0
CZZ,B,9991,200,6799,368,0.00856054500477454,330,0.01,0.06
GOOGL,B,9977,695,521,897,0.0486043829490346,149,0.194981503974363,1.84486402324778
CTRM,B,9951,0,6590,0,0.0,433,0.0,0.0
VSAT,B,9923,701,2417,785,0.106464671965551,225,0.0073872255489022,0.167345309381238
TIF,B,9915,180,4137,1637,0.00125796363973624,423,0.0164850880344951,0.268302391503973
MGK,B,9913,403,3478,189,0.141113222688689,141,0.02,0.17
EFAV,B,9903,149,4701,0,0.0130017452006981,212,0.0,0.01
AVTR,B,9900,1216,5867,595,0.0107062472633414,652,0.00250375939849624,0.05125
IDCC,B,9894,263,6020,137,0.0393306218254739,274,0.031,0.235
SNDL,B,9881,100,7630,0,0.00717926627898629,433,0.0,0.01
TROV,B,9879,200,6785,18,0.0367107195301028,886,0.0,0.015
HROW,B,9843,0,7731,0,0.0,451,0.0,0.0
BXMT,B,9836,400,6067,40,0.0302908511846423,400,0.0,0.04
PRVB,B,9833,400,5574,69,0.0514169555030065,411,0.02,0.165
FLL,B,9832,600,6190,1061,0.0260767525750793,1632,0.0116666666666667,0.0316666666666667
PEI-C,B,9830,0,5080,0,0.0,361,0.0,0.0
ORTX,B,9813,0,0,0,0.0,8333,0.0,0.0
WU,S,9810,987,3871,2326,0.00134205169673627,517,0.0023375,0.0425
CORV,B,9781,0,7684,0,0.0,1062,0.0,0.0
HRL,B,9781,270,2969,4875,0.007769503222008,318,0.0867479674796748,1.14536585365854
AHT,S,9775,300,7292,234,0.00769326394286159,608,0.0,0.03
DBD,B,9773,427,6317,363,0.00413596312688119,200,0.000118942731277533,0.02
ATHM,B,9758,960,4006,0,0.0177200539938136,300,0.0398484848484848,0.311515151515152
LYV,B,9756,627,3516,2213,0.0127559997261051,247,0.00133333333333333,0.035
YUM,B,9738,345,3400,1862,0.00595834340782702,283,0.001,0.0327536231884058
XON,B,9734,0,8026,0,0.0,1161,0.0,0.0
EWT,B,9732,200,5351,0,0.000726888717154333,259,0.015,0.02
JCOM,B,9710,330,2801,2,0.0289394057979388,252,0.0492694063926941,0.308858447488584
CVIA,B,9703,1000,6633,782,0.0771128932757557,1782,0.0,0.01
BNOV,B,9658,422,3564,0,0.277266754270696,400,0.00964454976303318,0.0117772511848341
AAN,S,9644,94,5084,0,0.00340468687746749,239,0.01,0.09
ORCC,B,9643,270,6276,0,0.204267766092941,400,0.01,0.105
SILJ,B,9630,324,7342,426,0.393203883495146,247,0.0,0.0269135802469136
NEO,B,9625,213,5217,0,0.017840177179363,400,0.01,0.08
GAIA,B,9623,100,6688,0,0.0206015657189946,100,0.01,0.08
ENLC,B,9620,53,6689,113,0.00138881609978513,1434,0.0,0.01
SMG,B,9616,277,2493,984,0.0309550711598445,264,0.012,0.164714285714286
YANG,B,9607,195,7470,0,0.0124632493928161,355,0.0,0.0443589743589744
JMLP,B,9595,0,6974,0,0.0,1004,0.0,0.0
TPVG,B,9574,252,5322,48,0.131977644294745,400,0.0,0.05
ITOT,B,9556,18,531,0,0.000741377575523653,181,0.006,0.02
MPVD,B,9536,500,5827,116,1.0,500,0.0,0.02
CSIQ,B,9532,100,7147,0,0.00683433570256971,903,0.01,0.07
NVCR,B,9529,701,3361,0,0.026057346178545,269,0.0835276904847767,0.546004842615012
AYTU,B,9524,0,7761,0,0.0,1252,0.0,0.0
ERC,B,9481,400,7672,174,0.284735913666079,1803,0.0,0.0566666666666667
TORC,B,9464,609,4116,627,0.188137164040778,440,0.00343185550082102,0.108965517241379
PCAR,B,9463,863,5990,1365,0.0345106474991519,227,0.00254569892473118,0.0676036866359447
DDD,B,9451,200,6915,0,0.00255643326430964,300,0.0,0.01
ADPT,B,9448,300,3021,0,0.0274147761153412,300,0.04,0.29
LPTH,B,9446,183,5617,1077,0.292332268370607,133,0.0,0.00833934426229508
HALO,B,9444,100,6802,0,0.000616093596939247,425,0.0,0.01
BIMI,B,9434,100,6936,0,0.0123961819759514,200,0.01,0.1
NHF,B,9416,100,6385,237,0.0253036437246964,366,0.0,0.01
AOSL,B,9415,100,5013,0,0.0147297098247165,400,0.01,0.09
FRD,B,9412,0,6748,0,0.0,591,0.0,0.0
EV,S,9397,524,3027,3804,0.0228860936408106,234,0.000572519083969466,0.0163167938931298
AKBA,B,9381,0,6731,0,0.0,1013,0.0,0.0
JCAP,B,9372,405,4748,0,0.070729224993345,405,0.0,0.06
ONTX,B,9361,75,6620,0,0.0221490081785015,388,0.0028,0.0057
ENLV,B,9358,300,5554,0,0.0697026022304833,100,0.0133333333333333,0.0633333333333333
PEBO,B,9349,300,5889,2318,0.131810193321617,100,0.00333333333333333,0.113333333333333
AVDL,S,9349,700,4250,2372,0.0353928607543735,210,0.00285714285714286,0.0714285714285714
XRAY,B,9323,364,4674,3085,0.0209715710748124,317,0.00325925925925926,0.0801746031746032
T,S,9322,324,100,8898,0.000269465101135284,135,0.00482758620689655,0.04
VGLT,S,9319,0,9319,0,0.0,0,0.0,0.0
XEC,B,9318,610,2256,4671,0.0150443494005683,395,0.0165178403416082,0.172974415575016
SZNE,B,9316,800,3651,0,0.615384615384615,493,0.005,0.01
EWC,B,9312,0,7098,0,0.0,300,0.0,0.0
BLE,B,9292,240,6472,0,0.0877858805475495,358,0.00714285714285714,0.0471428571428571
MTUM,B,9274,0,3564,0,0.0,170,0.0,0.0
PCK,B,9272,100,7626,0,0.204498977505112,333,0.01,0.04
CCL,B,9263,744,3786,2807,0.00539140360074739,454,0.00462523239000207,0.03
WRK,B,9261,64,389,7770,0.00116774787771742,189,0.002,0.02
MCEP,B,9249,0,5634,0,0.0,805,0.0,0.0
TEO,B,9244,300,5494,463,0.059128300029304,812,0.0,0.03
VSI,B,9243,0,7999,0,0.0,6666,0.0,0.0
PTE,B,9241,300,6028,47,0.0315424245610346,544,0.0,0.0266666666666667
DVN,S,9238,6,0,9232,9.43506005415724e-06,1799,0.001,0.01
SVXY,B,9225,1280,2703,3600,0.0173534927092221,350,0.003,0.0824848484848485
MDRR,B,9217,0,7422,0,0.0,364,0.0,0.0
EMLP,B,9211,0,6398,0,0.0,334,0.0,0.0
MRSN,B,9208,0,8333,0,0.0,604,0.0,0.0
NEM,S,9199,306,0,8893,0.000785318244413082,1319,0.002,0.02
BBAR,B,9198,700,7154,0,0.0289017567520266,746,0.015,0.03
CTRP,B,9197,0,7597,0,0.0,200,0.0,0.0
REED,B,9189,1100,5427,0,0.0785917535292694,397,0.0112714285714286,0.0175
HFC,S,9180,788,5123,928,0.0136334187038801,516,0.00304918032786885,0.0966393442622951
SPYD,B,9179,1015,2620,980,0.29502040411066,281,0.021,0.13
AMBA,B,9177,178,5251,0,0.0076889848812095,200,0.0,0.0456179775280899
PYX,B,9175,600,4301,7,0.0988150045677487,407,0.025,0.15
CBB,B,9167,34,7589,54,0.00449497620306716,255,0.0,0.01
ETR,B,9136,89,301,8432,0.00162405556382153,132,0.003,0.055945945945946
CLR,B,9124,100,5403,0,0.00181297363936328,400,0.01,0.13
AVK,B,9122,765,5610,226,0.172803252767111,594,0.0,0.017843137254902
MMYT,B,9117,320,5593,302,0.0186926806472341,273,0.013125,0.095
GCVRZ,S,9113,200,6630,26,0.0227272727272727,126,0.0,0.0019
SPDW,B,9104,200,2653,0,0.0208203206329377,218,0.005,0.01
PHUN,B,9102,0,7660,0,0.0,6764,0.0,0.0
PHYS,B,9095,304,5017,1290,0.0173357174765849,924,0.002,0.02
TEI,B,9067,100,7404,0,0.0940733772342427,851,0.0,0.01
QRTEA,B,9057,400,5677,0,0.00282380182558788,466,0.0025,0.01
BZQ,B,9038,200,5229,2800,0.0175700606167091,1072,0.001,0.02
JRO,B,9021,500,6629,76,0.363032650802435,337,0.00125,0.02
CBAY,B,9002,100,6159,0,0.00668762121313449,966,0.0,0.01
CMRE,B,8996,450,6004,640,0.0210414423604686,628,0.0,0.03
UDOW,S,8987,2296,4723,900,0.250410138925106,550,0.0033198900091659,0.118243569605714
SBLK,B,8984,100,5879,43,0.00653722952212852,581,0.0,0.03
CROX,B,8981,100,4421,100,0.00163502885825935,360,0.001,0.01
MAS,B,8969,108,6204,517,0.00176218098926371,432,0.003,0.04
IONS,B,8968,700,2848,1447,0.0214814531802777,398,0.0124666666666667,0.168
ALXN,B,8947,480,2452,856,0.015866533789293,317,0.00592857142857143,0.219873356617543
PHD,B,8944,0,6243,0,0.0,340,0.0,0.0
BCE,B,8941,125,4540,1709,0.00453330257870979,253,0.002,0.02
WHR,B,8934,300,4275,0,0.0172493436664374,346,0.025,0.2
TK,B,8933,97,5469,1903,0.00525204396556392,200,0.001,0.01
VKI,B,8931,100,6699,0,0.0714285714285714,485,0.0,0.01
DO,S,8930,884,5775,131,0.00524803495523735,271,0.0,0.01
PAYX,B,8918,316,2771,4273,0.0112058673266635,202,0.004,0.0842101694622467
JWN,B,8913,119,3163,4155,0.00171911777223459,400,0.00101960784313725,0.0498039215686275
AI,B,8877,0,7223,0,0.0,908,0.0,0.0
ZF,B,8866,0,6066,0,0.0,1300,0.0,0.0
REMX,B,8864,0,5939,0,0.0,938,0.0,0.0
KWEB,B,8850,200,5228,31,0.00810647669397888,331,0.01,0.06
ATKR,B,8833,348,4035,99,0.0537976847239408,273,0.013740080506038,0.0898648648648649
MOTS,B,8797,0,5506,0,0.0,536,0.0,0.0
DLPH,B,8797,344,5618,2,0.0105490435198664,400,0.0205,0.13
WM,B,8796,552,2388,1826,0.0161026145569335,108,0.00902231971061341,0.0703998002244706
NVUS,B,8795,0,5551,0,0.0,851,0.0,0.0
RIV,B,8786,0,6667,0,0.0,400,0.0,0.0
XONE,B,8783,200,5404,0,0.158903355950853,382,0.02,0.08
MEIP,B,8754,0,7130,0,0.0,2198,0.0,0.0
TROX,B,8715,101,3335,3900,0.00305172468652223,272,0.001,0.02
K,B,8710,495,3784,2452,0.0214304458488031,322,0.00385481697556291,0.104767661722508
DE,B,8705,362,2926,1424,0.0111867740573513,289,0.0163195020746888,0.174420797045278
EXPE,B,8691,729,3488,376,0.020628238325485,200,0.00731344903486261,0.121169615779881
FOLD,B,8666,700,5727,485,0.00767735178911226,422,0.0,0.02
SRPT,B,8649,209,3166,0,0.00984677174202618,355,0.02,0.314444444444444
SVC,B,8633,208,2318,5033,0.0116045736550799,5388,0.001,0.02
RRC,S,8630,3,0,8627,4.23005879781729e-06,8630,0.001,0.01
TRCH,B,8623,0,6496,0,0.0,665,0.0,0.0
CVEO,S,8618,0,6554,0,0.0,320,0.0,0.0
CGIX,B,8606,0,6683,0,0.0,629,0.0,0.0
DGS,B,8574,14,2854,0,0.017743979721166,325,0.01,0.04
PDS,B,8548,0,7304,0,0.0,6666,0.0,0.0
HALO,S,8536,300,1933,4738,0.00116574119768251,111,0.001,0.01
NEWT,B,8533,200,4398,0,0.145878920495988,324,0.005,0.06
BUD,B,8520,225,4511,1799,0.0157889829127695,187,0.004,0.10562962962963
EHI,B,8518,0,7108,0,0.0,1510,0.0,0.0
EFT,B,8517,800,5880,0,0.875390405899217,400,0.0,0.037
TIVO,B,8513,300,6561,379,0.00752030482302216,745,0.0,0.01
PMX,B,8511,200,6196,226,1.25,584,0.0,0.06
STIM,B,8509,400,4783,0,0.111049416990561,200,0.02125,0.11
AMKR,B,8504,500,5777,192,0.0111823021572192,400,0.002,0.02
CRBP,B,8504,0,7164,0,0.0,200,0.0,0.0
TBB,B,8482,0,5942,0,0.0,386,0.0,0.0
BSM,B,8475,365,4474,0,0.0758603387628749,400,0.00188679245283019,0.0805660377358491
BAC-M,B,8474,37,5505,0,0.0973684210526316,343,0.0,0.04
NAIL,B,8472,0,4142,0,0.0,240,0.0,0.0
MRRL,B,8469,0,6075,0,0.0,781,0.0,0.0
SQM,B,8465,7,3490,3393,0.000487974904147787,300,0.001,0.01
RCEL,B,8460,127,6493,15,0.0299105040037683,355,0.01,0.04
ANET,S,8455,273,100,3278,0.00774159732048305,236,0.00592307692307692,0.307047565960609
CREE,B,8445,227,3147,900,0.00601140776763141,236,0.012,0.0822222222222222
BKD,B,8444,0,6575,0,0.0,699,0.0,0.0
LEO,B,8443,0,6651,0,0.0,403,0.0,0.0
FPAYW,B,8426,56,5557,0,0.00973066898349262,205,0.0,0.01
MAT,B,8425,554,5709,0,0.0011600816835771,3687,0.0,0.02
CXW,B,8421,424,5201,11,0.0257781885495167,400,0.00647249190938511,0.0772393414943014
OXY,S,8417,385,0,8032,0.00104870796904088,317,0.002,0.0429850746268657
DUKH,B,8416,2379,4021,0,0.922093023255814,308,0.000420344682639765,0.05
PNC-P,B,8410,23,4837,0,0.0322128851540616,238,0.0,0.02
FLT,S,8405,190,0,8210,0.0202472293265132,8400,0.001,0.18
SHIPZ,B,8392,711,5556,0,1.0,611,0.0,0.04
TLND,B,8391,249,6512,213,0.0327545382794002,385,0.0658232931726908,0.531325301204819
BGB,B,8358,0,6352,0,0.0,392,0.0,0.0
HXL,B,8352,441,2967,1411,0.0694985411801672,289,0.00305882352941176,0.122877684407096
NYCB-U,B,8344,625,3639,30,1.10960546528619,300,0.0505,0.774285714285714
LOW,S,8317,137,0,4175,0.00276462574805759,141,0.003,0.0639473684210526
USM,B,8308,700,2905,0,0.0290373890597683,200,0.016,0.162
WDAY,B,8302,532,3630,103,0.0225346171093161,154,0.0104,0.382
OR,S,8300,200,0,8100,0.00709119273861864,8300,0.001,0.01
URI,S,8265,616,980,5868,0.0155621296519006,1026,0.0124065934065934,0.322365262515263
MXIM,B,8261,698,1982,3764,0.0155442538350868,531,0.00567857142857143,0.06
ACP^,B,8250,0,6129,0,0.0,871,0.0,0.0
PANW,B,8239,610,2168,432,0.0311879561066845,403,0.0281428571428571,0.363809523809524
YUMA,B,8233,0,6655,0,0.0,300,0.0,0.0
PUMP,B,8222,100,6460,125,0.00112485939257593,607,0.0,0.01
FLDR,B,8201,100,5814,22,0.5,826,0.0,0.03
CDXC,B,8199,0,6123,0,0.0,730,0.0,0.0
GRPN,B,8195,500,5514,135,0.00154370538691432,1138,0.001,0.01
XSD,B,8193,425,935,0,0.935517759785542,360,0.02,0.0962406015037594
BEP,B,8176,1303,2348,1463,0.369597691579819,294,0.00400896860986547,0.130302495767185
VERBW,B,8165,683,4688,0,1.0,436,0.0,0.085
NYMTM,B,8162,200,5375,0,0.173342334233423,412,0.0,0.03
TROW,B,8160,663,158,6854,0.0388342388661665,266,0.002,0.0372056514913658
MRNA,B,8155,1065,3176,800,0.0420102432178511,301,0.0118778195488722,0.0695902255639098
WTR,B,8134,0,6796,0,0.0,738,0.0,0.0
BKCC,B,8129,774,5737,26,0.0312325811749204,900,0.0,0.02
CALA,B,8125,100,5671,0,0.0082047915982934,352,0.0,0.02
DVY,B,8124,503,434,2676,0.0709966415890532,232,0.00629849399952937,0.14583692838654
RPD,B,8121,400,3727,0,0.0362986963027914,359,0.03,0.38
PRU,S,8085,1069,0,7016,0.0127365702478128,168,0.00342997542997543,0.0742786776436066
DLNG,B,8078,100,5769,0,0.0454338936846888,233,0.0,0.02
FPF,B,8067,100,5155,0,0.0347342827370615,400,0.0,0.04
STT,B,8066,599,883,5230,0.00935322174108619,695,0.00308256880733945,0.0818152031454784
ABR,S,8058,630,0,7428,0.0121356428816036,8058,0.003,0.03
CRSP,B,8046,700,3101,119,0.0625967915703721,400,0.028,0.4
FEI,B,8045,0,5913,0,0.0,1104,0.0,0.0
EZPW,B,8028,301,5855,600,0.0228922632329087,401,0.00599502487562189,0.02
BIIB,B,8024,665,1369,325,0.039751516287897,315,0.0306044234952864,0.42156992569705
GLAD,B,8022,206,5888,0,0.102897102897103,732,0.0,0.03
CNI,B,8021,202,4531,998,0.00555488018481212,109,0.002,0.14
CHAP,B,8015,0,5774,0,0.0,2244,0.0,0.0
IP,B,8006,126,4767,829,0.00120795690356064,333,0.002,0.0302459016393443
MSB,B,8002,646,2653,0,0.424113635206369,321,0.0822222222222222,0.446666666666667
WAB,B,7999,133,100,7455,0.00753552040285679,303,0.003,0.0748039215686275
RIO,B,7989,394,3951,900,0.00747646369164996,366,0.001,0.02
AEM,B,7987,307,4314,108,0.0122349752909294,368,0.00393159609120521,0.0266449511400651
VCIT,B,7981,70,4179,0,0.00154307380301561,178,0.0,0.01
PTC,B,7978,217,4863,63,0.0090838840705792,330,0.006,0.085
MCK,B,7953,336,2822,549,0.00833355194868134,285,0.00448447204968944,0.386645962732919
SUNW,B,7938,0,5997,0,0.0,430,0.0,0.0
MRKR,B,7937,146,5859,0,1.0,513,0.0,0.02
HHHHR,B,7926,0,5528,0,0.0,485,0.0,0.0
NAD,B,7907,0,6509,0,0.0,1446,0.0,0.0
PBI,B,7905,100,5418,0,0.00133076052964269,363,0.0,0.01
XLC,B,7890,495,4705,0,0.00215477642794728,295,0.000283018867924528,0.02
LUV,B,7888,659,2612,2103,0.00851198969404946,383,0.00761389961389961,0.0438610038610039
PACW,B,7875,863,1912,3188,0.0305793236218188,395,0.0203823529411765,0.336559195106614
IMMU,S,7866,11,4438,1989,0.000366105305198695,400,0.001,0.01
SIG,B,7858,200,5642,0,0.00577982210794831,433,0.0,0.02
HCAP,B,7850,527,5544,0,1.19552373581011,232,0.0311467889908257,0.403058103975535
SLB,S,7849,939,18,6892,0.0014472981216878,72,0.00223318385650224,0.02
GOL,B,7844,500,5981,0,0.0198372323493198,313,0.0,0.02
SCCO,B,7841,200,4939,33,0.0112416390309707,313,0.005,0.015
LB,B,7837,524,4812,2,0.00257293865446126,628,5.66037735849057e-05,0.02
DISH,B,7831,90,3819,2280,0.00193614157796934,341,0.00278333333333333,0.05
FNY,B,7831,234,2436,0,0.474395607728941,156,0.0367164179104478,0.293432835820896
BWA,S,7829,101,5631,119,0.00144684630481184,300,9.9009900990099e-06,0.0199009900990099
CALX,B,7823,0,5732,0,0.0,919,0.0,0.0
MLPX,B,7816,0,4649,0,0.0,530,0.0,0.0
IVAC,B,7804,324,5565,147,0.264705882352941,395,0.0,0.05
EDU,B,7801,375,3762,25,0.0113230160631116,282,0.0263636363636364,0.111818181818182
BZH,B,7791,300,2970,447,0.025916609146329,763,0.001,0.13
BZQ,S,7787,200,7387,200,0.0131259434271838,655,0.001,0.01
TU,B,7770,811,2388,3397,0.047494077674295,296,0.002,0.03
NSPR+B,S,7760,0,5900,0,0.0,788,0.0,0.0
TWLO,S,7754,519,2613,2172,0.00802165621040873,174,0.006,0.132884210526316
UL,B,7738,168,4165,61,0.00773376643162179,277,0.001,0.02
XBIO,B,7728,0,6595,0,0.0,738,0.0,0.0
MCR,B,7725,400,5281,25,0.129032258064516,634,0.0,0.01
O,S,7723,656,0,7067,0.0182900645926089,186,0.004,0.0635338653570698
OKTA,B,7705,515,3671,0,0.0173202288445357,350,0.01775,0.197608695652174
NMRK,B,7646,113,5438,153,0.00199929228591649,321,0.00453982300884956,0.01
EBAY,B,7645,346,472,6491,0.00133743584133257,142,0.00225072479329969,0.03
EXD,B,7635,0,5922,0,0.0,381,0.0,0.0
TCS,B,7633,200,5136,0,0.0371747211895911,300,0.0,0.015
HUM,B,7624,420,1804,1772,0.0262089612873825,244,0.0537988064791134,0.766641091219096
TCPC,B,7617,200,5577,1,0.042334820851759,311,0.005,0.03
BUD,S,7590,20,3735,3835,0.00093694368968425,3855,0.001,0.02
FOXA,B,7586,104,4559,1132,0.00100882625977671,846,0.00221739130434783,0.03
NUM,B,7584,99,6323,0,1.0,400,0.0,0.05
SPTI,B,7571,0,7571,0,0.0,1566,0.0,0.0
ALLY-A,B,7571,100,5054,0,0.037037037037037,375,0.0,0.01
AVLR,B,7568,679,2865,16,0.0482502041681491,400,0.0791199150727398,0.385286382980035
SPWR,S,7566,185,0,7381,0.00134196247981231,7566,0.002,0.02
CLH,B,7565,102,1570,0,0.00759304245946278,242,0.02,0.11
ARLP,B,7562,115,4523,0,0.00675104169203515,533,0.01,0.06
ADMA,B,7537,100,6305,0,0.00678886625933469,3553,0.0,0.01
UMRX,B,7534,0,6331,0,0.0,10,0.0,0.0
GLP,B,7526,600,2515,105,0.209384574174214,350,0.0233333333333333,0.23
GLPI,B,7521,371,1873,3584,0.0176162646319785,271,0.003,0.089956955922865
RUSS,B,7510,0,5705,0,0.0,522,0.0,0.0
PDP,B,7506,303,1611,0,0.100530856005309,249,0.01,0.03
SUP,B,7505,46,5682,0,0.0100965759438104,2106,0.0,0.01
KMF,B,7503,500,3903,1518,0.10715120942032,573,0.008,0.0633333333333333
ZTR,B,7500,0,7200,0,0.0,1000,0.0,0.0
ETFC,B,7477,65,3760,1607,0.00133899816194284,229,0.002,0.02
MBI,S,7465,400,1165,5500,0.00399293250945826,266,0.001,0.01
NFJ,B,7461,195,5689,198,0.100979237215312,367,0.0,0.03
BPRAP,B,7458,376,3630,46,2.0,200,0.0142918454935622,0.257510729613734
WMT,S,7455,1430,200,5824,0.024712448630263,162,0.004,0.0776500734686042
NEWR,B,7449,113,3324,64,0.00449389848094863,280,0.011,0.11
VTR,B,7443,95,1617,1774,0.00194941120751506,266,0.013,0.0954545454545455
TMF,S,7430,0,7430,0,0.0,2580,0.0,0.0
HTA,B,7428,103,6346,0,0.00208180876401644,480,0.002,0.02
SPEM,B,7424,0,1228,0,0.0,255,0.0,0.0
BBY,B,7420,91,2519,1701,0.00168950365948186,320,0.003,0.119251700680272
USCR,B,7417,100,4213,0,0.0130523986131393,519,0.021,0.34
GES,B,7414,500,4723,508,0.0253151739152448,449,0.0006,0.01
NIHD,B,7397,0,6109,0,0.0,2202,0.0,0.0
GBDC,B,7396,100,5197,0,0.00910166560480568,2205,0.0,0.01
JGH,B,7389,578,4774,161,0.521524473623728,345,0.00209643605870021,0.0546750524109015
OCCI,B,7384,62,4442,595,0.236641221374046,203,0.0,0.1
