symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTXR,E,2208291,11856,1731069,214466,0.0244255534678885,4235,0.00745428733674049,0.0705678591709256
AREC,S,2203276,11040,1949875,105977,0.151315355480755,6333,0.0174,0.218487978208294
BFT,B,2202538,6044,1916273,11409,0.104111952611824,2555,0.136631366174926,0.71632001226998
URG,B,2195779,1100,1949143,72749,0.0139021021040128,7493,0.004,0.0666666666666667
CNSP,B,2186997,6632,1995459,107651,0.235590556198924,5139,0.0310426355818146,0.285029325236367
SXTC,T,2178813,1713,2093673,38738,0.0306360689828904,7972,0.00725239852398524,0.0434261992619926
JFU,T,2177390,8299,1820584,67185,0.136470892462526,9631,0.0134144476667546,0.178274609870312
UPRO,T,2169061,88262,1702007,283616,1.43705181683328,2140,0.0197728729881664,0.364008235894192
ADXS,T,2165053,1600,1993948,0,0.0608758513107332,12911,0.0004,0.0029
CLRB,B,2159725,5451,1796840,124486,0.139295911772529,14555,0.009,0.108051578137028
XXII,B,2157897,1800,1819733,128814,0.0611164259270112,9135,0.013,0.145
VTGN,B,2148143,3976,1622476,126114,0.0407293392230478,9039,0.00642857142857143,0.104716817352241
KIQ,S,2147227,7935,1959083,63295,0.112545275611585,23585,0.0136044303797468,0.103160654008439
NSPR,S,2145738,2492,1945442,90090,0.0101860649423162,39815,0.00947705735660848,0.0979077306733167
FSR,T,2144232,18170,1563714,113630,0.209487036062943,3849,0.0602032357351628,0.516052241498427
TANH,T,2136276,3975,2038663,45765,0.166756717500704,9066,0.0135347985347985,0.12
BXRX,S,2134389,5039,1601444,131372,0.118000311636445,33712,0.01,0.101365187713311
FUBO,S,2125509,28639,1412388,144733,0.298875754227514,3051,0.157873387293587,1.77022756399392
STG,B,2122208,4077,1889417,37567,0.159963484377084,15684,0.0202137724550898,0.160263473053892
ITUB,S,2121714,3360,2053214,41240,0.00223284677133066,59455,0.002,0.02
CYRN,B,2121643,3504,1847902,60543,0.0511001467758532,37081,0.0140909255898367,0.133892256503327
CBAT,T,2120342,19734,1713323,106736,0.361602942316259,3177,0.0127371007371007,0.315040065924986
OPEN,B,2119423,22251,1433495,45960,0.215058153970088,3592,0.116592965864163,0.814586186040915
XOM,T,2116690,14185,1671633,293725,0.0274074769833964,2580,0.019,0.217256977769833
JE,B,2116671,16833,1603358,318483,0.458004900599217,4378,0.018901433252346,0.272777172848696
VBIV,S,2112762,1975,1778944,103862,0.0112570610179588,29809,0.0198421052631579,0.1125
SKLZ,B,2112354,29173,1611419,129537,0.478699591690363,1990,0.191671277867522,1.65872700823623
TGC,E,2104899,5967,1574819,63190,0.0818621727889219,5829,0.0291643518518519,0.402986111111111
AIKI,E,2094466,8791,1678944,232497,0.019847758706872,11713,0.00866666666666667,0.0603784295175024
MTNB,S,2093807,1500,1965238,64302,0.0157026795285201,315079,0.005,0.07
NIO,E,2091043,8443,1729513,80918,0.00705918486715012,690,0.00717864665774714,0.112671832576819
PXS,S,2086448,7855,705108,150863,0.281923995092758,10399,0.00716201620162016,0.174030303030303
DNN,E,2084997,3922,1567533,37790,0.0049842675249731,1052,0.00664609053497942,0.06
AG,B,2083457,23674,1622673,160829,0.145856830876226,3560,0.0255044224450326,0.255559014238969
AIM,B,2076139,3030,1892223,52001,0.164865916362991,9202,0.011,0.1825
HSTO,B,2073746,14988,1740144,113934,0.0693296713405497,13776,0.00910533245556287,0.0861666914424459
CIDM,S,2073592,4769,1866745,194978,0.0212117402587734,22681,0.01,0.102466293982243
CLSN,E,2072775,900,1394773,51554,0.00264874092612303,12200,0.003,0.04
JG,T,2066737,21146,1456055,114204,0.141439897562575,34800,0.010743808136277,0.141473850794007
ALRN,B,2054574,3534,1862236,27811,0.0737798407493317,15478,0.00633333333333333,0.05
CCIV+,E,2053109,600,1443805,100,0.0436901180820612,3772,0.125,1.31
VIAC,T,2051466,13320,1591632,69834,0.144216745885223,4896,0.0843248842409776,0.657050835859117
SYN,T,2049102,400,1681844,4266,0.000748504394656427,82656,0.001,0.01
SPCE,T,2047906,4595,1294659,9331,0.0431782458340662,3051,0.210925195391474,0.96160442897964
SPXU,T,2047103,115622,1800327,110757,0.97793624290714,3065,0.0180291261778683,0.207895095293723
ALJJ,T,2042542,9902,1635516,184853,0.0142023206781314,7200,0.001,0.0160008079175924
IPOF,T,2037275,600,1374760,12000,0.00874761985189023,2693,0.031,0.22
PXS,B,2036946,15880,1491792,311395,0.258344280139047,38173,0.011714626391097,0.168509822848058
TRXC,E,2035406,8013,1718312,116757,0.0236086957984965,3698,0.00997495269224153,0.112154604212234
BRQS,T,2034305,3269,1634055,155231,0.0262194503509136,11261,0.00933333333333333,0.0966666666666667
EVFM,B,2029452,5678,1793000,70898,0.104033991171598,13827,0.008,0.105815822874066
RAVE,B,2028886,3600,1484149,78903,0.323237515563874,13699,0.008,0.172333333333333
SESN,B,2027620,8117,1786469,71039,0.0587075753497285,13149,0.012,0.167447474909124
ET,S,2019278,14660,1173260,812936,0.0248251024626459,5006,0.01796,0.17
BXRX,T,2019056,1300,1728049,114522,0.011409189904056,22728,0.00633333333333333,0.0566666666666667
IFMK,B,2017147,9415,1685126,166149,0.415135845722498,11698,0.0085443399208114,0.13431542372807
TANH,B,2015068,5453,1816416,69872,0.238479674065194,9144,0.013,0.150577464788732
SINT,B,2013007,7172,1831937,109627,0.28244497945102,9167,0.011875,0.133922586627987
TRVG,S,2011593,5161,1146739,170791,0.0956237103292683,13031,0.0144,0.130045999867436
TMBR,S,2011475,5831,1723903,94071,0.0855059549879125,16413,0.009,0.1075
SIFY,B,2011386,10667,1540325,121617,0.359168898438806,11212,0.0790578510819678,0.510041171714581
PAVM,T,2010305,5170,1633830,111895,0.0726218057525003,12622,0.0104,0.0947240618101545
JAGX,T,2002264,2620,1605801,141016,0.0124299099559543,6610,0.011,0.137272727272727
HEXO,B,1999399,11894,1691803,94358,0.0903555167841935,3005,0.0190568743818002,0.20874711386546
GE,T,1991899,4200,1834190,12562,0.0036881360730721,7900,0.015,0.07
SLV,T,1989215,13856,1780229,8000,0.00731120125450899,2935,0.005,0.0611221186856302
ADMP,T,1982874,400,1523753,4600,0.00112211438486307,13358,0.006,0.02
EMAN,B,1980076,3561,1671423,97127,0.128695063501431,9950,0.02025,0.259182925529079
TRXC,T,1978210,2838,1607032,37810,0.0086845855120218,3474,0.0145,0.194285714285714
CAN,T,1969576,7950,1570176,111313,0.0469853410307959,5810,0.0427182831661093,0.41637922705314
KXIN,T,1968255,4256,1659772,124794,0.0453735725419085,7700,0.00677777777777778,0.139716555946333
AIKI,T,1967816,4913,1791902,44340,0.016998870318875,28100,0.006,0.07
T,S,1965495,98086,1599182,263684,0.191392630851781,2331,0.0203015411609766,0.18
OGI,S,1961607,13806,1555639,166710,0.0229740239769759,7223,0.028388003691039,0.165055617352614
ATIF,T,1951843,3900,1623825,54522,0.0155462578739064,7875,0.00293333333333333,0.0314444444444444
JFU,S,1951043,16205,1615789,279284,0.126320798523349,13431,0.0131958437602002,0.228647419132198
PED,B,1942250,4237,1677144,135671,0.162882173310036,13500,0.01325,0.197156942559928
AAU,B,1938355,4700,1665021,85834,0.105751271718428,39849,0.00346315789473684,0.0367540935672515
STAF,B,1936983,1688,1738112,54094,0.0322132015411493,20815,0.00495286624203822,0.0623547770700637
TELL,T,1936694,3100,1609894,63582,0.029267818286579,8516,0.011,0.21
KIQ,T,1930357,1200,1795347,19400,0.0146658706688733,17000,0.004,0.0714285714285714
SINO,B,1929542,17260,1408874,124128,0.185823116044451,5327,0.0584905648644915,0.563759790683544
SOLO,T,1928005,6305,1454425,65874,0.044210133979223,3611,0.0166095238095238,0.198523255813953
SUPV,S,1926312,3470,1783599,77763,0.0254388732880135,21755,0.003,0.0347882736156352
PBI,B,1925632,45551,1428787,280624,0.283418401626754,8452,0.00404306520173747,0.0857625839121042
JETS,B,1924220,25671,1719119,128929,0.270200822220025,1770,0.0196855161319235,0.170764260194271
BBI,B,1921337,705,1442643,50040,0.0244651896501867,98222,0.003,0.0348780487804878
CEI,E,1919661,6000,1613342,211829,0.0296317712082986,7843,0.00533333333333333,0.0672619047619048
VXRT,S,1918614,17711,1645410,184249,0.11840877047306,5913,0.0566178779610397,0.457171192232114
TNA,B,1917414,306391,977092,356144,3.96133827541172,1897,0.040474114603706,1.08661807433714
CLNE,B,1916280,16813,1607506,72328,0.20084550189258,3245,0.0339459717187785,0.450932939852758
FUTU,B,1910921,10258,1224806,40922,0.0955906468385954,4406,0.514951412937691,4.94422507223044
SYPR,S,1910510,12952,1607135,116634,0.0859917881088958,13244,0.00450372623169986,0.0669914057968491
KXIN,B,1901542,6917,1487564,159181,0.112650558132723,6967,0.0101944260119443,0.210642849406093
VERU,T,1901236,2852,1424734,26366,0.0569473088921032,3944,0.0301010491916065,0.258659270725834
LOTZ,S,1900448,1049,1670811,135785,0.0192674137785402,23818,0.0154522111269615,0.152724679029957
CGC,B,1897579,54032,1351288,254598,0.949006335138343,2015,0.0649418281876778,0.715797572432845
COTY,E,1893708,500,1486553,22955,0.000639222484182196,1600,0.00333333333333333,0.02
STWD,B,1888055,2231,1449246,176424,0.0713235210170399,20607,0.0136060606060606,0.166185567010309
BTBT,B,1877317,5907,1464968,36745,0.172559206684113,3775,0.271198027306985,2.64863496603344
LMFA,B,1876845,5472,1574350,175374,0.177364744049099,10338,0.018,0.207222222222222
MICT,S,1874877,6222,1664584,161136,0.0439763211794614,7815,0.01,0.0986729452054794
LUMN,B,1874773,12566,1626766,95566,0.0535982240091001,4672,0.0269111613024657,0.227386318278016
AVGR,E,1874417,1867,1623486,106020,0.0163766204488309,10274,0.00466666666666667,0.04
FCX,T,1874154,34819,1305327,360591,0.0650083392885362,5235,0.0207254659876194,0.239073985759618
THCB,T,1871915,2778,1206941,8672,0.078517412138491,4210,0.10184070241455,0.640535852084709
FCEL,E,1864090,12623,1261996,77084,0.0381332185935401,1354,0.0314644991275603,0.2431507139558
DAL,B,1863958,18718,1557769,188033,0.12699334245142,1943,0.0302323690859732,0.411298330829286
CTIB,S,1860934,53838,1310243,359359,0.10539542332743,15404,0.005,0.12962804608904
SCKT,T,1860058,17620,1111925,80736,0.0143239768028149,5743,0.0442004458161639,0.259501534558718
CGC,E,1858778,7421,1468636,44944,0.0435467430084878,649,0.0309292759612652,0.205696631247228
PEI,B,1855647,1325,1668211,71307,0.0463454434440927,36648,0.011,0.07
TAOP,B,1853268,13520,1337113,20215,0.0831295235976823,5345,0.0803131335978943,0.565264373691919
TWTR,S,1852494,38746,1373279,313054,0.14852080698796,3120,0.0424455836574341,0.562157082968624
MXL,B,1851050,9941,1748751,21655,0.626694322433825,3170,0.0511616354709496,0.792383327923511
ABEV,B,1847778,4900,1819178,3000,0.00783718036060168,10700,0.002,0.02
AVXL,B,1844235,23002,1302182,46845,0.751006942525562,5934,0.088387615913989,0.864605967987917
LKCO,S,1835250,5466,1564868,195407,0.00790591266225629,39733,0.0081,0.0946780487804878
AACG,E,1835078,1976,1310919,104033,0.0147640164428556,1151,0.027704954954955,0.354707207207207
DRRX,B,1829635,5567,1539361,98238,0.0837225591826596,17597,0.0119960396039604,0.133861386138614
UAMY,S,1828993,3105,1640424,89000,0.0390213098204254,26505,0.00453960396039604,0.0584294117647059
AZRX,B,1826646,4839,1633094,53451,0.0752968416977556,19032,0.00951428571428571,0.08743146374829
KOSS,B,1823698,14515,976385,30659,0.25302237640385,5643,0.588782093772077,3.85778399286373
AYRO,T,1823415,5446,1572070,70754,0.0548591541926459,24853,0.0109208393919462,0.244617689448023
AMRN,B,1823293,6310,1600825,149767,0.0938524096321987,9891,0.0163333333333333,0.19541769041769
ATOS,E,1819573,2767,1643009,50936,0.00785653457331888,1943,0.009,0.0557660626029654
PTE,T,1813818,1400,1622868,87561,0.0260111680679265,11304,0.005,0.08
UBER,B,1811984,27060,1376142,184783,0.0703003887765246,1995,0.0429045468287419,0.383471415379845
ITUB,T,1810760,933,1730827,0,0.000422829340096186,39076,0.001,0.01
KALA,S,1809093,9218,992258,700968,0.415823720251053,20434,0.0231973684210526,0.433625405954181
BRQS,S,1808890,8718,1594624,117079,0.0712638321489922,18881,0.014,0.160683994528044
PHIO,B,1801746,6770,1519913,141893,0.228945929349461,7313,0.0287816510676456,0.280630824656541
DUST,B,1800130,63328,1451874,243616,1.11671313245746,4016,0.019,0.229869158503602
MVIS,E,1798729,7187,1486605,58589,0.0397468323453549,2144,0.0482536154588147,0.506671657412537
RKDA,B,1797126,5208,1585115,51611,0.122021710185643,10097,0.0130418740681441,0.246273212379936
OPGN,T,1795144,9363,1562616,120815,0.0588556783832617,8219,0.00456239015817223,0.0450966608084359
VEA,B,1793494,197963,1537115,57874,0.606213275788598,1935,0.025506567287654,0.19
SAVE,B,1785481,6211,1463089,54183,0.132469991045958,3886,0.0639620859138115,0.555177183731957
MJ,B,1780507,37117,1536135,43658,0.454649565188207,1822,0.157953116589109,0.710923384385823
KTRA,B,1778766,5966,1068871,122599,0.204823535326787,16690,0.012375,0.285981590933992
QID,B,1772552,122666,1567286,79900,1.3886256363133,4960,0.0195251095942585,0.222544077485571
GTE,B,1772194,15278,1633394,52225,0.0210228619793494,44194,0.00767995901357092,0.040317359568391
VXUS,B,1771203,375091,1154154,241189,3.96097652205968,947,0.019,0.192509500179673
TEVA,B,1771023,5183,1486588,174437,0.0238847309857852,7900,0.0186305920681588,0.17342303928002
ENSV,B,1768707,3100,1127978,189186,0.309334228050937,13573,0.02325,0.384166666666667
ENVB,B,1768668,7785,1313759,141540,0.223420367059336,5793,0.0249936321742773,0.40638801346043
CANF,B,1764690,7496,1471199,95463,0.426282179180715,9240,0.0101723163841808,0.249556479017188
CGIX,B,1760215,6664,1400197,47009,0.14152268107654,9868,0.0437382402751355,0.567698831257829
AEHL,B,1760020,4140,1458248,51925,0.27084506556308,7750,0.050350139275766,0.469622421379839
GME,T,1759014,10361,700507,37404,0.0149524430662859,2833,0.291145523867341,2.51319980669623
CDEV,B,1756208,2540,1592059,98151,0.0186518226920901,15792,0.0102206896551724,0.124666666666667
MSFT,B,1753299,38093,964189,258447,0.220565334757357,1312,0.0378075828560845,0.660492435746294
CHNR,B,1746584,7947,1375581,69263,0.309682571919796,20984,0.0119657401422107,0.298288138557644
XERS,B,1746539,13385,1304847,222841,0.243413171191776,9684,0.0403666389242699,0.216431463664458
ASRT,S,1740083,5631,1656374,56158,0.0116588019837706,20262,0.0100162162162162,0.0895
COTY,T,1739460,240,1226031,116860,0.000943373968076101,9751,0.003,0.05
FRSX,B,1738834,1895,1440404,21781,0.0327076123703321,4089,0.0406221767363072,0.364580773255239
ASM,S,1736907,4927,1402831,148665,0.0313163742495293,98263,0.0112121212121212,0.0639393939393939
INUV,E,1736287,1613,1429304,23967,0.0193812342923622,3596,0.00477972709551657,0.04
AREC,E,1726412,4703,1342289,116500,0.0418209763867839,7282,0.007,0.188293312110651
U,S,1724615,7756,1082415,336569,0.137686263014803,13302,0.235843278386974,2.04087713036165
TTNP,B,1721955,11902,1484161,102104,0.16637090273694,7920,0.00848854428801169,0.106654150613777
UAMY,T,1721147,900,1477185,70632,0.00125022920868826,13510,0.001,0.0211111111111111
LI,S,1719913,30533,1053428,581360,0.243289699474231,3119,0.0395717219608584,0.517829978765542
NAOV,B,1719340,3203,1430214,86899,0.0934179598911742,15911,0.008,0.09
REI,T,1713869,1612,1571832,56469,0.0367607166225809,12944,0.0116666666666667,0.08
AMPE,S,1699279,2400,1493072,127962,0.0540306233080388,25420,0.007,0.08
LOTZ,B,1699269,3858,1448438,55885,0.0617423077123196,4729,0.0715833465455765,0.52035699458517
VZ,B,1698280,14610,1402784,217016,0.0356812666274952,1556,0.0246014569414462,0.217791878661696
MUX,B,1696486,2000,1466361,152454,0.00773859397974364,41031,0.003,0.03
SONM,B,1695472,2032,1494928,79707,0.0468790112501748,20738,0.0171267605633803,0.13
GSM,T,1694856,3662,1520056,23033,0.0393734362655806,12063,0.0217339477454605,0.1186000116698
ASTC,T,1692768,5885,1398113,194285,0.0894471182236182,8497,0.006,0.134236097908882
SAND,B,1692645,8303,447796,1227716,0.165605901977192,4740,0.0115,0.1
INFI,E,1690385,12079,1252610,292931,0.0633966579019462,4200,0.00584704546213716,0.0931188412332565
OPK,B,1687292,6449,1355321,166314,0.0417210865851615,9366,0.0162197802197802,0.175533610533611
AUVI,B,1685076,22268,962075,40782,0.0434891603031244,3821,0.109109018882777,0.741778933476917
CRNT,S,1683063,9042,1509415,86853,0.218236054144844,12208,0.0183333333333333,0.22291447752481
PLUG,S,1680116,56606,1067566,270993,0.369148091015529,2005,0.110600486712997,0.938113108956937
SWN,T,1678570,870,1607342,40185,0.00214509739041632,11352,0.008,0.04
CRVS,B,1677376,4248,1151309,142147,0.098176814436797,7010,0.031957399103139,0.281798995491505
BLNK,B,1675565,10940,1174494,32146,0.154323006780579,2232,0.270448136701035,1.87149243489971
CBAY,B,1674234,1406,1294821,124912,0.0804318680768352,94775,0.007,0.0966137566137566
DBX,B,1673728,10744,988697,139283,0.0743893207043839,3662,0.0173610520564545,0.19946418895149
AAME,T,1671415,21748,891186,41950,0.0148402529086385,2750,0.0247820583887657,0.2438779563932
CEI,S,1669843,1996,1399555,89706,0.0158781882948685,35562,0.006,0.0963636363636364
MAC,B,1665880,4952,1446404,99288,0.0408004358282146,5244,0.008,0.152135405537403
BGI,B,1661649,1848,1348624,58615,0.0732301765824395,23316,0.025,0.232083333333333
HYLN,T,1659294,8508,1156123,55080,0.0929622045269091,3807,0.0335604523290798,0.299539111941073
X,S,1659036,9137,1265740,303688,0.0373754763289725,8073,0.018,0.237519115405654
M,S,1657479,1526,1560718,36284,0.00605147142148234,21752,0.0115,0.125510204081633
BVN,S,1657408,550,1532179,19908,0.025334780084902,5814,0.0244444444444444,0.116666666666667
PTN,T,1657383,900,1519764,65587,0.00594612194663412,16473,0.003,0.03
POAI,E,1652927,300,402083,7921,0.00129130008092147,12701,0.001,0.0233333333333333
GEN,S,1652746,200,1626979,7043,0.00250551425082788,13972,0.002,0.02
MO,B,1652151,6850,1242715,247398,0.0362516028554384,1965,0.026563025210084,0.255066265470318
GOLD,B,1651839,18334,1303551,217316,0.0439964921924993,2349,0.0180861538461539,0.183662013662014
BOXL,S,1650094,5426,1537632,59703,0.0883681374785411,36648,0.0136666666666667,0.122784297855119
TWM,T,1647278,36400,1086878,375600,0.570311494559351,56720,0.00847704918032787,0.11
SUPV,T,1646137,2750,1359762,100192,0.014610698139682,17223,0.00354794520547945,0.0635416666666667
VYNE,T,1644501,17909,1442991,42198,0.445771174815364,3988,0.0192889288025575,0.39151014146607
GEN,B,1643208,2100,1524619,12058,0.0600441410518912,23402,0.01,0.0518
NNDM,E,1642006,7605,1350724,75367,0.0198548412394457,1862,0.0352151718175924,0.269635273450705
TBLT,S,1640087,2544,1519473,106977,0.0546874944215365,20279,0.01,0.11
IBIO,S,1639606,2819,1442300,100969,0.0137209574928951,47088,0.0176666666666667,0.11
XTNT,S,1636618,44861,1075764,310039,0.0249874118831823,11856,0.00436782505962863,0.0390938677247498
BCRX,S,1636388,8166,1477290,83586,0.0626746197977646,12400,0.0193706132338519,0.258373183616921
MRIN,B,1633878,5821,1395634,74357,0.17682668468663,8114,0.00977217202564232,0.154850335672101
BIOL,S,1632901,13080,1322816,294755,0.0432522842655032,23655,0.0120937426763534,0.12
CLVS,T,1632864,4796,1408677,67694,0.0830274234500962,6579,0.0135934579439252,0.198420115709835
TRIT,B,1628076,4448,1374420,43028,0.212221259926008,4166,0.0429716775599129,0.467497743541861
NVCN,T,1614848,3525,1162597,62901,0.0140906782317934,10434,0.007,0.140247747747748
MTNB,T,1612524,800,1052589,87335,0.00614847917482618,28300,0.003,0.06
XPL,S,1611976,4131,1455720,72686,0.525072693294148,17634,0.00988299668488774,0.0846605107520408
FINV,B,1610289,7063,1335656,78873,0.139488641485818,7692,0.0103355176933159,0.212860879262376
SNSS,S,1609747,19432,1099499,218737,0.0303357113861872,12203,0.00330771432995742,0.054258157503556
UUUU,B,1608638,8679,1245235,86173,0.11475428371636,5079,0.0127120253164557,0.287521935210033
TQQQ,T,1608236,24724,1330051,66085,0.0862603161970174,1816,0.0135460060667341,0.293729205846584
GLBS,B,1608069,10145,1215000,174334,0.192993637052495,5308,0.0306553062985332,0.326133688571997
OPTT,T,1607117,4193,1448265,60792,0.0738092333928937,5920,0.008,0.157589058524173
SINT,T,1603266,3100,1354689,67789,0.114839673017082,10705,0.0134952380952381,0.111666666666667
ACB,S,1602146,30100,1102145,424200,0.102579401531406,3656,0.0193862760521155,0.210274572604666
AR,S,1599277,3293,1026297,532809,0.028792425859531,33271,0.0154285714285714,0.13
ACST,T,1598381,11907,1538418,8960,0.0123301842537738,16092,0.001,0.01
VERB,B,1596176,5807,1426552,67988,0.519863621321083,6810,0.008,0.18049429216318
DISCA,T,1594492,3537,1194953,157574,0.0243807676485904,6802,0.0151253453906054,0.497935732902498
VFF,B,1590901,59757,1261823,121468,1.06621147339653,6531,0.0189746392569598,0.478435562676352
VOO,B,1590210,66564,1365772,34694,3.33334585506371,90,0.028768817732877,0.560671815860905
MVIS,T,1586449,8265,1285131,35040,0.0548591849044643,4118,0.0797532624979434,0.59718204175651
LIZI,S,1584837,38493,1155356,177923,0.724422071517335,5060,0.0705494257238487,1.16544073747712
CLEU,T,1583938,9340,1213956,63999,0.0702197920440663,3570,0.00621090047393365,0.202467840216655
QQQ,S,1583465,126538,1039942,306908,0.326671133974026,1336,0.031208790201903,0.293600042540225
ADMP,E,1580983,1300,1404403,12683,0.00970903228821256,14207,0.004,0.04
GRNQ,S,1580810,9605,1289724,239752,0.197906230900919,14264,0.0122854877081681,0.325446471054718
AUPH,B,1576919,21283,899280,513617,0.549290905404063,7328,0.020625917589813,0.429408586718568
PLUG,T,1576906,11908,901680,15328,0.0938260603126597,5259,0.0430533703443339,0.495791423639069
FRX,B,1576103,3745,1396954,7832,0.0778635646659552,2212,0.144237440367929,0.835052159834276
AAME,B,1575912,52930,1096512,42371,0.048139514182321,4396,0.0414952380952381,0.277071812596006
DFFN,E,1573486,6770,1276312,136104,0.00771432358529865,15420,0.00418552875695733,0.0429940119760479
HOTH,S,1570503,6287,1299479,205704,0.118306510325468,23564,0.019,0.2238312375767
TWTR,T,1570428,10942,1216491,94204,0.0340940639272257,3266,0.0347220434908212,0.45096551791777
AVXL,T,1569391,13157,1104207,84216,0.0915031875197302,15826,0.0720585530296482,0.471943772149711
NGAC,T,1566872,1074,1394954,1407,0.00676589115350477,4954,0.0520297482837529,0.175720823798627
NMTR,S,1565579,1962,1373726,101826,0.0229933122898468,17551,0.013,0.13
ACIC,B,1564623,6486,1318466,29823,0.0677697421138058,5967,0.0727035786526391,0.565088810135523
OBSV,B,1562837,8399,1360078,42815,0.0964259091518467,9175,0.00523001725129385,0.0751634394545422
ATHX,B,1561662,2552,1406672,57909,0.030660321836122,14987,0.015,0.12
WWR,T,1560897,3135,1339521,53063,0.0247047690669468,4550,0.0107737226277372,0.25968253968254
DSS,T,1560643,7132,1206575,131306,0.204641677580649,10222,0.0117774538386783,0.237403059728061
PINS,B,1559610,48114,997596,116108,0.554063905451632,2020,0.149433816395913,1.13032627370549
GEVO,T,1559306,4927,1213917,74996,0.0260920485523122,2775,0.0238792580702693,0.317506688068486
PYPL,B,1558879,36493,768304,83042,0.35076319555535,1380,0.21103737011658,2.44436854543331
SAVA,E,1557391,1756,930992,12798,0.0182526511674136,2241,0.115625413439397,1.22772673987097
HOL,B,1552556,14023,1215279,20496,0.0998234734039729,1831,0.212593994628979,1.56610573590303
VXX,S,1547781,23656,1261773,52156,0.0104228260854217,12277,0.011,0.11
PYPL,T,1546796,16680,673046,62300,0.163268189280759,2917,0.330136851156418,3.43313083587692
ZYNE,T,1545346,4298,1278516,59388,0.0287476608189442,3748,0.0115,0.119240225278891
OACB,B,1542681,0,1495999,0,0.0,14212,0.0,0.0
HEPA,T,1538996,3964,1252573,160425,0.0708788507941813,9035,0.01,0.121315789473684
QLGN,B,1537149,3858,1344016,30287,0.213067285138032,19652,0.0136143790849673,0.209433874290991
USWS,E,1533764,3100,1221239,144374,0.0397230828192283,5297,0.014,0.1
SPXL,S,1528303,60055,1338616,109852,1.13500085909969,2154,0.0281587193978957,0.30363078094139
CDXC,T,1527970,10509,1202799,34624,0.0270263153871052,4401,0.0172489447132709,0.293642734396647
DAL,S,1526992,17932,1190775,253756,0.100048989730105,1708,0.0275142778729164,0.337192667012056
AESE,B,1525463,3829,1342804,60615,0.180482233297556,7980,0.012,0.215
CEI,T,1524657,900,1393503,29740,0.00915992844698612,13247,0.0136,0.104
CLPS,T,1522962,5430,765205,6113,0.0156374390096687,5000,0.0150600375234522,0.183393996247655
HUGE,T,1520504,4088,1312151,54002,0.0447332133881016,4270,0.005,0.116317323259579
LAC,B,1512622,15102,1143807,138602,0.321111312160697,2756,0.0333720178745602,0.476451182770257
NMTR,T,1511689,1700,1359129,16240,0.0211214220771158,12669,0.009,0.05
TAOP,T,1510076,8642,1117386,34804,0.0269826077324814,26285,0.0483447945869348,0.377120045640532
AIM,T,1509427,867,1355073,21315,0.0352031104711259,8274,0.006,0.08
ANCN,B,1507320,9962,1112931,53087,0.502960122613925,6767,0.0374066166933583,0.429205952141728
GRNQ,T,1506850,3000,705378,100954,0.061261731028919,25627,0.00581818181818182,0.166060606060606
BABA,T,1505213,3692,808829,62813,0.0420153307217609,2509,0.686088985912521,3.26286971401362
DKNG,T,1503042,10250,1038961,13344,0.159507510851504,3170,0.0662321346434033,0.829952560629827
LAC,S,1497693,19395,1116258,257249,0.44218014222207,3972,0.0186548957077404,0.405854699177966
INO,E,1497451,2693,1360450,53059,0.00990204675404059,2300,0.00682728948985864,0.109609739318721
QS,T,1496406,14236,814510,46782,0.109599786825113,3880,0.185460057338432,1.57393372840999
DYNT,T,1495062,7650,1193334,132851,0.0165001206690502,12277,0.002,0.0507152317880795
MREO,B,1488289,10937,1288808,70261,0.169512104283842,7868,0.0198070175438596,0.22701836257837
GNPX,B,1485447,4387,1322419,61465,0.377680321055138,13861,0.0253004560577175,0.334398868469769
SINO,E,1485224,8867,1115021,81815,0.114574538417985,4657,0.049881784241544,0.439146848136595
HUSA,B,1483338,4615,1327559,94616,0.371466290409141,7869,0.0118400940623163,0.316666666666667
NAK,B,1480494,100,1369494,4900,2.06816677696889e-05,66541,0.001,0.01
BA,B,1477604,21010,938777,62327,0.229608774196861,2080,0.152527443923867,1.54829915432785
CYCN,B,1473775,3992,1231466,18905,0.106961231943822,8991,0.0100769056193783,0.125462260382361
ZSAN,S,1472184,1020,1410188,17371,0.00894861364798636,35134,0.006,0.06
POWW,B,1469461,4364,1122920,26062,0.196427725538289,3087,0.07828128771446,0.783821326473837
SNGX,B,1469366,5077,1170146,81789,0.150288571026063,9461,0.0205238095238095,0.152171314741036
AVGR,T,1467685,1700,1286254,94752,0.00784224520729089,28624,0.006,0.07
MP,T,1462672,333,566078,6267,0.00903523679259028,2604,0.09,0.65
MNKD,T,1462638,1343,1294949,42869,0.0320750603944887,8172,0.008,0.256666666666667
PSLV,T,1460657,140613,655955,458792,1.2114022743161,15563,0.0196347049636107,0.19
REED,B,1460603,2100,1226573,107972,0.075966632906296,13410,0.01275,0.0807692307692308
RIGL,B,1459956,9501,1191213,192901,0.0576219601141529,12373,0.00910671093194214,0.0991527490768657
MKD,S,1459371,8415,1342821,104812,0.170924183767979,32749,0.009,0.09
GOEV,T,1453206,469,1122471,3773,0.0168260999180498,4376,0.064,0.390196078431373
ABEO,S,1451841,5098,1265897,129691,0.0612919949816095,23787,0.0137857142857143,0.130824291742013
