symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBCT,B,451,151,200,0,0.000462667908618492,100,0.001,0.01
AGG,B,451,0,158,0,0.0,93,0.0,0.0
TCF,B,450,0,250,0,0.0,100,0.0,0.0
EZPW,S,450,450,0,0,0.00438195025999572,30,0.005,0.05
KNOP,S,450,0,450,0,0.0,300,0.0,0.0
DDR,B,450,200,100,0,0.000577979556863074,100,0.0055,0.015
FXE,S,450,0,300,0,0.0,100,0.0,0.0
K,S,450,450,0,0,0.00399960892712713,100,0.001,0.01
CQP,S,450,0,250,0,0.0,100,0.0,0.0
JWN,B,450,0,232,0,0.0,116,0.0,0.0
SYRS,S,450,100,0,350,0.0144864551644213,450,0.001,0.02
FAAR,B,450,0,200,0,0.0,100,0.0,0.0
TG,B,450,100,50,250,0.0301204819277108,100,0.005,0.1
VOC,B,448,100,80,100,1.0,100,0.001,0.04
SLYV,B,447,1,123,0,0.000384615384615385,13,0.01,0.08
APD,B,447,0,0,0,0.0,90,0.0,0.0
IQV,S,446,200,0,0,0.00581429152857724,100,0.001,0.04
BGX,B,445,0,333,0,0.0,100,0.0,0.0
SOHOO,B,445,0,222,0,0.0,111,0.0,0.0
HOPE,B,444,0,300,0,0.0,300,0.0,0.0
CHK-D,B,444,0,222,0,0.0,100,0.0,0.0
VCEL,B,444,0,0,0,0.0,364,0.0,0.0
ESML,B,443,0,0,0,0.0,251,0.0,0.0
SOHU,B,439,0,126,0,0.0,126,0.0,0.0
IBDM,B,438,0,0,0,0.0,325,0.0,0.0
EMLP,S,437,0,235,0,0.0,102,0.0,0.0
IHF,B,437,0,50,0,0.0,25,0.0,0.0
TIVO,B,434,0,0,0,0.0,334,0.0,0.0
XLU,B,434,0,66,0,0.0,75,0.0,0.0
SINA,B,434,0,233,0,0.0,100,0.0,0.0
ULVM,S,433,0,233,0,0.0,100,0.0,0.0
NDLS,S,433,0,333,0,0.0,333,0.0,0.0
JPM-A,S,433,200,133,0,0.125,100,0.0,0.02
PEO,B,433,0,333,0,0.0,233,0.0,0.0
CYS-A,B,433,0,233,0,0.0,100,0.0,0.0
GIL,B,433,0,233,0,0.0,100,0.0,0.0
ADX,B,433,0,333,0,0.0,233,0.0,0.0
ESRX,B,433,100,0,3,0.000758523912466341,35,0.001,0.0103
GHL,B,433,0,233,0,0.0,100,0.0,0.0
MFL,B,433,100,233,0,0.0555555555555556,100,0.0,0.01
ICLR,B,432,0,88,0,0.0,13,0.0,0.0
DSI,B,431,0,98,0,0.0,98,0.0,0.0
VYMI,B,430,0,270,0,0.0,100,0.0,0.0
CNET,B,430,0,307,0,0.0,207,0.0,0.0
EWM,S,428,64,164,0,0.00022843273726666,64,0.0,0.01
K,B,427,0,118,0,0.0,59,0.0,0.0
AYX,S,427,227,0,0,0.00759502141327623,174,0.001,0.0223348017621145
IUSG,B,427,0,27,0,0.0,49,0.0,0.0
VIOG,B,427,0,46,0,0.0,23,0.0,0.0
WIFI,B,426,101,200,25,0.00308519412285793,100,0.001,0.0199009900990099
SNPS,B,426,0,200,0,0.0,100,0.0,0.0
ARW,B,426,136,0,0,0.00757660167130919,41,0.00199264705882353,0.0244117647058824
CTO,B,425,0,225,0,0.0,100,0.0,0.0
BMO,B,425,0,150,0,0.0,100,0.0,0.0
VWO,S,425,400,25,0,0.000236800727451835,137,0.001,0.01
VHT,B,425,0,101,0,0.0,10,0.0,0.0
EMLC,B,425,120,105,0,0.000163117058238227,100,0.001,0.01
FTHI,B,424,0,108,0,0.0,54,0.0,0.0
FLT,B,424,24,200,0,0.00107802182994206,100,0.02,0.17
LSCC,B,424,0,166,0,0.0,166,0.0,0.0
RFG,B,424,0,0,0,0.0,100,0.0,0.0
ESGD,B,424,0,0,0,0.0,99,0.0,0.0
FNDA,B,423,0,294,0,0.0,25,0.0,0.0
RST,S,423,0,293,0,0.0,15,0.0,0.0
XINA,B,421,0,200,0,0.0,100,0.0,0.0
PFLT,B,420,300,0,120,0.0848656294200849,200,0.001,0.02
CMI,B,419,200,0,19,0.00523999161601341,10,0.001,0.0599
FRA,B,419,0,278,0,0.0,109,0.0,0.0
RNSC,B,418,0,4,0,0.0,102,0.0,0.0
HWKN,B,418,0,109,0,0.0,45,0.0,0.0
DVAX,B,416,50,266,0,0.000322270849312596,100,0.005,0.05
GPP,B,416,116,0,0,0.0361708762082944,100,4.31034482758621e-05,0.0939655172413793
AXTI,B,415,201,0,14,0.00547818266059797,100,2.48756218905473e-05,0.05
JHG,S,415,100,0,315,0.00172699640784747,415,0.001,0.01
NDAQ,S,414,0,0,0,0.0,100,0.0,0.0
USAS,B,412,100,206,0,0.5,106,0.0,0.01
MFUS,B,412,0,92,0,0.0,92,0.0,0.0
PCM,B,410,0,310,0,0.0,203,0.0,0.0
SPMO,B,410,0,0,0,0.0,100,0.0,0.0
UQM,B,409,409,0,0,0.562585969738652,409,0.001,0.01
FXO,B,409,0,50,0,0.0,100,0.0,0.0
SWK,S,408,169,0,0,0.00293489397912578,20,0.001,0.0240828402366864
NFX,B,408,0,200,0,0.0,100,0.0,0.0
BBY,S,408,400,0,8,0.00347119773677908,100,0.001,0.01
IBTX,B,406,80,300,26,0.00272266276418337,300,0.005,0.15
MXIM,B,406,100,94,1,0.00108673208793836,56,0.001,0.01
INB,B,405,0,270,0,0.0,100,0.0,0.0
TFI,B,405,0,200,0,0.0,105,0.0,0.0
CBRE,S,404,152,0,0,0.00168561131133906,47,0.001,0.01
FANH,B,404,104,0,0,0.00567252099923639,104,0.01,0.13
HUBS,B,404,0,248,0,0.0,24,0.0,0.0
GOOGL,S,403,271,0,132,0.00296573536010156,100,0.0006309963099631,0.371845018450185
FTA,B,402,0,50,0,0.0,94,0.0,0.0
TUSK,B,402,132,35,0,0.00760719225449516,100,0.01,0.34
LIND,B,402,24,266,0,0.00158290462999604,16,0.004,0.0366666666666667
TRHC,B,402,100,100,0,0.00502234945507508,100,0.0,0.07
SRE-A,S,400,0,200,0,0.0,100,0.0,0.0
CIO,S,400,0,300,0,0.0,100,0.0,0.0
HCFT,B,400,400,0,0,0.265957446808511,400,0.001,0.01
NEWT,B,400,0,200,0,0.0,100,0.0,0.0
HDLV,B,400,0,0,0,0.0,100,0.0,0.0
LPSN,B,400,270,0,0,0.00830437055946852,400,0.005,0.05
QSR,B,400,100,200,0,0.00104769088928003,100,0.0,0.02
AFTY,B,400,0,0,0,0.0,100,0.0,0.0
ACHV,B,400,0,200,0,0.0,100,0.0,0.0
SNX,S,400,0,400,0,0.0,0,0.0,0.0
TGNA,B,400,0,300,0,0.0,300,0.0,0.0
AFB,B,400,0,200,0,0.0,100,0.0,0.0
IZRL,B,400,100,0,0,1.0,100,0.02,0.17
VIXM,B,400,0,200,0,0.0,100,0.0,0.0
SU,S,400,100,0,300,0.000504174565401525,400,0.001,0.01
KL,B,400,0,200,0,0.0,100,0.0,0.0
MITT-A,S,400,0,200,0,0.0,100,0.0,0.0
MTBCP,B,400,69,0,0,0.5,100,0.01,0.14
TSQ,B,400,0,200,0,0.0,100,0.0,0.0
CHEKW,B,400,0,200,0,0.0,100,0.0,0.0
GAB-J,B,400,0,200,0,0.0,100,0.0,0.0
KMG,B,400,0,0,0,0.0,100,0.0,0.0
BBK,B,400,0,200,0,0.0,100,0.0,0.0
PZN,B,400,300,0,100,0.16120365394949,400,0.001,0.02
WVVI,B,400,200,0,0,1.0,100,0.01,0.12
QADA,S,400,0,200,0,0.0,100,0.0,0.0
IPAC,B,400,0,200,0,0.0,100,0.0,0.0
XOMA,B,400,100,100,0,0.0156911972383493,100,0.02,0.11
TPR,B,400,400,0,0,0.00319823457451487,300,0.001,0.01
GSL-B,S,400,0,200,0,0.0,100,0.0,0.0
RUN,S,400,0,400,0,0.0,0,0.0,0.0
JHD,S,400,0,300,0,0.0,200,0.0,0.0
MFA-B,B,400,0,200,0,0.0,100,0.0,0.0
FPRX,B,400,0,200,0,0.0,100,0.0,0.0
SGGB,B,400,0,200,0,0.0,100,0.0,0.0
ZB-H,B,400,0,300,0,0.0,200,0.0,0.0
MLNT,B,400,200,0,0,0.00168415379692474,100,0.0,0.05
HGI,B,400,0,0,0,0.0,100,0.0,0.0
MINDP,B,400,0,200,0,0.0,100,0.0,0.0
PRPO,B,400,0,200,0,0.0,100,0.0,0.0
CPSH,B,400,0,0,0,0.0,100,0.0,0.0
FI,B,400,100,200,0,0.000983448560723031,100,0.001,0.01
KAP,B,400,0,200,0,0.0,100,0.0,0.0
CDR-B,B,400,0,200,0,0.0,100,0.0,0.0
TDA,S,400,0,200,0,0.0,100,0.0,0.0
FLY,B,400,0,200,0,0.0,100,0.0,0.0
HQH,B,400,0,300,0,0.0,100,0.0,0.0
KMI-A,B,400,0,200,0,0.0,100,0.0,0.0
EPIX,B,400,0,200,0,0.0,100,0.0,0.0
NSA-A,B,400,0,200,0,0.0,100,0.0,0.0
LBRDA,B,400,0,200,0,0.0,100,0.0,0.0
TRX,B,400,0,400,0,0.0,0,0.0,0.0
AEUA,S,400,0,200,0,0.0,100,0.0,0.0
HRZN,B,400,0,100,0,0.0,100,0.0,0.0
ANH-B,S,400,0,200,0,0.0,100,0.0,0.0
LMRKP,B,400,0,0,0,0.0,100,0.0,0.0
ORMP,B,400,0,0,0,0.0,100,0.0,0.0
ALV,B,400,0,200,0,0.0,100,0.0,0.0
AAC,S,400,100,200,0,0.0202224469160768,100,0.001,0.03
KNSA,B,400,0,300,0,0.0,200,0.0,0.0
NBEV,B,400,50,100,50,0.0274725274725275,100,0.0,0.02
SFM,B,400,0,300,0,0.0,200,0.0,0.0
VRAY,B,400,0,200,0,0.0,100,0.0,0.0
CASY,S,400,100,0,300,0.0050092671442168,400,0.001,0.07
FSIC,B,400,200,0,0,0.00249925022493252,100,0.0,0.05
ANH-C,B,400,0,300,0,0.0,200,0.0,0.0
PRSC,B,400,100,67,33,0.0151171579743008,100,0.001,0.22
SIEB,B,400,0,200,0,0.0,100,0.0,0.0
PSK,B,400,100,0,0,0.0543478260869565,100,0.01,0.03
ELOX,B,400,0,200,0,0.0,100,0.0,0.0
LUNA,B,400,0,200,0,0.0,100,0.0,0.0
INCY,B,400,0,200,0,0.0,100,0.0,0.0
XEL,B,400,0,300,0,0.0,200,0.0,0.0
AZO,B,400,0,0,0,0.0,100,0.0,0.0
RF-A,B,400,0,200,0,0.0,100,0.0,0.0
MYOV,B,400,100,100,0,0.0242013552758954,100,0.02,0.1
SUSB,B,400,0,0,0,0.0,100,0.0,0.0
NPO,B,400,100,100,0,0.0307219662058372,100,0.001,0.05
JPI,S,400,0,300,0,0.0,200,0.0,0.0
WNC,B,399,199,0,100,0.00782848151062156,100,0.00050251256281407,0.02
CACG,B,399,0,0,0,0.0,117,0.0,0.0
HACK,B,398,0,115,0,0.0,50,0.0,0.0
UEC,S,397,200,0,197,0.00714694110920526,397,0.001,0.01
GNL,B,397,0,198,0,0.0,99,0.0,0.0
UFS,B,396,0,0,0,0.0,130,0.0,0.0
TRP,B,395,0,262,0,0.0,116,0.0,0.0
DVYE,B,395,100,0,0,0.0259942812581232,100,0.01,0.09
SBGL,B,395,0,295,0,0.0,195,0.0,0.0
CINR,B,395,0,0,0,0.0,0,0.0,0.0
REGL,S,394,0,157,0,0.0,157,0.0,0.0
MFEM,B,393,0,0,0,0.0,100,0.0,0.0
HSY,B,393,22,60,0,0.000340810509356798,30,0.001,0.02
ACWF,B,393,0,0,0,0.0,100,0.0,0.0
DRE,B,393,0,284,0,0.0,100,0.0,0.0
EWEM,S,392,0,296,0,0.0,28,0.0,0.0
WWE,B,390,190,100,0,0.006700758243696,50,0.001,0.04
MP-D,B,390,126,90,0,1.0,100,0.12,0.33
BLUE,B,390,0,155,0,0.0,40,0.0,0.0
RPD,B,388,0,212,0,0.0,76,0.0,0.0
ISCF,B,388,0,0,0,0.0,100,0.0,0.0
RFEM,B,387,0,0,0,0.0,130,0.0,0.0
SYK,S,386,163,16,0,0.00819424894429922,63,0.001,0.0545398773006135
WRB,B,385,131,0,41,0.00465595678134774,100,0.000923664122137405,0.056793893129771
BSCI,S,385,385,0,0,0.0561797752808989,300,0.001,0.01
VVR,B,384,0,256,0,0.0,100,0.0,0.0
EBND,B,383,0,183,0,0.0,100,0.0,0.0
PRIM,B,380,100,0,280,0.013294336612603,380,0.001,0.01
CMA,S,380,0,10,0,0.0,50,0.0,0.0
RBA,B,380,0,190,0,0.0,95,0.0,0.0
FTV,B,379,103,99,0,0.00171555155815387,46,0.001,0.02
GSLC,B,379,127,150,0,0.102336825141015,75,0.001,0.01
ATMP,B,379,93,93,0,0.203947368421053,93,0.0,0.03
CHA,B,378,0,189,0,0.0,100,0.0,0.0
AER,B,378,0,252,0,0.0,100,0.0,0.0
PGJ,B,378,100,0,0,1.0,132,0.01,0.07
TU,B,377,100,0,277,0.00391358797745773,377,0.001,0.01
DEO,B,377,100,0,275,0.0046455449224194,375,0.001,0.08
QSY,S,376,0,0,0,0.0,100,0.0,0.0
MGRC,S,376,0,188,0,0.0,94,0.0,0.0
DMLP,S,375,75,200,0,0.0146312914553258,100,0.005,0.15
CIBR,B,375,0,0,0,0.0,100,0.0,0.0
LEGR,B,375,0,0,0,0.0,75,0.0,0.0
VRSN,B,375,100,0,0,0.00244092950595587,100,0.001,0.06
HEDJ,B,374,0,156,0,0.0,60,0.0,0.0
VONV,B,373,30,11,0,0.06,14,0.01,0.04
JBHT,B,373,37,2,0,0.00127248340612856,37,0.001,0.12
SWP,B,372,0,186,0,0.0,93,0.0,0.0
CGNX,B,371,200,0,171,0.00557180665830896,371,0.001,0.03
AXS-E,B,371,0,114,0,0.0,100,0.0,0.0
SDR,B,369,0,0,0,0.0,131,0.0,0.0
RENX,B,369,0,118,0,0.0,21,0.0,0.0
PACW,B,369,46,79,0,0.00151945563850168,72,0.001,0.02
VAR,B,368,0,18,0,0.0,20,0.0,0.0
MANT,B,368,0,184,0,0.0,92,0.0,0.0
INF,B,367,0,238,0,0.0,119,0.0,0.0
PCG,B,367,1,266,0,4.58393879524921e-06,100,0.001,0.01
EIDO,S,366,0,266,0,0.0,166,0.0,0.0
USVM,B,366,0,166,0,0.0,166,0.0,0.0
JYNT,B,366,0,266,0,0.0,166,0.0,0.0
YYY,B,366,0,166,0,0.0,166,0.0,0.0
TK,B,366,0,266,0,0.0,166,0.0,0.0
JHB,B,366,0,266,0,0.0,166,0.0,0.0
ABDC,B,366,0,266,0,0.0,166,0.0,0.0
SDVY,B,366,0,266,0,0.0,166,0.0,0.0
SDIV,S,366,0,266,0,0.0,166,0.0,0.0
MIE,B,366,0,266,0,0.0,166,0.0,0.0
ARCO,B,366,0,266,0,0.0,166,0.0,0.0
MYI,B,366,0,266,0,0.0,166,0.0,0.0
ALTR,B,366,0,266,0,0.0,166,0.0,0.0
MTX,B,366,100,0,166,0.00514456219775697,266,0.005,0.1
C-K,B,366,0,266,0,0.0,166,0.0,0.0
SLTB,B,366,0,266,0,0.0,166,0.0,0.0
WFC-V,B,366,0,266,0,0.0,166,0.0,0.0
NRZ,S,365,100,0,265,0.000523933271858496,365,0.001,0.01
HNI,B,364,182,0,0,0.029723991507431,82,0.01,0.0645054945054945
FTCS,B,362,0,130,0,0.0,130,0.0,0.0
SFL,B,361,208,0,0,0.00184429863450966,100,0.00259615384615385,0.05
PSCF,B,360,0,0,0,0.0,100,0.0,0.0
RDS.B,B,360,0,224,0,0.0,76,0.0,0.0
WTR,B,360,0,160,0,0.0,100,0.0,0.0
GCC,B,359,100,0,0,0.970873786407767,100,0.01,0.04
LLL,B,358,0,0,0,0.0,30,0.0,0.0
OFIX,B,358,100,0,0,0.0174520069808028,100,0.04,0.18
ORLY,B,358,83,0,0,0.00148105851073321,15,0.001,0.11421686746988
DWLD,B,355,0,0,0,0.0,255,0.0,0.0
STMP,B,354,28,0,0,0.00246543981685304,28,0.0,0.6
ZTO,S,353,350,3,0,0.00227624510607302,350,0.001,0.02
PGF,B,352,0,168,0,0.0,84,0.0,0.0
UCC,B,352,100,76,0,0.99009900990099,100,0.0,0.23
HSC,B,352,0,232,0,0.0,100,0.0,0.0
BKU,S,351,0,151,0,0.0,100,0.0,0.0
PRGO,B,350,100,0,0,0.00244863978060188,100,0.001,0.02
KLAC,S,350,93,0,257,0.0013770025763274,350,0.001,0.05
YUMC,B,350,150,100,0,0.000582963475395055,150,0.0,0.01
GVI,B,350,0,50,0,0.0,100,0.0,0.0
VLT,S,350,0,232,0,0.0,118,0.0,0.0
OMF,B,350,75,100,0,0.00328529501949275,100,0.0,0.01
YNDX,B,350,0,200,0,0.0,100,0.0,0.0
RUSL,B,350,0,0,0,0.0,100,0.0,0.0
SWKS,S,350,347,0,3,0.00428543200118559,100,0.001,0.0231700288184438
VWOB,B,349,0,91,0,0.0,100,0.0,0.0
INFO,S,349,349,0,0,0.00313409246021768,59,0.001,0.0134670487106017
VNO,B,348,248,0,100,0.00750537178827588,100,0.001,0.0361290322580645
URBN,S,348,0,200,0,0.0,100,0.0,0.0
PNC-P,B,346,0,0,0,0.0,82,0.0,0.0
OSK,S,345,5,140,0,0.000131302521008403,100,0.001,0.02
FVD,S,344,0,244,0,0.0,100,0.0,0.0
LAND,B,344,0,200,0,0.0,100,0.0,0.0
NNN,B,344,4,200,0,8.15710585884128e-05,100,0.001,0.01
DGRW,B,343,0,0,0,0.0,100,0.0,0.0
DWM,B,342,156,0,0,0.393939393939394,56,0.02,0.08
GDS,S,342,0,142,0,0.0,100,0.0,0.0
RLGY,S,341,200,0,141,0.0030331523552428,137,0.001,0.01
GLOP-B,B,340,0,140,0,0.0,100,0.0,0.0
HFXI,S,340,0,0,0,0.0,78,0.0,0.0
CLY,B,338,200,0,0,0.0547795124623391,106,0.01,0.06
NAN,B,338,100,0,0,0.0786782061369001,119,0.01,0.03
EXPD,B,336,336,0,0,0.004835367257656,100,0.001,0.0473214285714286
IBB,S,336,0,0,0,0.0,118,0.0,0.0
KALA,B,335,100,0,0,0.0416666666666667,100,0.01,0.11
HYB,B,334,0,233,0,0.0,100,0.0,0.0
EYEG,B,334,0,100,0,0.0,116,0.0,0.0
CODI,B,334,158,0,0,0.00574796274738068,90,0.0,0.05
MXWL,B,333,0,233,0,0.0,133,0.0,0.0
BHR,B,333,250,0,83,0.0227977384643443,57,0.001,0.016
IDV,B,333,0,224,0,0.0,100,0.0,0.0
SMPL,B,333,0,233,0,0.0,133,0.0,0.0
SRLP,B,333,100,133,0,0.0363504180298073,100,0.0,0.1
PMT-B,B,333,0,233,0,0.0,133,0.0,0.0
OCSL,B,333,100,0,233,0.0062000124000248,333,0.001,0.01
OZRK,B,333,100,169,0,0.00398930865281047,64,0.001,0.02
MESO,B,333,0,233,0,0.0,133,0.0,0.0
BG,B,333,133,0,0,0.00250042300389164,133,0.001,0.02
FIXD,B,333,0,0,0,0.0,23,0.0,0.0
STT-C,S,333,0,233,0,0.0,133,0.0,0.0
RDC,B,333,0,233,0,0.0,133,0.0,0.0
CAMT,S,333,0,233,0,0.0,133,0.0,0.0
PSA,B,332,10,0,0,0.000285078966873824,72,0.01,0.08
PWS,B,332,0,0,0,0.0,100,0.0,0.0
EXLS,B,331,100,0,0,0.0086244070720138,100,0.04,0.17
RNMC,B,331,0,0,0,0.0,131,0.0,0.0
WWE,S,330,0,106,0,0.0,10,0.0,0.0
FXR,B,330,0,4,0,0.0,100,0.0,0.0
SUB,B,329,0,129,0,0.0,100,0.0,0.0
CMI,S,329,69,0,260,0.00180779710752463,40,0.001,0.0442028985507246
EUSC,B,328,0,152,0,0.0,76,0.0,0.0
VET,B,328,0,0,0,0.0,122,0.0,0.0
NCZ,B,327,0,200,0,0.0,127,0.0,0.0
JNPR,B,326,0,186,0,0.0,186,0.0,0.0
MBUU,S,326,100,0,0,0.0147557916482219,100,0.01,0.05
GWPH,B,326,6,0,0,0.00098135426889107,40,0.02,0.26
GDS,B,325,55,135,0,0.000410456950528743,55,0.0,0.03
FTLB,B,325,0,125,0,0.0,100,0.0,0.0
VEON,B,325,0,0,0,0.0,0,0.0,0.0
JDD,B,325,0,225,0,0.0,125,0.0,0.0
POST,S,325,150,0,125,0.00354132728946809,100,0.004,0.0233333333333333
PKI,B,325,0,200,0,0.0,100,0.0,0.0
AVYA,B,324,0,124,0,0.0,100,0.0,0.0
CWEB,B,324,100,2,0,0.25,10,0.01,0.12
NDRA,B,324,25,26,0,0.00432301573577728,13,0.01,0.12
VSH,B,324,0,0,0,0.0,100,0.0,0.0
EWC,B,324,0,121,0,0.0,46,0.0,0.0
VRNS,B,323,279,12,20,0.00855329715809804,99,0.005,0.1
EQIX,B,321,36,0,0,0.000888998641807631,34,0.001,0.262222222222222
PWB,B,321,0,178,0,0.0,49,0.0,0.0
SDS,S,320,300,20,0,0.00167004386648556,300,0.001,0.01
TNA,S,320,0,200,0,0.0,100,0.0,0.0
MMI,B,320,0,160,0,0.0,80,0.0,0.0
CIU,B,320,300,10,0,0.0550155877498625,100,0.001,0.0166666666666667
DEUS,B,318,0,0,0,0.0,100,0.0,0.0
OUNZ,B,316,0,0,0,0.0,0,0.0,0.0
RWL,B,315,0,0,0,0.0,43,0.0,0.0
BXP,S,315,47,0,0,0.00165405595636108,57,0.01,0.06
KXI,S,314,0,0,0,0.0,100,0.0,0.0
AOM,B,314,0,0,0,0.0,90,0.0,0.0
QARP,B,313,0,0,0,0.0,157,0.0,0.0
TY,B,313,0,213,0,0.0,113,0.0,0.0
PNR,S,313,90,0,0,0.0019266585318862,90,0.001,0.03
IYJ,B,312,0,47,0,0.0,29,0.0,0.0
DRIV,B,310,0,0,0,0.0,110,0.0,0.0
HSIC,B,310,79,0,0,0.00103351736047516,79,0.001,0.02
FDEU,B,310,0,206,0,0.0,104,0.0,0.0
FYC,B,310,0,0,0,0.0,100,0.0,0.0
NULG,B,310,0,140,0,0.0,70,0.0,0.0
CNCR,B,310,100,0,0,0.111234705228031,100,0.01,0.09
SCCO,S,309,0,209,0,0.0,109,0.0,0.0
FXC,B,309,0,206,0,0.0,100,0.0,0.0
GRES,B,307,0,138,0,0.0,35,0.0,0.0
WTFC,B,306,30,30,0,0.00221647580347248,30,0.0,0.06
MDCA,B,305,0,0,0,0.0,300,0.0,0.0
DLR-J,B,305,100,0,0,0.277008310249307,100,0.01,0.2
RIGS,B,305,0,202,0,0.0,103,0.0,0.0
KEX,B,305,179,0,0,0.00611276167059386,70,0.0,0.102513966480447
CHEK,B,305,0,200,0,0.0,100,0.0,0.0
ACGL,B,305,205,0,0,0.0106681931723564,105,0.00539024390243902,0.044390243902439
MCHI,B,305,100,0,133,0.000383154974692614,100,0.001,0.01
GSJY,B,304,0,0,0,0.0,87,0.0,0.0
SPG,B,304,100,0,37,0.00123695017564692,31,0.001,0.0328
KB,B,303,50,100,50,0.0125849484017116,100,0.0,0.02
HD,S,303,107,0,10,0.000776972566333125,13,0.00209345794392523,0.0408411214953271
ORBK,B,303,25,56,0,0.000691467293597013,28,0.01,0.04
ECL,B,302,100,14,0,0.0030533418826906,24,0.01,0.05
CA,B,302,2,200,0,1.08315957648461e-05,100,0.001,0.01
DYY,B,300,100,0,0,1.0,100,0.01,0.09
CTY,B,300,300,0,0,0.578034682080925,300,0.001,0.05
WBIY,B,300,0,200,0,0.0,100,0.0,0.0
HYDD,B,300,0,0,0,0.0,100,0.0,0.0
ANGO,B,300,0,200,0,0.0,100,0.0,0.0
OSG,B,300,0,200,0,0.0,100,0.0,0.0
IBA,B,300,200,0,0,0.25,100,0.0492,0.82
CCR,B,300,0,200,0,0.0,100,0.0,0.0
HMI,B,300,0,200,0,0.0,100,0.0,0.0
VVV,S,300,0,200,0,0.0,100,0.0,0.0
HAYN,B,300,100,0,0,0.0392618767177071,100,0.04,0.95
YCS,S,300,0,100,0,0.0,100,0.0,0.0
NRT,B,300,100,14,0,0.99009900990099,130,0.01,0.05
ASHR,S,300,100,100,0,0.00113310595673801,100,0.0,0.01
EQRR,B,300,0,100,0,0.0,100,0.0,0.0
EMF,S,300,0,200,0,0.0,100,0.0,0.0
TX,S,300,100,0,0,0.00303646798044515,100,0.01,0.05
SUPV,B,300,0,100,0,0.0,100,0.0,0.0
CSOD,S,300,0,200,0,0.0,100,0.0,0.0
SREV,S,300,100,0,200,0.00507923608289313,300,0.001,0.01
AFC,S,300,0,200,0,0.0,100,0.0,0.0
CMTL,B,300,100,0,0,0.0133102622121656,100,0.01,0.05
BLNK,S,300,100,0,200,0.00487424449210372,300,0.001,0.02
MGU,B,300,0,0,0,0.0,100,0.0,0.0
CDAY,S,300,0,200,0,0.0,100,0.0,0.0
CNP,B,300,0,100,0,0.0,100,0.0,0.0
CLVS,S,300,100,0,200,0.00625156289072268,300,0.001,0.08
ESND,B,300,0,0,0,0.0,200,0.0,0.0
SNSS,B,300,0,200,0,0.0,100,0.0,0.0
BPT,B,300,100,0,200,0.0143225436837582,300,0.005,0.1
ILF,S,300,100,0,100,0.000861118765500138,200,0.001,0.01
APTI,S,300,0,200,0,0.0,100,0.0,0.0
TGI,B,300,0,100,0,0.0,100,0.0,0.0
DRNA,S,300,100,0,200,0.00696427327808343,300,0.001,0.05
QGEN,S,300,100,100,0,0.00136213801182336,100,0.001,0.01
OIH,S,300,200,0,100,0.000382591329332703,300,0.001,0.01
RYB,B,300,0,200,0,0.0,100,0.0,0.0
BTT,B,300,0,200,0,0.0,100,0.0,0.0
HRTG,B,300,0,100,0,0.0,100,0.0,0.0
WR,S,300,0,200,0,0.0,100,0.0,0.0
ARES,S,300,100,0,200,0.00301668225285831,300,0.005,0.05
KOLD,B,300,0,100,0,0.0,100,0.0,0.0
ASGN,S,300,0,150,0,0.0,60,0.0,0.0
BWA,S,300,200,0,0,0.00394897918887967,100,0.001,0.01
UTSL,S,300,0,200,0,0.0,100,0.0,0.0
CLNS-B,B,300,0,200,0,0.0,100,0.0,0.0
ZAGG,B,300,0,200,0,0.0,100,0.0,0.0
O,S,300,93,0,207,0.00128580909191461,300,0.001,0.01
EFV,B,300,0,200,0,0.0,100,0.0,0.0
CLNS,B,300,0,100,0,0.0,100,0.0,0.0
DAVE,B,300,0,200,0,0.0,100,0.0,0.0
OLP,B,300,0,0,0,0.0,100,0.0,0.0
ASTC,B,300,0,0,0,0.0,100,0.0,0.0
PAGS,S,300,300,0,0,0.00235249835325115,100,0.012,0.12
TRMB,B,300,0,0,0,0.0,100,0.0,0.0
BBP,S,300,0,0,0,0.0,100,0.0,0.0
SPDN,B,300,0,200,0,0.0,100,0.0,0.0
EARN,S,300,0,200,0,0.0,100,0.0,0.0
CMS,B,300,0,200,0,0.0,100,0.0,0.0
EMF,B,300,0,200,0,0.0,100,0.0,0.0
ANET,S,300,14,0,86,0.000819480215406228,200,0.001,0.15
KYE,S,300,0,300,0,0.0,0,0.0,0.0
CDTX,S,300,100,0,0,0.00784375245117264,300,0.005,0.05
AUDC,B,300,0,0,0,0.0,100,0.0,0.0
CTMX,B,300,0,100,0,0.0,100,0.0,0.0
RWM,S,300,0,200,0,0.0,100,0.0,0.0
ECT,B,300,0,0,0,0.0,100,0.0,0.0
REXR,S,300,0,200,0,0.0,100,0.0,0.0
ZYNE,B,300,0,200,0,0.0,100,0.0,0.0
NDRO,S,300,300,0,0,0.0597252637865817,100,0.05,0.1
FSD,S,300,0,300,0,0.0,0,0.0,0.0
UGLD,S,300,0,200,0,0.0,100,0.0,0.0
NID,B,300,0,200,0,0.0,100,0.0,0.0
GOOD,B,300,100,0,200,0.0157158573000157,300,0.001,0.03
DLR,S,300,143,0,0,0.00464753485651142,7,0.001,0.0441258741258741
CFR-A,B,300,0,100,0,0.0,100,0.0,0.0
TECS,B,300,0,200,0,0.0,100,0.0,0.0
