symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMSI,B,2979,200,783,1996,0.277777777777778,2196,0.001,0.01
IPAY,B,2971,63,891,63,0.0142212189616253,100,0.0,0.03
TPR,B,2970,100,1896,15,0.00084895408856289,100,0.0,0.02
JSYNW,B,2945,0,1999,0,0.0,333,0.0,0.0
MPLX,B,2940,0,2424,0,0.0,125,0.0,0.0
CPE,B,2936,0,2520,0,0.0,316,0.0,0.0
ESGE,B,2933,697,1135,303,0.168928744546777,166,0.00139167862266858,0.0270444763271162
ACCO,B,2926,200,1997,0,0.00738225306363502,100,0.0025,0.01
BA,S,2920,1214,0,778,0.0142877318519913,100,0.00115650741350906,0.129159802306425
NUMV,B,2919,0,1860,0,0.0,100,0.0,0.0
APLE,B,2913,51,2055,0,0.000531488062361266,50,0.0,0.01
GBT,B,2910,512,1129,300,0.01921777644321,100,0.00296875,0.15
GS-D,B,2909,0,2093,0,0.0,145,0.0,0.0
AEF,B,2900,0,2900,0,0.0,0,0.0,0.0
MDLQ,S,2900,200,0,2700,1.0,100,0.0055,0.115
AHT,S,2900,800,2100,0,0.0137282493050074,2100,0.001,0.01
NTLA,B,2899,900,45,1200,0.0655212580081538,100,0.001,0.05
SHLX,S,2894,1000,0,1894,0.050999592003264,400,0.001,0.07
WYNN,B,2877,0,1555,0,0.0,229,0.0,0.0
TAST,B,2875,100,2000,300,0.009706853038245,400,0.0,0.01
BST,B,2874,200,1564,0,0.0138763616179838,107,0.0,0.03
JHMM,B,2866,8,1096,0,0.00200250312891114,87,0.01,0.05
AM,B,2864,201,2031,0,0.0010680865309506,166,0.0,0.01
TPC,S,2864,400,1837,151,0.0214695936879395,100,0.0,0.01
IEI,B,2864,0,1444,0,0.0,99,0.0,0.0
BHGE,B,2860,1078,875,448,0.0092907006808584,100,0.001,0.0180519480519481
BX,B,2855,243,1337,310,0.00185334899400522,100,0.001,0.015761316872428
GNE,S,2846,324,1533,82,0.0497161270523247,182,0.0,0.01
BBL,B,2844,1000,150,1619,0.0251692632956633,1000,0.001,0.01
SBGL,S,2840,2000,0,840,0.00691524673600354,500,0.001,0.01
NGVC,B,2838,100,1922,246,0.0183116645303058,133,0.0,0.02
PRIF-C,B,2830,0,2090,0,0.0,191,0.0,0.0
NWL,B,2830,1,2105,0,4.26419229801587e-06,100,0.005,0.01
CNTF,B,2829,0,1943,0,0.0,316,0.0,0.0
ETO,B,2826,350,1076,734,0.138504155124654,100,0.00142857142857143,0.04
CRK,B,2816,200,1327,0,0.0188465887674331,100,0.0,0.03
OGIG,B,2814,300,1516,0,1.0,211,0.01,0.08
XLY,B,2808,190,1547,0,0.00137527686494781,60,0.0,0.01
PRGS,B,2806,200,1898,163,0.020746887966805,100,0.0,0.022
LMT,B,2804,160,845,0,0.0109454097687782,100,0.012575,0.084625
TLRD,B,2801,0,2310,0,0.0,200,0.0,0.0
SRPT,S,2800,175,0,0,0.00279914905868616,100,0.00485714285714286,0.15
SJB,S,2800,1000,300,1500,0.315756236185665,800,0.001,0.01
KR,S,2800,400,500,1900,0.000528262017960909,100,0.001,0.01
TRIL,B,2800,1000,0,1800,0.557724484104852,2800,0.001,0.0072
BYM,B,2791,185,1809,0,0.14176245210728,39,0.0014,0.0134594594594595
DTQ,B,2789,773,1145,0,0.926858513189448,100,0.00891332470892626,0.0694566623544631
BBN,B,2774,0,2008,0,0.0,191,0.0,0.0
CHY,B,2770,1000,180,1500,0.187934598759632,1000,0.001,0.02
TMDI,B,2768,100,2102,67,0.0476644423260248,159,0.0,0.03
PETQ,B,2766,0,1173,0,0.0,118,0.0,0.0
VEEV,B,2755,0,781,0,0.0,100,0.0,0.0
HYT,B,2745,0,2199,0,0.0,316,0.0,0.0
CIM,B,2738,80,1894,0,0.00226462095906698,100,0.001,0.02
PSN,S,2736,0,2136,0,0.0,100,0.0,0.0
BID,S,2733,120,2000,0,0.00113393683971803,100,0.0,0.0116666666666667
MTUM,B,2730,0,250,0,0.0,68,0.0,0.0
TCRD,B,2727,0,2298,0,0.0,1970,0.0,0.0
QYLD,B,2723,796,704,0,0.66499582289056,100,0.000874371859296482,0.0212562814070352
CNQ,B,2713,0,2238,0,0.0,100,0.0,0.0
GDV-G,B,2712,0,1481,0,0.0,89,0.0,0.0
BAX,B,2700,1200,0,1500,0.0151839151725272,700,0.001,0.03
MRNA,B,2696,0,1837,0,0.0,20,0.0,0.0
VFVA,B,2695,200,228,2000,1.0,228,0.001,0.01
HFC,B,2689,0,1327,0,0.0,100,0.0,0.0
NOW,B,2688,179,866,0,0.00318097810634063,50,0.00653072625698324,0.0689385474860335
SPYV,B,2684,0,655,0,0.0,52,0.0,0.0
USX,B,2670,0,2295,0,0.0,1933,0.0,0.0
PSK,B,2660,100,1262,59,0.109051254089422,100,0.0,0.02
QURE,B,2659,0,686,0,0.0,100,0.0,0.0
REKR,S,2654,0,2126,0,0.0,316,0.0,0.0
AAAU,B,2632,0,2185,0,0.0,250,0.0,0.0
ARDC,B,2617,0,1753,0,0.0,22,0.0,0.0
PXMG,B,2615,38,1176,0,0.0224719101123595,73,0.07,0.17
TWM,S,2610,0,2610,0,0.0,140,0.0,0.0
WBA,B,2593,0,1287,0,0.0,100,0.0,0.0
ALL,B,2592,592,209,699,0.00796587590995331,100,0.00263513513513514,0.0756756756756757
SCHO,B,2591,0,793,0,0.0,99,0.0,0.0
SB,B,2590,0,2009,0,0.0,376,0.0,0.0
AKG,B,2589,225,1912,0,0.00475435816164818,225,0.0,0.0007
OIA,B,2586,0,2116,0,0.0,125,0.0,0.0
STWD,B,2576,200,1384,400,0.00214790471894667,100,0.0005,0.01
ITE,B,2569,0,1872,0,0.0,100,0.0,0.0
ETY,B,2568,100,1775,0,0.0118511495615075,100,0.0,0.02
TEUM,B,2568,0,2095,0,0.0,27,0.0,0.0
UMC,B,2564,100,1806,0,0.00554538900903898,658,0.0,0.01
AVAL,B,2564,0,1978,0,0.0,316,0.0,0.0
NRGX,B,2559,0,1834,0,0.0,150,0.0,0.0
BXMT,B,2555,10,1620,1,0.000498454790150533,100,0.0,0.01
GMRE,B,2555,0,2035,0,0.0,100,0.0,0.0
LVHB,B,2541,0,1899,0,0.0,104,0.0,0.0
JP,B,2532,600,532,1400,0.185758513931889,2000,0.001,0.02
IRWD,B,2528,100,1486,73,0.00227350233033989,100,0.0,0.04
PBT,S,2527,927,0,600,0.162006291506466,327,0.001,0.0351024811218986
FANH,S,2515,100,1422,0,0.0201126307320998,100,0.01,0.08
PXLW,B,2509,0,1960,0,0.0,316,0.0,0.0
KIQ,B,2507,600,707,1200,0.199401794616152,600,0.001,0.01
DOOO,B,2500,100,0,2400,0.0503018108651912,2500,0.001,0.04
GTLS,B,2492,800,196,300,0.0411036325335251,100,0.002125,0.06375
CPRT,B,2483,1200,0,510,0.074437069660691,100,0.001,0.025
DPLO,B,2465,0,1933,0,0.0,200,0.0,0.0
NMZ,B,2465,0,2165,0,0.0,100,0.0,0.0
PLAN,B,2458,0,816,0,0.0,100,0.0,0.0
DMPI,B,2448,0,1787,0,0.0,183,0.0,0.0
NBB,B,2445,0,917,0,0.0,209,0.0,0.0
EMLP,B,2444,82,942,0,0.0235496840896037,60,0.01,0.04
HBAN,B,2432,0,1997,0,0.0,316,0.0,0.0
AEB,B,2429,100,1250,0,1.0,100,0.01,0.15
ESML,B,2421,0,1481,0,0.0,100,0.0,0.0
AQMS,B,2419,0,1978,0,0.0,316,0.0,0.0
PEP,S,2416,1557,449,380,0.0278602870128476,29,0.001,0.0150545921644188
CDXS,B,2415,100,1765,0,0.0106655290102389,100,0.0,0.02
FNGU,S,2410,2210,0,200,0.343541116120006,700,0.001,0.06
XMLV,B,2406,100,317,0,0.0159515074174509,96,0.0,0.02
FTNW,B,2400,0,2000,0,0.0,100,0.0,0.0
URTY,S,2400,1500,0,900,0.14750712951126,400,0.001,0.0466666666666667
RWLK,B,2400,1000,0,1400,0.131250820317627,2400,0.001,0.04
VNQ,S,2396,0,1271,0,0.0,40,0.0,0.0
AMKR,B,2394,0,1978,0,0.0,316,0.0,0.0
VGSH,B,2391,0,2082,0,0.0,48,0.0,0.0
EOD,B,2390,323,1685,0,0.141233056405772,123,0.000690402476780186,0.02
NVTR,B,2390,0,1859,0,0.0,349,0.0,0.0
CIM-D,B,2381,200,433,1336,0.234741784037559,112,0.001,0.01
GCV,B,2379,0,2029,0,0.0,133,0.0,0.0
DRIP,B,2378,0,1077,0,0.0,128,0.0,0.0
JBLU,B,2371,0,2023,0,0.0,1686,0.0,0.0
IEF,S,2371,0,2303,0,0.0,82,0.0,0.0
CTXS,B,2361,0,2062,0,0.0,183,0.0,0.0
ATNM,B,2355,400,1250,346,0.0415800415800416,151,0.0,0.0001
INAP,B,2347,0,1714,0,0.0,100,0.0,0.0
BANC,S,2347,1550,0,797,0.177997243913643,600,0.001,0.01
CETX,B,2342,165,1245,0,0.0177610333692142,100,0.0,0.04
MOXC,B,2334,0,1374,0,0.0,100,0.0,0.0
BND,B,2333,1,994,0,8.90036046459882e-06,100,0.001,0.02
LEN,B,2330,1000,718,100,0.0128648801636413,100,0.001,0.02
ARLP,B,2328,0,1491,0,0.0,100,0.0,0.0
MX,B,2327,0,1811,0,0.0,212,0.0,0.0
NUV,B,2325,100,1809,0,0.0207382828701783,133,0.0,0.01
VTSI,B,2324,100,1599,0,0.5,100,0.0,0.19
CPST,B,2322,0,1500,0,0.0,20,0.0,0.0
CADC,B,2319,0,1109,0,0.0,125,0.0,0.0
LOW,B,2318,206,490,96,0.000777810501196922,52,0.0,0.01
ULTA,B,2317,233,0,1650,0.0223715794527124,100,0.00486266094420601,0.132918454935622
FOMX,B,2315,0,1899,0,0.0,316,0.0,0.0
VIG,B,2313,649,445,320,0.0544783010156971,70,0.000892141756548536,0.015808936825886
SBGL,B,2308,0,1701,0,0.0,324,0.0,0.0
SJB,B,2307,467,1358,0,0.147458162298705,158,0.001,0.02
CGIX,B,2307,0,1752,0,0.0,100,0.0,0.0
GEC,B,2304,0,1489,0,0.0,221,0.0,0.0
EAST,B,2303,0,1839,0,0.0,306,0.0,0.0
RKDA,B,2300,200,0,2100,0.25,2300,0.001,0.02
RMTI,S,2300,1000,0,1300,0.0217855431135898,2300,0.001,0.01
NGHCN,B,2296,176,1046,0,0.539877300613497,100,0.0,0.08
AGM-D,B,2288,259,1067,0,0.166132135984606,100,0.0,0.04
VTI,B,2285,240,500,141,0.00184480571889773,37,0.000583333333333333,0.0241666666666667
MA,B,2285,182,898,0,0.00186697304172992,15,0.001,0.0536263736263736
CAE,B,2283,500,100,1513,0.083500334001336,200,0.001,0.016
CRCM,B,2282,200,766,0,0.0210106103582309,100,0.0,0.025
SBUX,S,2281,1095,0,1186,0.0148113079940484,10,0.001,0.01
SNES,B,2276,0,1960,0,0.0,1666,0.0,0.0
MDT,S,2270,733,0,1476,0.00924466193292891,5,0.001,0.0200545702592087
XSOE,B,2264,245,1094,0,1.0,130,0.0,0.07
PTLC,B,2260,0,1663,0,0.0,178,0.0,0.0
AZN,B,2260,700,0,1560,0.00416696430697431,2260,0.001,0.02
SLQD,B,2259,1270,233,393,0.635953930896345,60,0.001,0.0221338582677165
IIPR,B,2258,460,748,0,0.0242949191929862,100,0.00291739130434783,0.421086956521739
HROW,B,2246,0,1719,0,0.0,286,0.0,0.0
TGP,B,2240,0,1560,0,0.0,174,0.0,0.0
TRIP,B,2240,100,486,0,0.0015605493133583,100,0.01,0.08
UMPQ,B,2239,1410,69,44,0.0115047569314121,100,0.001,0.01
YRCW,B,2235,0,1557,0,0.0,118,0.0,0.0
DHXM,B,2233,0,1742,0,0.0,25,0.0,0.0
KDP,B,2215,1,1689,0,1.73840483971907e-05,107,0.0,0.01
BAM,B,2210,200,1455,0,0.00315611734444287,75,0.001,0.01
PHM,B,2208,600,983,300,0.00319162517553938,117,0.000833333333333333,0.01
DGLY,B,2207,236,1151,64,0.0192731727235606,100,0.00211864406779661,0.0142372881355932
DRIO,S,2206,800,0,1406,0.380952380952381,600,0.001,0.007525
DSM,B,2205,0,1889,0,0.0,191,0.0,0.0
JILL,B,2200,2000,0,100,0.0462630982396891,300,0.001,0.01
DXC,B,2197,790,555,76,0.012395656812904,60,0.001,0.0150632911392405
LABD,S,2196,746,0,1200,0.0204798770109263,145,0.001,0.0319436997319035
HPT,B,2187,0,1524,0,0.0,100,0.0,0.0
RODM,B,2186,0,28,0,0.0,100,0.0,0.0
BCX,B,2186,433,1011,0,0.0364018495166036,42,0.00092378752886836,0.01
TREX,S,2181,300,1081,0,0.0196193839513439,100,0.00333333333333333,0.0533333333333333
KMI,S,2180,90,0,2090,0.000113127575223553,2180,0.001,0.01
IUSB,B,2180,200,1327,0,0.115673799884326,72,0.0,0.02
SPGI,B,2170,800,300,368,0.0451977401129944,100,0.001,0.08375
ACOR,B,2169,8,1725,32,0.000456699206485129,192,0.0,0.01
BRFS,B,2162,0,1846,0,0.0,1500,0.0,0.0
GT,B,2162,0,1496,0,0.0,100,0.0,0.0
CPG,B,2160,1000,140,1000,0.00470555019645672,100,0.001,0.01
EA,S,2159,459,0,1700,0.00654060447155051,20,0.001,0.0221132897603486
AIG-A,B,2158,0,1543,0,0.0,250,0.0,0.0
HIG-G,B,2150,207,1004,0,0.674267100977199,100,0.0188405797101449,0.25719806763285
HAS,S,2148,300,0,1848,0.0141276194961149,2148,0.001,0.08
NCV,B,2142,99,1785,0,0.0173410404624277,100,0.0,0.02
ASYS,B,2141,0,1450,0,0.0,217,0.0,0.0
BLW,B,2137,0,1621,0,0.0,100,0.0,0.0
OMN,B,2133,0,1800,0,0.0,1500,0.0,0.0
KXIN,B,2133,100,933,0,0.0297885016383676,300,0.01,0.09
AU,B,2127,0,1459,0,0.0,100,0.0,0.0
PAYC,B,2125,100,745,0,0.00345208505937586,100,0.01,0.11
BLMN,B,2123,0,1565,0,0.0,100,0.0,0.0
NKE,B,2121,357,47,1250,0.00347929478495619,23,0.001,0.0121008403361345
LX,B,2120,0,1749,0,0.0,171,0.0,0.0
PB,B,2120,190,1051,30,0.00601608511177253,100,0.01,0.05
RP,B,2119,0,1246,0,0.0,100,0.0,0.0
REG,B,2118,500,562,718,0.0553158535236199,100,0.001,0.012
ATEN,B,2108,100,1515,177,0.0237360550676478,316,0.0,0.01
TLRA,B,2101,100,1209,71,0.00652485971551612,100,0.0,0.02
HZN,S,2100,300,0,1800,0.346420323325635,2100,0.001,0.03
SCHG,B,2098,0,0,0,0.0,50,0.0,0.0
SNDE,B,2094,0,1300,0,0.0,139,0.0,0.0
NEPT,B,2094,100,1611,0,0.00526703887074687,100,0.0,0.01
GLUU,B,2092,0,1475,0,0.0,100,0.0,0.0
SCHB,B,2092,0,0,0,0.0,38,0.0,0.0
MAR,B,2091,200,1001,0,0.00604997277512251,107,0.02,0.14
SPSB,B,2088,0,826,0,0.0,100,0.0,0.0
SPLK,B,2086,221,1108,16,0.00729469236862952,100,0.000547511312217195,0.0770135746606335
PGNX,B,2082,100,1564,0,0.00407846975814674,166,0.0,0.01
VCV,B,2082,100,1666,0,0.0853242320819113,316,0.0,0.01
CEN,B,2079,0,1546,0,0.0,147,0.0,0.0
PBF,S,2073,0,1666,0,0.0,285,0.0,0.0
VUG,B,2071,0,756,0,0.0,36,0.0,0.0
COTY,B,2064,0,1702,0,0.0,154,0.0,0.0
SPTM,B,2064,158,331,0,0.171552660152009,64,0.001,0.01
NHS,B,2057,0,1766,0,0.0,191,0.0,0.0
GLOG-A,S,2054,100,1157,0,0.204918032786885,100,0.01,0.2
SKYY,B,2054,200,1000,0,0.0636334712058543,100,0.0,0.02
MHNC,B,2052,0,1208,0,0.0,100,0.0,0.0
SPYX,B,2044,300,1205,0,0.5,135,0.02,0.05
RTLR,B,2044,254,1242,36,0.0227394807520143,100,0.0,0.01
AMEH,B,2044,0,861,0,0.0,114,0.0,0.0
RNP,B,2036,0,1611,0,0.0,100,0.0,0.0
KERNW,S,2032,1032,0,1000,0.0280739934711643,200,0.001,0.0890406976744186
GOOG,B,2025,106,2,0,0.00418806795732912,5,0.0154716981132075,0.505849056603774
IHI,B,2017,0,460,0,0.0,50,0.0,0.0
IGSB,B,2016,0,1328,0,0.0,70,0.0,0.0
MUB,B,2012,0,1298,0,0.0,100,0.0,0.0
GLIBA,S,2007,0,900,0,0.0,100,0.0,0.0
ACAD,B,2006,100,866,0,0.00640614990390775,100,0.0,0.03
SGRP,B,2004,800,0,1204,1.0,404,0.001,0.01995
TMF,S,2000,0,2000,0,0.0,0,0.0,0.0
NNY,S,2000,0,2000,0,0.0,0,0.0,0.0
SEAS,B,2000,0,900,0,0.0,100,0.0,0.0
HYGS,B,2000,1200,0,800,0.615069195284469,1000,0.001,0.0383333333333333
SLCA,B,1997,0,1242,0,0.0,100,0.0,0.0
MH-C,B,1996,0,999,0,0.0,100,0.0,0.0
PANW,B,1994,196,436,0,0.00683164865806901,35,0.00804081632653061,0.0507142857142857
CAR,B,1993,100,966,399,0.0040911508407315,233,0.0,0.02
SOLY,B,1989,800,777,0,0.0635223122121645,200,0.001,0.065
KDMN,B,1988,200,625,1013,0.00506534292371594,525,0.001,0.01
IRM,B,1978,0,1024,0,0.0,100,0.0,0.0
PBT,B,1974,900,100,233,0.157287661656763,341,0.001,0.03
EQT,S,1973,0,1354,0,0.0,100,0.0,0.0
GCO,B,1970,471,0,0,0.0324246179264767,238,0.001,0.0704246284501062
RLJ,B,1961,0,1553,0,0.0,166,0.0,0.0
SYK,B,1959,252,158,749,0.0164351398943455,40,0.001,0.0894444444444444
AXP,S,1959,705,0,1254,0.00968885712715079,105,0.001,0.030936170212766
TBI,B,1952,200,936,52,0.0275330396475771,100,0.0,0.03
LPI,B,1949,0,333,0,0.0,1616,0.0,0.0
AIG,B,1942,376,100,1366,0.00296890545299496,100,0.001,0.01
BIZD,B,1938,105,1225,0,0.191256830601093,227,0.0,0.03
EFOI,B,1936,0,1695,0,0.0,733,0.0,0.0
LGIH,B,1935,100,594,0,0.008807468733486,99,0.01,0.19
GAIA,B,1926,100,1061,243,0.0186532363365044,100,0.01,0.04
IJH,B,1922,121,737,0,0.00469428926132837,21,0.000991735537190083,0.0127272727272727
ADS,B,1921,0,500,0,0.0,61,0.0,0.0
GOVT,B,1920,244,1398,0,0.00403512543617391,113,0.005,0.01
VTV,B,1917,0,876,0,0.0,35,0.0,0.0
MMM,B,1917,470,539,189,0.010805591318742,43,0.00291489361702128,0.037468085106383
HON,B,1916,162,660,0,0.00594844679444812,21,0.00144444444444444,0.0361728395061728
MPO,B,1913,300,1000,364,0.0218197687104517,664,0.0,0.01
KHC,B,1913,125,892,0,0.000140297633010574,100,0.001,0.01
AJRD,B,1911,100,1332,0,0.00403779374949528,100,0.0,0.09
VGM,B,1911,587,1166,0,0.370580808080808,300,0.000511073253833049,0.020221465076661
WEC,B,1911,0,1382,0,0.0,100,0.0,0.0
CHL,B,1910,102,1233,92,0.00960813865862849,133,1.96078431372549e-05,0.02
NPTN,B,1908,0,1504,0,0.0,199,0.0,0.0
SNPS,B,1906,610,100,284,0.0200367888582315,100,0.001,0.059344262295082
LQD,B,1905,148,1046,100,0.0003565886990295,40,0.001,0.01
BSV,B,1903,0,908,0,0.0,100,0.0,0.0
EROS,S,1900,1000,0,900,0.00795184363494676,1900,0.001,0.01
LPG,B,1900,1000,0,900,0.0954927425515661,1900,0.001,0.03
VLRS,B,1900,300,0,1500,0.0283205890682526,1800,0.001,0.01
PYPL,B,1899,392,371,0,0.00455305705259245,10,0.00144642857142857,0.0332397959183673
SLYV,B,1898,0,0,0,0.0,23,0.0,0.0
PPL,B,1898,320,712,650,0.00146319158664838,100,0.001,0.01
DAL,B,1894,100,1070,116,0.000824327554797174,100,0.001,0.01
ICE,B,1893,765,723,0,0.0247990145228216,29,0.00175294117647059,0.0199738562091503
CHCI,S,1890,200,0,1690,1.0,1890,0.001,0.06
STAG,B,1890,1000,0,700,0.0548576444127489,1000,0.001,0.02
ETTX,B,1886,0,1050,0,0.0,156,0.0,0.0
EDZ,S,1881,0,1881,0,0.0,200,0.0,0.0
STKL,B,1877,0,1400,0,0.0,252,0.0,0.0
OSTK,B,1874,0,1366,0,0.0,133,0.0,0.0
HPE,B,1868,100,1448,0,0.000128920139130614,100,0.005,0.01
FRED,B,1867,0,1428,0,0.0,286,0.0,0.0
AGE,B,1864,0,1450,0,0.0,97,0.0,0.0
IMGN,B,1858,0,1833,0,0.0,400,0.0,0.0
LZB,S,1857,772,0,757,0.0194213836477987,106,0.00223575129533679,0.0403108808290155
SAVE,B,1855,210,884,495,0.0165850576528195,124,0.0,0.0152380952380952
SYF,B,1848,481,0,1367,0.000708816438646853,100,0.001,0.01
PEO,B,1848,320,552,36,0.0640128025605121,100,0.00125,0.0215625
PS,B,1841,0,1247,0,0.0,100,0.0,0.0
VKQ,B,1833,474,939,0,0.184149184149184,100,0.0069831223628692,0.0169831223628692
PFO,B,1830,200,1217,0,0.322061191626409,146,0.0025,0.01
PRVB,B,1830,100,1330,0,0.0292056074766355,100,0.0,0.1
APTS,B,1829,122,836,0,0.0338043779440288,100,0.000180327868852459,0.0118032786885246
ASB-C,B,1825,100,1267,0,1.0,100,0.0,0.26
SUP,B,1821,200,1222,9,0.00834620039227142,100,0.0,0.015
KO,B,1820,83,1183,0,0.000132478448310261,100,0.001,0.01
ASB-D,B,1810,100,499,0,1.0,109,0.03,0.14
BAC-K,B,1809,0,1471,0,0.0,161,0.0,0.0
JSYN,B,1808,0,0,0,0.0,100,0.0,0.0
MDRX,B,1807,0,1466,0,0.0,100,0.0,0.0
MFA,B,1802,491,795,0,0.0018826253997224,100,0.0039816700610998,0.01
VYM,B,1802,185,283,91,0.0187893560836888,54,0.001,0.01
TDI,B,1800,0,800,0,0.0,100,0.0,0.0
BE,B,1800,600,885,0,0.037448508301086,116,0.001,0.05
CARB,B,1799,107,833,0,0.00429081284837791,100,0.0567289719626168,0.254299065420561
UITB,B,1798,0,1298,0,0.0,200,0.0,0.0
QSR,B,1790,160,600,418,0.00784890851116017,80,0.001,0.025
RCS,B,1784,61,1132,0,0.0417522245037645,100,0.0,0.03
XYF,B,1780,0,1187,0,0.0,176,0.0,0.0
NAVB,S,1779,896,295,588,0.108592897830566,496,0.001,0.0098
VGZ,B,1778,0,1230,0,0.0,222,0.0,0.0
THRM,B,1774,0,1128,0,0.0,100,0.0,0.0
KMPR,B,1774,0,844,0,0.0,100,0.0,0.0
PCEF,B,1772,0,1281,0,0.0,166,0.0,0.0
PAGS,B,1771,0,0,0,0.0,100,0.0,0.0
XBI,B,1770,0,1316,0,0.0,100,0.0,0.0
NWHM,B,1767,0,1334,0,0.0,135,0.0,0.0
ORIT,B,1763,157,924,0,0.0160564532624259,100,0.0,0.01
NFJ,B,1746,0,1425,0,0.0,138,0.0,0.0
JOE,B,1746,100,1071,0,0.026476039184538,116,0.01,0.06
VIA,B,1741,0,779,0,0.0,100,0.0,0.0
VKTX,B,1740,0,1377,0,0.0,100,0.0,0.0
PTIN,B,1736,496,100,1040,0.623115577889447,100,0.001,0.04
GHSI,B,1734,200,301,133,1.0,100,0.001,0.03
REV,B,1731,137,582,23,0.0142263759086189,100,0.0081021897810219,0.0456204379562044
MET,B,1731,516,400,452,0.00266993682184381,71,0.001,0.01
TRPX,B,1730,0,1222,0,0.0,290,0.0,0.0
FTACW,B,1723,0,1351,0,0.0,50,0.0,0.0
OUT,B,1722,653,222,293,0.0142866519351522,100,0.001,0.0183920367534456
UAL,S,1719,784,0,935,0.0141802922876574,100,0.001,0.0180102040816327
HZNP,B,1717,100,1065,0,0.00341588385994876,100,0.01,0.05
SHM,B,1715,0,1366,0,0.0,241,0.0,0.0
PFE,B,1707,1540,0,167,0.00168798385673621,97,0.001,0.01
COWNL,B,1703,0,906,0,0.0,126,0.0,0.0
FCX,S,1700,180,0,1520,0.000141551053533036,1700,0.001,0.01
CG,B,1700,1100,0,600,0.11454753722795,400,0.001,0.0272727272727273
ZIXI,B,1700,0,1200,0,0.0,100,0.0,0.0
TMST,B,1698,0,1407,0,0.0,145,0.0,0.0
VEEV,S,1695,595,0,1100,0.0146170097774284,100,0.001,0.0532773109243697
PDSB,B,1695,0,803,0,0.0,100,0.0,0.0
EXPD,B,1694,0,960,0,0.0,100,0.0,0.0
PFXF,B,1693,317,1250,0,0.0865410865410865,166,0.002,0.01
AHT-F,B,1692,0,966,0,0.0,100,0.0,0.0
RHT,B,1690,400,400,690,0.0048385731047914,100,0.0005,0.0175
XOG,B,1683,0,1433,0,0.0,1333,0.0,0.0
FMB,B,1682,645,533,12,0.308464849354376,100,0.00844961240310078,0.0222480620155039
MRKR,B,1681,0,933,0,0.0,105,0.0,0.0
BAC-Y,B,1680,0,1203,0,0.0,125,0.0,0.0
ALL-D,B,1677,405,619,0,1.0,100,0.0150617283950617,0.207407407407407
TRGP,B,1673,128,698,250,0.00324190157789428,100,0.00078125,0.01
IAF,B,1673,0,1429,0,0.0,244,0.0,0.0
SIX,B,1668,0,828,0,0.0,100,0.0,0.0
RF-C,B,1664,328,1036,0,0.108036890645586,113,0.0,0.01
ATAI,B,1663,0,1663,0,0.0,1331,0.0,0.0
PPDF,B,1662,30,999,0,0.000403057865674249,100,0.001,0.01
HEDJ,B,1662,100,973,119,0.00776819700147596,100,0.0,0.01
PSX,B,1661,24,844,0,0.00034455036177788,100,0.001,0.01
MOTS,B,1654,0,1199,0,0.0,200,0.0,0.0
ATUS,B,1649,100,1066,0,0.000362154821186057,100,0.0,0.01
GBX,B,1646,0,410,0,0.0,100,0.0,0.0
LKSD,B,1645,100,1045,0,0.00581125058112506,100,0.0,0.02
SNCR,B,1644,0,1170,0,0.0,143,0.0,0.0
CDNA,B,1643,3,342,0,0.000171565824087842,100,0.001,0.07
MPAA,B,1643,0,1176,0,0.0,191,0.0,0.0
IWR,B,1641,0,205,0,0.0,100,0.0,0.0
ELGX,B,1636,0,1304,0,0.0,566,0.0,0.0
EMO,B,1636,100,966,237,0.0134535180949818,233,0.0,0.01
SLGG,B,1634,100,666,0,0.111111111111111,100,0.0,0.12
VT,B,1633,0,1209,0,0.0,85,0.0,0.0
NKX,B,1626,300,262,731,0.48780487804878,258,0.001,0.02
SPLK,S,1625,425,0,1000,0.0140282545550568,150,0.001,0.0470588235294118
BKEPP,B,1625,525,0,1100,1.0,500,0.001,0.0685714285714286
LOOP,B,1623,0,964,0,0.0,147,0.0,0.0
MS-G,B,1617,0,866,0,0.0,100,0.0,0.0
AMTB,B,1617,0,1332,0,0.0,166,0.0,0.0
SPLG,B,1614,0,155,0,0.0,63,0.0,0.0
ENT,B,1612,0,732,0,0.0,50,0.0,0.0
LOGM,B,1611,100,611,0,0.0109926349345938,100,0.02,0.04
SCHX,B,1606,0,19,0,0.0,28,0.0,0.0
ZG,B,1602,0,900,0,0.0,100,0.0,0.0
LTSH,B,1600,1400,0,0,0.823529411764706,100,0.01,0.06
ALT,S,1600,1000,0,600,0.273747604708459,1600,0.001,0.02
AUG,B,1600,100,500,900,0.0625,400,0.001,0.02
GLRE,B,1600,300,0,1300,0.0304259634888438,1600,0.001,0.02
ROST,B,1600,100,400,900,0.00244122744916144,100,0.001,0.01
MDCA,B,1600,200,0,1400,0.0155026742113014,1600,0.001,0.01
IPE,B,1600,0,1600,0,0.0,100,0.0,0.0
MGU,B,1599,119,592,0,0.0337206007367526,82,0.00319327731092437,0.0231932773109244
FTFT,S,1592,1200,0,342,0.631578947368421,500,0.001,0.055
BBT-E,B,1591,0,1117,0,0.0,118,0.0,0.0
RVNC,B,1587,0,947,0,0.0,85,0.0,0.0
GDL,B,1586,0,1146,0,0.0,277,0.0,0.0
