symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
C-K,B,36693,563,22074,0,0.0996308127095959,1684,0.0,0.04
ARAY,S,36688,8467,449,27772,0.124893513017022,16350,0.0244569372689011,0.369334038327616
UAA,S,36685,5425,5663,25597,0.0155125253618592,894,0.009,0.1
MNLO,B,36632,1525,12013,14555,0.58934162985083,11900,0.0157027027027027,0.222162162162162
TOPS,S,36613,2600,24172,1300,0.00302126388764617,8600,0.001,0.0103846153846154
SMLP,S,36600,1824,0,34776,0.180611280972427,36468,0.02,0.25
APO-B,B,36596,1925,21141,363,1.09921067858644,2721,0.001,0.263448275862069
AXSM,B,36562,15813,0,0,0.399731154020668,9475,0.0283333333333333,0.537559094302065
DMO,B,36459,1124,19448,3015,0.901777299519175,1181,0.0125585985689613,0.192558598568961
BSM,B,36370,1158,13990,1300,0.111353681767206,1361,0.0216113537117904,0.206757641921397
SPXX,B,36346,4016,16534,1921,0.656502201325637,3378,0.0708600563982243,0.889593963102524
SMLP,B,36342,3900,10115,16888,0.50427912884293,3202,0.0271794871794872,0.461538461538462
CI,B,36326,6839,4376,3234,0.101131016741342,1165,0.0380401887355077,0.627925891298449
HDP,S,36279,8834,43,26921,0.207266505678274,6428,0.015,0.220246073785081
IRR,B,36278,248,21201,3752,1.11858974358974,2291,0.001,0.04
DSS,B,36257,2300,24742,2582,1.61169421716752,3983,0.003,0.0885714285714286
BAC+A,B,36237,400,19332,1400,2.0,3586,0.001,0.07
SNOA,B,36209,2017,19494,2700,0.543723742524204,1967,0.0225273690406121,0.0873592309201491
VHC,B,36135,6057,23477,690,0.165157773323497,1671,0.00949778270509978,0.272172949002217
EOG,S,36119,7702,4992,18952,0.0770029891251667,4717,0.0229218147174149,0.486751507620837
GRUB,S,36114,7071,4198,16941,0.104319513333112,1958,0.0212502342204795,0.75506205614126
SHOP,S,36107,2990,5947,8491,0.0968885509460906,1345,0.0761774296368397,1.27510241838502
CCI,B,36087,4646,5728,16046,0.0559915374639839,955,0.024061325988885,0.342156905764503
CHW,B,36068,1595,23690,200,0.538488267354448,4026,0.006,0.05
FFTY,B,36019,1402,8030,0,0.751314657355768,1494,0.071,0.359302788844622
HLX,B,36008,5629,16412,8717,0.0665551948360594,8213,0.0224249909864936,0.13
SJT,B,35949,1125,24374,2000,0.273693011783234,3944,0.003,0.07
OC,S,35920,5211,4212,19568,0.118747025050335,456,0.004,0.0774762226750503
PAYX,B,35889,3506,2372,25587,0.0553034278295444,1114,0.0128707923555111,0.139072006287663
INVA,B,35873,2934,11495,15665,0.0539247024844042,2591,0.0115813953488372,0.120726744186046
USB-M,B,35867,325,16108,0,0.889273356401384,1226,0.01,0.115555555555556
UAVS,B,35832,2368,11888,4900,2.68330055798785,1381,0.0285487804878049,0.351530138187679
DXC,B,35776,5775,7562,10580,0.0656172194856229,975,0.0264513956623384,0.309772687685077
BXE,B,35770,51,27543,0,0.00574907000338181,1867,0.0,0.01
RIF,B,35764,1862,20742,2350,1.60838736371159,2751,0.0106478873239437,0.21
PSLV,B,35761,6342,15969,1927,0.917726420797291,5785,0.0103188097768332,0.11
CI,S,35752,4797,1089,21826,0.0694651033731413,1473,0.0234875849585027,0.667543055852263
COF,B,35718,10315,5505,11442,0.150937306046681,1371,0.0311838176038682,0.422813783880935
ZG,B,35669,5211,10072,2716,0.288457290808754,1309,0.0648250729608821,0.692039714130766
TNP,B,35661,1229,10690,22400,0.0843757472649958,9724,0.00590909090909091,0.04
SPN,S,35611,1328,11037,20650,0.00495818058786253,8399,0.0095,0.11
TTWO,B,35538,6080,9427,4882,0.118044891452159,1176,0.0432610081981448,0.488043101841744
ARC,B,35531,2616,13933,13968,0.343575200655514,5016,0.00933333333333333,0.07
MKSI,B,35478,2330,10104,11121,0.0478278844825637,1015,0.0688712904936496,1.55976586763848
PSX,S,35458,5607,12224,3921,0.0676639902177554,853,0.0295774661565812,0.354616106610991
ASMB,B,35408,1928,7696,9916,0.194156038567436,2027,0.16759375,1.60433035714286
FNSR,S,35403,4703,5700,25000,0.0283040998289406,17275,0.005,0.0531179138321995
CRM,S,35334,3233,1835,29323,0.0214070068447014,750,0.0232436187419291,0.277563245222989
CKPT,B,35331,1330,13567,12225,1.67518360797295,8641,0.0405869963369963,0.4625
PVG,S,35295,2091,1112,31992,0.0257977192148877,7469,0.009,0.09
MRSN,B,35289,2613,9851,14463,0.352105986168996,1964,0.0183642755247605,0.902157122478093
KYN,B,35270,1100,22180,528,0.141113247377629,1675,0.0,0.065
URA,B,35178,930,24363,0,0.0994731906270124,4442,0.003,0.08
HBM,S,35167,5160,10523,19184,0.084793774032243,5944,0.035,0.35
HDS,B,35154,4783,16267,5488,0.0502629778055781,1457,0.0115088055797733,0.135537037037037
TMV,B,35152,307,29899,0,0.00437621165469267,3509,0.001,0.01
SORL,B,35151,4179,11980,8459,2.21446050447652,3085,0.00772165898617512,0.21810547875064
CDAY,B,35142,2238,18825,0,0.0842170824719252,841,0.00593333333333333,0.563044619422572
BIIB,B,35117,4179,3918,12225,0.0589536455473647,818,0.0913443466613415,1.49804209656004
GTXI,B,35102,1100,15152,10740,0.326507017913773,1842,0.003,0.286357142857143
CEI,S,35101,8635,13364,6043,0.54185776178474,2964,0.009,0.0427173509047062
GRBK,B,35079,4288,16693,7890,0.093127916769731,3363,0.00785020970641102,0.2
KWEB,B,35078,510,14801,3900,0.0336953945120093,1815,0.08,0.405917159763314
BIOC,S,35049,7200,0,19750,0.633981802248509,16650,0.00398333333333333,0.0163666666666667
EFT,B,35039,696,22747,819,0.543271563204188,2816,0.0,0.09
TSI,B,34995,701,24606,2900,1.08028616852146,7538,0.00199009900990099,0.02
FSM,B,34987,1322,20685,6,0.0151330567048706,3085,0.0026911983348201,0.05
HAS,B,34982,7370,4359,7909,0.198929888153485,971,0.0228843765958738,0.445302676017047
GOF,B,34976,1300,22711,0,0.873460530685498,1660,0.002,0.05
MGA,B,34964,6545,2473,20739,0.200583466057229,1649,0.0119180392034356,0.177727399833823
MOS,B,34865,4607,11588,9429,0.0270940658186788,1490,0.0113333333333333,0.136666666666667
FOF,B,34825,1651,24421,834,1.47978393611307,5913,0.001,0.27
RBS,B,34822,8242,19159,0,0.051089265882412,4379,0.002,0.05
EQM,B,34779,2089,13404,2521,0.0880581646749829,1450,0.0621111111111111,0.496666666666667
AGRX,S,34747,6547,6860,18049,0.44006630709553,1422,0.003,0.0245447479370878
ASHR,B,34710,1989,20350,1282,0.0372217148127215,4086,0.00128571428571429,0.07
RUSL,B,34695,2788,11214,10100,0.329173790367743,864,0.0177622301858488,0.421331199800504
EDF,B,34694,603,21693,868,0.417663546838527,1712,0.0005,0.14
EDU,B,34554,4288,6076,8856,0.0675309682879082,1271,0.0632189126662811,0.70693389002711
DNKN,B,34536,3095,10385,13291,0.0975381407942745,1393,0.0180310559006211,0.290941095086166
CIF,B,34522,200,26927,617,1.0,7102,0.0,0.01
SABR,B,34493,10042,4990,14787,0.0664440231954408,1167,0.00975,0.11
URBN,S,34472,7307,7295,12592,0.0760012444583993,1911,0.0187673224053768,0.215018010193074
KIN,B,34459,5655,15165,7532,0.288511642922557,1223,0.034827521559805,0.46372615367407
GSBD,B,34434,2180,16616,175,0.487543680631381,1794,0.0288257575757576,0.4195
PBF,B,34424,4746,2681,20670,0.0374462996917705,1425,0.008,0.16537956176404
EFAV,B,34403,1422,16178,1082,0.15130633879706,1314,0.00732554517133956,0.133374035285462
MTG,S,34400,4817,13749,8355,0.0201523875697822,4243,0.006,0.08
SNE,B,34379,5450,14723,4514,0.187310619212087,1784,0.00605822915497699,0.463897031902374
EDAP,S,34366,10458,8850,11219,2.29955242488476,5222,0.0079047619047619,0.214901233273941
IUSB,B,34359,3672,10206,6865,0.98831317283969,1775,0.0268265433083009,0.174117124698476
ERY,S,34356,4275,22097,4280,0.47416695028003,5142,0.008,0.266989331251626
HNRG,B,34337,1200,12322,9220,0.750339869238826,5341,0.00533333333333333,0.15
GS-A,B,34328,1214,19922,33,4.07446808510638,1457,0.03,0.462593917710197
HLIT,B,34326,2461,10130,19041,0.042814726470472,1890,0.0133333333333333,0.15
EMAN,B,34273,3609,15726,8522,0.189393499019724,2929,0.0844660021359915,0.25
MX,B,34252,1739,14518,15287,0.125665687074414,4712,0.02,0.266666666666667
SCVL,B,34234,7418,7267,7342,1.04115684463519,2518,0.0277381296062625,0.71682431930486
VTR,S,34211,271,11560,22380,0.00449505365955358,11646,0.004,0.0477777777777778
CLD,B,34208,1653,12686,13809,0.0515297552837084,12663,0.009,0.1
CAH,S,34196,5917,2146,21692,0.0899299732369619,1414,0.0154881291547958,0.209052098571879
PLD,B,34171,3997,4385,20169,0.040141420176604,1094,0.0144666666666667,0.204157161680053
MDYG,B,34166,759,11082,53,0.382134137773441,608,0.0496135731065829,0.524191382681462
LOXO,B,34150,5038,6496,7511,0.208012272731705,1091,0.158047930616117,3.33927430732079
PERI,B,34086,1566,16809,9000,1.17048192771084,15025,0.002,0.02
CMI,B,34077,6178,6897,2040,0.177603567286209,945,0.0478608633027631,0.842360420128115
VGR,S,34072,2711,0,31221,0.0470721251253105,12659,0.007,0.0726086956521739
NVCR,B,34052,9179,0,283,0.111644243206699,2903,0.0368308542992054,0.674359004406718
EARS,B,34025,3799,17184,1366,0.974388213433062,2542,0.00289281886387996,0.05
NXJ,S,34011,100,32992,0,0.0714285714285714,18476,0.0,0.01
NVGS,B,34009,3746,19780,2621,0.112469577792548,661,0.00710014835369058,0.23103323699422
SALT,S,33993,8939,0,0,0.0893981807235779,5690,0.02,0.233040656613858
NEV,B,33990,2505,24092,1000,2.39463373505927,3714,0.00259009900990099,0.09
SQBG,B,33979,3023,11782,15524,0.78038030604686,10285,0.0095,0.13
SPGI,B,33964,2564,1263,16561,0.0755725374047919,871,0.0390662645571585,0.722109972022362
GSKY,B,33917,3358,17100,1947,0.137428237338787,1249,0.00376863950807071,0.339821592270827
SPMD,B,33911,600,15960,1365,0.857142857142857,1391,0.001,0.0116666666666667
SIX,B,33863,7474,4593,9580,0.213630497452344,1418,0.038550609631283,0.537539372862282
ELOX,B,33853,558,17373,1000,0.134476801697856,1517,0.073,0.955
EGY,S,33813,3237,27008,3185,0.186367930036405,2700,0.004,0.05
ONCE,B,33812,2256,8793,14521,0.120248629438371,2416,0.0648080895008606,1.07092228519991
SIEN,B,33787,6169,5422,15019,0.496254934687503,1283,0.0175044521458332,0.360960495933901
ATHM,B,33744,4440,4392,14445,0.164147910787326,1230,0.258917080169057,1.89905130790549
BPL,B,33743,2132,14700,3047,0.0754264392119401,2268,0.00728571428571429,0.386835164835165
TRCO,B,33695,1371,19478,9992,0.0790445649340246,5500,0.00475,0.0975
WSM,S,33685,2736,4021,22004,0.0401802204044721,1118,0.0209615384615385,0.316928641850094
ACIA,B,33670,5478,9349,8431,0.285574857391531,2426,0.0199857576977996,0.381914878315402
HQH,B,33662,900,15509,1645,0.240332783676848,1934,0.016,0.25
BVN,B,33652,400,21638,7883,0.00686177515296945,1618,0.002,0.02
ZEN,S,33607,2906,1801,24694,0.0879644677693309,2598,0.0208166835920499,0.385274888102568
NXPI,S,33573,5939,0,24073,0.0303058212576628,3482,0.028625,0.58209196881936
NUO,B,33550,1704,23404,1106,4.33500424808836,1893,0.00342857142857143,0.187142857142857
IGC,S,33526,6426,7400,12700,2.40807656349216,2366,0.004,0.0217258979160665
KEX,S,33514,2043,0,0,0.0467074103833207,3536,0.0118099547511312,0.34788838612368
SELB,B,33506,1166,2190,27753,0.179111465373608,1448,0.00706223175965665,0.184749642346209
BBN,B,33493,1677,19786,1395,0.484463984486665,2100,0.00373333333333333,0.134666666666667
EMLP,B,33466,117,16292,4500,0.068929072642094,2093,0.007,0.03
FLT,B,33429,4467,8681,3259,0.0695552942320389,1183,0.104005979963281,1.16764598106071
CMRE,B,33425,6572,7225,14628,0.37761634994023,14332,0.0212469879518072,0.12
RYF,B,33380,1265,16971,1855,1.36264001197999,1252,0.0532324187953327,0.325685903500473
TOL,B,33357,3918,8224,12277,0.0544945026820749,1327,0.0106763754045307,0.19909855290525
VOT,B,33342,2218,8517,0,0.774187261296168,924,0.114329004329004,0.618891088004702
AEG,B,33327,2125,14291,7466,0.0223662797333127,4963,0.009,0.04
CY,S,33313,3577,0,29736,0.0140853689114275,23077,0.007,0.07
OFIX,B,33267,703,11264,6164,0.108467434670451,6155,0.0446666666666667,0.613333333333333
HBI,S,33258,4638,640,27980,0.0123800834383218,6503,0.009,0.09
SFM,B,33196,4316,11968,6421,0.0451161746393655,2083,0.00921428571428572,0.122289377289377
HUBS,B,33172,1419,12689,1388,0.0493785486906585,698,0.100611211484386,1.77710061969698
ZUMZ,S,33169,502,21338,300,0.0042817055176002,102,0.0,0.0800796812749004
IPCI,B,33162,2700,18296,0,2.30225262064919,1682,0.005,0.04046
OCC,B,33158,1043,20823,766,0.441527138443226,1392,0.015,0.4
BBD,S,33145,4998,1144,25121,0.00212650853656047,2774,0.007,0.07
MOBL,B,33134,7302,0,0,0.117458375937487,2850,0.015,0.3
MYND,B,33125,1000,1594,28976,1.38214821465277,30409,0.004125,0.15
NOC,B,33111,2378,388,17130,0.071837688203199,602,0.0779119950504185,1.39265866035953
FET,B,33106,1409,25509,4550,0.011312566439863,1840,0.00902200488997555,0.15
HEI,B,33102,4015,6469,2805,0.342936585016792,1576,0.146531030933574,1.19825924138562
AIMT,S,33040,10423,183,21363,0.733960187576067,7213,0.0270698689956332,0.426661150913858
BGNE,B,33037,5521,9018,4401,0.347867620760448,1433,0.191551612108062,5.31872893983552
ABM,B,33035,3363,15703,3426,0.115076818232714,1520,0.0129107438832108,0.159309891366495
CPTA,B,33017,1650,12661,3360,2.95144666202253,6110,0.0195,0.31
TPVG,B,32972,756,16397,635,0.529287021668821,1480,0.0208796296296296,0.17
DLTH,B,32946,1845,17565,3662,0.208064671146606,2606,0.0236600361663653,0.296326280892104
LLNW,S,32936,4105,1294,26482,0.0839335895653342,3706,0.008,0.09
PFL,B,32926,0,22762,0,0.0,2403,0.0,0.0
NUV,B,32911,919,21164,226,0.259529915044326,3587,0.00266666666666667,0.04
A,S,32890,7615,4707,12278,0.0897813761349115,1227,0.0109315537303217,0.172972194347181
CVRR,B,32818,8090,0,2273,0.0477079907153505,11988,-0.00599973097053128,0.73125381391412
INT,B,32817,1390,15983,5737,0.0412678991781248,2652,0.010042966196801,0.118829558375572
SBH,B,32763,5132,10650,11205,0.0336042015405394,1899,0.00791204925241865,0.11
SIGA,B,32729,4300,14666,10916,1.01412301913605,4725,0.007,0.148125
SUNW,B,32715,1676,22793,326,1.69099764262874,6512,0.002,0.04
CTRL,B,32691,2544,12471,2495,0.224917162147198,1768,0.0211735334284706,0.222981227828625
AXON,S,32675,2419,20700,9556,0.00470060630940404,10100,0.002,0.02
STAA,B,32656,1793,10721,13663,0.040016719997127,914,0.0285835694050992,0.542798183061444
DNI,B,32609,1317,19466,2900,2.0430454845089,1885,0.011,0.055
SPI,S,32607,3128,28577,902,0.863300136393517,16995,0.00194273560209424,0.0211497382198953
TRIL,B,32588,3158,10689,13625,0.23494763738736,2303,0.00956126865671642,0.518563432835821
RDHL,B,32565,2850,17061,2577,2.15669650012896,1659,0.0055,0.257
ASM,B,32562,1001,23252,2300,0.431113193177021,2995,0.003,0.03
AFSI,S,32551,3147,0,29404,0.0337793152280188,9603,0.008,0.08
BCX,B,32510,1122,20998,632,0.262293421575785,2789,0.001,0.07
ALIM,S,32498,3400,0,29098,0.724907057349391,15098,0.00211654135338346,0.0447
CLR,S,32485,7888,1349,18532,0.0920263987626764,1368,0.0198764533781129,0.335091821621701
ZOES,S,32478,7550,2642,20204,0.371111882974916,1346,0.009,0.111355828893584
TORC,B,32473,652,12115,9231,0.132017277768832,1845,0.062,0.52
WHD,B,32462,400,9605,13700,0.040108209041417,2510,0.041,0.55
RJI,B,32458,1100,13988,2933,0.0208570345089116,2427,0.001,0.0109090909090909
MUS,B,32452,1200,22023,1000,2.40909090909091,3593,0.011,0.11
VGK,S,32421,1429,1388,26621,0.00648576564696809,26580,0.00846835443037975,0.07
COTY,S,32397,2123,0,30274,0.00454295072097142,9373,0.009,0.09
KODK,S,32385,3547,0,0,0.0755608167282686,9258,0.0271052631578947,0.25
HP,B,32371,5880,5095,13060,0.141770255172813,2358,0.0199165903654556,0.540411274243401
FDUS,B,32318,2241,18876,606,0.341739486980617,1448,0.001,0.0986006673033165
MCC,B,32289,211,17813,6900,0.0264991532185196,5470,0.001,0.02
TMO,B,32273,6650,7766,2971,0.162185104977999,449,0.0410742675144383,0.903922276263123
MPLX,B,32269,1204,16412,1504,0.0265873506521908,1968,0.013,0.175
NVO,S,32262,7902,3781,17129,0.101286156515989,1069,0.00884280532043531,0.100451170759566
EOI,B,32257,2300,19057,2191,1.14448783607395,3884,0.001,0.144166666666667
OMC,B,32224,2519,3717,1721,0.0527901066841511,1192,0.0108181818181818,0.203544896243034
NSU,S,32196,1200,23531,300,0.0328846377644358,2623,0.00242857142857143,0.03
RSYS,B,32146,1300,14866,6120,0.367237090144724,9649,0.002,0.0105
HSBC-A,B,32091,0,27013,0,0.0,1487,0.0,0.0
CDR,B,32059,2663,2449,23877,0.0434362681182629,2572,0.0113337696335079,0.08
BSJJ,B,32059,269,18926,0,0.0746736017888678,2620,0.015,0.03
PETQ,B,32042,2898,18165,1060,0.339367051201897,1461,0.0426107578266105,0.390963307285911
AMC,S,32040,2576,21490,7974,0.0200430841199834,24240,0.02,0.25
MGTA,B,31990,642,15264,4420,0.0214766307352906,207,0.0115131578947368,0.276743421052632
LASR,B,31968,653,15874,0,0.213778679944834,2258,0.0654588227245362,1.01242028077281
MCHP,B,31959,4890,6752,8983,0.062971567454735,989,0.0386320702605455,0.520851802738801
WFC-N,B,31941,242,20736,149,1.7168458781362,1418,0.0,0.05
WBAI,B,31930,1250,13782,34,0.213754968893666,1657,0.0735714285714286,0.430714285714286
OSN,B,31928,1610,18177,4648,0.858425779186476,605,0.00721694214876033,0.153305785123967
HIE,B,31919,1166,16965,253,1.28259337305624,3691,0.0247677595628415,0.233333333333333
ATU,S,31911,3528,0,0,0.0522070644321788,2031,0.0515494184238353,0.35
FI,B,31903,6033,6828,16252,0.0850900668613329,17542,0.007,0.08
THQ,B,31892,1158,18570,599,0.451659634149827,1288,0.0024330900243309,0.112031630170316
GFF,B,31861,3987,17645,977,0.0656398774830608,736,0.0314363143631436,0.301445554501312
IYR,B,31852,1102,19267,2106,0.00277856124237432,1168,0.00783908045977012,0.04
CWH,S,31850,8234,2486,15658,0.0990717333099293,5028,0.009,0.229116357069143
FDEU,B,31850,1196,17763,213,0.700767599181331,2112,0.0075,0.18
GSG,B,31843,24,26144,0,0.000937683141238523,4910,0.001,0.01
TEAM,B,31828,3695,10449,4070,0.0684516014916906,838,0.0437127467907815,0.530461171578047
MBVX,B,31783,2104,19371,2700,1.38576632838928,602,0.00203076923076923,0.085
VRTU,B,31766,2150,13998,2145,0.20080182590204,1531,0.0659390681003584,0.61883274167342
OI,B,31748,4267,11387,6620,0.050026718030138,2239,0.0188415213946117,0.130220048899755
FVD,B,31739,100,12495,3374,0.04,1700,0.001,0.01
LL,S,31716,9304,0,20193,0.214817154523947,5200,0.013,0.241611296240197
NCLH,S,31664,5952,1086,21801,0.102855282904633,1979,0.0139259259259259,0.208811224348883
UBX,B,31647,1000,13930,6964,0.238790537042311,6148,0.0996666666666667,1.08
DDM,B,31642,1450,16456,895,0.12646751432275,2137,0.003,0.03
INST,B,31634,1615,0,227,0.0549176378745217,807,0.0105790033764862,0.600935534716999
UTHR,B,31628,2516,7004,6061,0.252723328823732,1241,0.0445357711737132,1.30275271298867
CASM,S,31595,1494,18095,1233,0.582665723985953,1496,0.003,0.0581818181818182
RODM,B,31541,3295,1674,0,2.15056350040275,1849,0.227192588433464,0.797592976162787
SFM,S,31525,6883,1421,21769,0.0652484171696757,1587,0.011,0.121560526093044
VTA,B,31522,400,20554,79,0.0770027887361217,3946,0.0,0.035
MKC,B,31512,5075,8898,3201,0.166986569916895,1039,0.0419846294715754,0.510212058682373
GLAD,B,31501,820,14364,4722,1.36104376990959,1409,0.0236025585568266,0.182678767876788
GNK,B,31496,2258,13656,2212,0.198019434685516,1169,0.0406521739130435,0.411086399108138
ADVM,S,31488,5787,0,0,0.0798349783642404,6640,0.035,0.35
BME,B,31474,2747,11155,257,1.291127466346,1573,0.185649068409098,1.2061860658826
LEG,B,31472,4354,8082,9377,0.10525573643568,4739,0.0163262087991869,0.191817813125642
TROX,S,31470,6679,3330,20502,0.122395780237557,4658,0.008,0.14830428958077
PAG,B,31439,2040,1667,24179,0.195609364465819,1866,0.0208571428571429,0.337784748602637
VXRT,B,31429,3320,13934,5821,1.75617264263291,1901,0.0190966386554622,0.453252973320476
RMGN,B,31417,1399,15421,9000,1.38461538461538,12856,0.002,0.03
DBEF,B,31402,1146,20807,1296,0.024991410630978,1727,0.008,0.04
AINV,B,31402,1823,17712,504,0.0954188128069689,3094,0.00446623759044254,0.07
CMFN,B,31402,5805,0,1503,0.922537978578272,1901,0.0673412799709317,0.690076678323728
JPM-B,B,31393,0,19969,0,0.0,2693,0.0,0.0
CLI,B,31390,548,1475,28463,0.0183383593156958,29164,0.00316326530612245,0.05
DMB,B,31368,264,21465,7,0.250950570342205,1579,0.0,0.0324242424242424
STMP,B,31315,2667,57,416,0.18932932615058,576,0.264081740187674,5.2991644928739
FMB,B,31287,1490,2854,22075,1.63661641089674,23827,0.0415,0.538348623853211
MED,B,31280,3177,3963,2519,0.552390265708634,835,0.257105352310873,3.75891150022058
CBRE,B,31273,6522,10208,5994,0.10961160929147,1117,0.0129383378016086,0.151273486518048
LTSF,B,31249,0,23842,0,0.0,2090,0.0,0.0
BKK,B,31241,800,19198,778,2.0,3671,0.001,0.04
XLB,B,31236,4651,5748,11963,0.0110388481392864,1831,0.0102307692307692,0.09
ATRC,B,31232,4229,6379,7998,0.355497377435565,3032,0.049888638920135,0.475938245018838
VZ,S,31220,6886,1560,21389,0.0122035484744368,3547,0.0148413041435685,0.11
JCAP,B,31217,2050,17607,2911,0.0955262430328132,2400,0.00433333333333333,0.0788888888888889
FRO,B,31217,2790,10078,11556,0.0777864899621423,2864,0.00398496159255653,0.106666666666667
HFRO,B,31208,0,18955,0,0.0,2620,0.0,0.0
AGI,B,31203,2224,19250,314,0.011016469534856,4228,0.005,0.06
ONEQ,B,31193,1133,3018,0,1.20515671073823,362,0.268724079964797,2.86398766120989
TU,B,31189,1728,18938,5492,0.110230933528276,2301,0.002,0.04
DE,S,31147,9210,4613,14098,0.0958818685149119,870,0.0253934233536465,0.592714481654709
IO,B,31124,1800,12553,12700,0.0888459074247058,11053,0.0256,0.808333333333333
PFO,B,31117,0,23447,0,0.0,4916,0.0,0.0
CURO,B,31115,3437,11287,1422,0.421251721459111,2168,0.0362527803521779,0.337820255380496
FIV,B,31108,2338,16736,2440,2.84516877912898,5077,0.003,0.09
BL,B,31087,2656,10572,6231,0.132337391089193,1259,0.0857664116867852,0.691657265651397
MHN,B,31068,1100,20772,1120,1.12645502645503,4453,0.001,0.04
PZZA,B,31051,4196,10741,5922,0.111539372746424,1798,0.0175845807305195,0.536779316340091
TPGE+,B,31032,100,20141,346,1.0,1873,0.0,0.1
KFY,B,31030,2860,8062,5573,0.107985236008663,1346,0.0688148861589397,0.611498193812068
PRTK,S,31004,2813,12200,15991,0.0482885014667691,14615,0.015,0.15
DSWL,B,31004,201,18621,633,1.0,4628,0.001,0.0100497512437811
INSW-A,B,30967,0,17141,0,0.0,500,0.0,0.0
LGI,B,30899,527,19253,51,4.33333333333333,1726,0.0,0.14
MYO,B,30897,4212,3993,21052,1.61249837935001,6207,0.004,0.0525
ZOM,B,30896,225,18314,0,0.0236968239012224,1467,0.09,0.19
CCK,B,30840,4827,10629,7539,0.0763818922255786,1520,0.0213738458757439,0.269312660661012
ACC,B,30823,2414,4041,20361,0.0622327795069247,2968,0.0161006711409396,0.200598292311879
VIOO,B,30814,1106,5317,878,0.788929984260247,1176,0.0856910626319493,0.694693225949384
VFH,B,30770,144,12145,0,0.00793710273132093,839,0.001,0.03
DKT,B,30742,1009,18487,634,0.899223679124917,5320,0.002,0.06
ISSC,B,30728,700,15031,11716,2.35299625468165,8494,0.0028,0.06
APRI,S,30722,8565,11028,10386,1.20621346367723,5679,0.007,0.0511260299358517
APD,B,30699,2896,3749,14958,0.0830063976336921,717,0.0429957823769684,0.652259634015927
BRX,B,30685,4877,6706,13354,0.0110781062572631,1611,0.00816974027705455,0.12
MYN,B,30684,3525,18677,3900,2.88255248335893,4296,0.0027536231884058,0.042463768115942
TEI,B,30650,1842,19614,257,0.446239114100484,2210,0.0,0.0791666666666667
WM,B,30619,8370,8107,5553,0.156540771069058,737,0.0162881231705872,0.196688883481901
CRCM,B,30603,2796,16223,1920,0.192443281424176,1386,0.0241572393461378,0.41136690647482
VCR,B,30602,579,6648,0,0.282833094145926,492,0.0410584415584416,0.288748541432209
WFC-X,B,30600,200,20742,0,0.0339789330615019,1557,0.0,0.02
NNC,B,30597,1200,13494,8060,1.13871203423442,10973,0.0035,0.02
DES,B,30595,2500,12441,679,1.09373879649162,1601,0.00288888888888889,0.0655555555555556
AEMD,B,30565,3153,13302,5467,2.1162898461606,4139,0.0029478672985782,0.05
SQM,B,30558,2184,7187,5834,0.0987119880568982,1219,0.0183532801412349,0.311846353302879
CXRX,B,30558,1280,18607,631,0.0569395017793594,2050,9.0625e-05,0.0086
PPT,B,30549,1400,19993,247,0.19472212626982,3546,0.001,0.04
JCS,B,30544,300,1344,28700,0.636942675159236,29266,0.001,0.05
TSS,B,30538,1277,136,28410,0.0343474997045792,678,0.01,0.267353046871453
ALN,B,30536,1023,19649,0,0.487971547706647,667,0.0003,0.00530369181380417
BGB,B,30507,800,21168,0,0.574742937748246,3808,0.001,0.05
SNY,B,30466,5398,9518,8188,0.0865799875808271,1906,0.00878061224489796,0.123333333333333
ALLY,S,30440,4818,2136,20564,0.0328655750955022,3166,0.0155814565181654,0.175714285714286
JWN,B,30407,1694,13738,4422,0.0237093799595773,2259,0.00854545454545455,0.155
IBKR,B,30393,3644,4844,13823,0.108034970528624,1284,0.0325977343005423,0.559076731958951
MRVL,S,30378,7712,0,22666,0.0121637765726433,6699,0.013,0.13
GD,B,30374,6691,929,10128,0.141332114738464,625,0.0284887378579039,0.587483645078426
PFLT,B,30349,1659,19119,300,0.290783043035075,5295,0.00466666666666667,0.117913279132791
DX,B,30335,5724,5940,14145,0.196630154108616,5145,0.0033,0.09
KL,B,30329,1460,16772,216,0.0486395115690897,1473,0.00166666666666667,0.15
BTG,S,30300,0,30300,0,0.0,0,0.0,0.0
SYNC,B,30272,8929,8534,9470,0.321743637595834,1653,0.00737082122930788,0.2
BHP,B,30236,4212,10290,9175,0.0599365045450224,1178,0.009,0.1
GLUU,S,30232,4632,633,24667,0.0321904538815017,3362,0.007,0.07
NBH,B,30195,1100,20385,2325,0.583333333333333,3194,0.0009,0.052
NIE,B,30153,636,20142,329,0.139588157870061,1947,0.005,0.115
KYE,B,30138,517,20087,12,0.133152863275293,1609,0.0,0.04
CTDD,B,30134,200,15038,2901,0.120886650564435,3801,0.002,0.08
FMO,B,30093,1605,19478,225,0.316578398851204,3213,0.006,0.12
MNK,S,30045,5478,5622,13610,0.0805299997152186,1065,0.00736092119467434,0.113595848595849
SEAC,B,30044,3922,7619,12266,1.95273047784609,8713,0.00643892339544513,0.188225939615644
CEF,B,30022,1700,16840,819,0.110570426523566,4081,0.0119444444444444,0.05
DISH,S,30001,6882,1414,19566,0.04785221524902,2510,0.00790875912408759,0.160828523050874
