symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FATE,B,1200,200,0,100,0.00747579710686652,900,0.001,0.03
GM,S,1200,200,0,1000,0.000388077483550366,1200,0.001,0.01
FXH,S,1199,0,487,0,0.0,99,0.0,0.0
CALA,B,1198,105,590,103,0.0248285646724994,100,0.0,0.03
CZZ,B,1198,101,633,0,0.00216975660057144,124,0.0,0.01
UBNT,B,1198,0,532,0,0.0,100,0.0,0.0
MIK,B,1195,100,895,0,0.000677561861397946,100,0.0,0.01
IEUS,B,1194,0,869,0,0.0,163,0.0,0.0
ZTO,B,1193,900,0,100,0.00515762267978613,200,0.001,0.01
IWF,B,1193,6,206,0,8.62601894848829e-05,46,0.01,0.04
URGN,B,1193,250,433,0,0.0153506078840722,100,0.002,0.08
BME,B,1192,0,324,0,0.0,100,0.0,0.0
DEUS,B,1191,0,900,0,0.0,150,0.0,0.0
AMGN,B,1191,0,168,0,0.0,25,0.0,0.0
ADM,B,1190,0,700,0,0.0,100,0.0,0.0
SGLBW,B,1184,0,644,0,0.0,120,0.0,0.0
XAR,B,1182,0,0,0,0.0,100,0.0,0.0
CTR,S,1180,113,860,7,0.0603632478632479,100,0.0,0.01
TSBK,B,1178,0,748,0,0.0,104,0.0,0.0
FANG,B,1178,9,461,0,0.000238764790152279,61,0.0,0.03
PVH,S,1176,0,18,0,0.0,75,0.0,0.0
USB,B,1175,165,590,0,0.000550513812892033,85,0.001,0.01
HEP,B,1174,0,374,0,0.0,100,0.0,0.0
SCHO,S,1174,0,1174,0,0.0,500,0.0,0.0
LM,B,1171,200,724,54,0.00544588155207624,125,0.0,0.01
DIS,S,1170,707,54,13,0.00348639958971931,20,0.001,0.0127015558698727
STML,B,1169,0,766,0,0.0,100,0.0,0.0
XRAY,B,1168,0,822,0,0.0,100,0.0,0.0
SIRI,S,1167,1152,0,15,0.000540162386317387,150,0.001,0.01
CLRB,B,1167,0,906,0,0.0,161,0.0,0.0
OR,B,1166,200,266,400,0.00786441744327789,166,0.001,0.01
LFC,B,1163,0,766,0,0.0,766,0.0,0.0
NXTD,B,1163,107,555,101,0.013091887923651,100,0.0,0.0079
TRIP,B,1161,466,121,0,0.0139233320386029,100,0.001,0.02
EGOV,B,1150,200,740,3,0.0318268618714195,103,0.0,0.01
SSTI,B,1150,0,425,0,0.0,98,0.0,0.0
IWR,B,1149,0,329,0,0.0,83,0.0,0.0
ACWX,B,1146,0,738,0,0.0,138,0.0,0.0
IVR,B,1140,0,831,0,0.0,108,0.0,0.0
LUV,B,1137,0,210,0,0.0,100,0.0,0.0
GSK,B,1136,0,596,0,0.0,100,0.0,0.0
TTP,B,1133,0,733,0,0.0,100,0.0,0.0
FFTY,S,1133,0,837,0,0.0,100,0.0,0.0
ASUR,B,1133,500,433,0,0.0297867270344335,100,0.0048,0.034
VO,B,1132,67,551,0,0.0455163043478261,6,0.001,0.0494029850746269
FORM,B,1129,0,829,0,0.0,100,0.0,0.0
SCHK,B,1129,0,1025,0,0.0,100,0.0,0.0
SOJC,B,1128,0,870,0,0.0,104,0.0,0.0
ETON,B,1124,0,666,0,0.0,100,0.0,0.0
XLE,B,1123,70,753,0,0.000120873466202052,100,0.001,0.01
TRI,B,1123,1123,0,0,0.0579822387443205,50,0.001,0.0220213713268032
NEO,B,1122,0,573,0,0.0,50,0.0,0.0
IVW,B,1121,43,197,0,0.00251447283784574,25,0.01,0.0458139534883721
HRTX,B,1120,0,720,0,0.0,100,0.0,0.0
BAC-C,B,1119,0,802,0,0.0,100,0.0,0.0
USD,B,1119,0,545,0,0.0,100,0.0,0.0
CEA,B,1117,0,471,0,0.0,101,0.0,0.0
GS-K,B,1117,0,343,0,0.0,100,0.0,0.0
SF-A,B,1117,0,612,0,0.0,56,0.0,0.0
IDRA,B,1117,325,592,0,0.0155086848635236,100,7.69230769230769e-05,0.0192307692307692
PGR,B,1116,363,528,25,0.00412696969007936,54,0.001,0.0143801652892562
KBH,B,1116,0,566,0,0.0,100,0.0,0.0
GHL,B,1115,0,579,0,0.0,100,0.0,0.0
REGL,B,1115,0,361,0,0.0,37,0.0,0.0
FLQH,B,1115,0,680,0,0.0,105,0.0,0.0
AGG,B,1114,714,200,0,0.00281780187774528,100,0.001,0.01
AIG,B,1113,145,668,0,0.00130982276742968,100,0.0,0.01
ESGRO,B,1113,0,502,0,0.0,100,0.0,0.0
CLNY-H,B,1112,0,738,0,0.0,174,0.0,0.0
SCZ,B,1111,0,318,0,0.0,43,0.0,0.0
SKYY,B,1107,0,505,0,0.0,87,0.0,0.0
EDAP,B,1104,50,321,50,0.011568718186025,100,0.0,0.06
SPEX,B,1103,0,649,0,0.0,127,0.0,0.0
PAAS,B,1100,0,800,0,0.0,100,0.0,0.0
TTPH,S,1100,1100,0,0,0.180564674983585,100,0.001,0.0095
STX,S,1100,200,100,800,0.00100475247922674,1000,0.001,0.01
BDJ,B,1100,700,200,0,0.111358574610245,300,0.001,0.01
CHMI,B,1099,0,849,0,0.0,100,0.0,0.0
IVH,B,1097,0,797,0,0.0,100,0.0,0.0
VSI,B,1096,1000,64,0,0.0498057575455723,30,0.001,0.01
DVHL,B,1096,0,771,0,0.0,125,0.0,0.0
TAIT,S,1095,100,625,0,0.0122129946262824,125,0.01,0.04
IEUR,B,1095,0,473,0,0.0,97,0.0,0.0
LITE,B,1095,0,432,0,0.0,100,0.0,0.0
NYCB,B,1094,100,760,0,0.000338456435579894,100,0.0,0.01
MYND,B,1088,0,738,0,0.0,125,0.0,0.0
XRT,S,1084,0,868,0,0.0,100,0.0,0.0
DXJ,S,1083,0,783,0,0.0,100,0.0,0.0
BDX,S,1082,116,300,0,0.00302469296758885,100,0.001,0.07
MTRX,S,1082,5,673,0,0.000534988230258934,100,0.01,0.07
MGR,B,1079,0,807,0,0.0,111,0.0,0.0
URA,B,1078,0,849,0,0.0,100,0.0,0.0
OLLI,B,1077,477,200,0,0.0154709392838609,100,0.001,0.1
HGSH,B,1075,35,775,65,0.0723140495867769,100,0.0,0.004
IBB,B,1071,0,476,0,0.0,50,0.0,0.0
CWI,B,1070,1000,0,0,0.056028686687584,100,0.001,0.01
SEAS,B,1067,0,466,0,0.0,100,0.0,0.0
UTES,B,1062,0,492,0,0.0,117,0.0,0.0
PVG,B,1061,0,555,0,0.0,100,0.0,0.0
VNO-M,B,1061,0,785,0,0.0,100,0.0,0.0
BIB,S,1060,0,1060,0,0.0,260,0.0,0.0
DLR-G,B,1058,0,733,0,0.0,100,0.0,0.0
DSI,B,1057,0,49,0,0.0,19,0.0,0.0
CIM,B,1053,0,733,0,0.0,100,0.0,0.0
SUN,B,1050,0,250,0,0.0,100,0.0,0.0
MTW,B,1050,0,400,0,0.0,100,0.0,0.0
CTRL,B,1048,120,0,908,0.00191466955994511,100,0.001,0.01
WLH,B,1047,0,873,0,0.0,633,0.0,0.0
TMHC,B,1044,38,697,0,0.00115744266089976,100,0.001,0.01
DE,S,1040,580,0,460,0.00707895475571504,100,0.001,0.0342068965517241
ALC,B,1040,190,398,0,0.00271064570433989,50,0.0,0.0173684210526316
PNC,B,1039,100,142,0,0.00567955926620094,38,0.001,0.04
MLPA,B,1038,0,790,0,0.0,136,0.0,0.0
BSCM,B,1028,252,339,0,0.0390818858560794,100,0.001,0.02
VSGX,B,1026,100,0,0,0.775193798449612,100,0.01,0.12
CWEB,B,1026,0,0,0,0.0,266,0.0,0.0
FTD,B,1025,0,783,0,0.0,125,0.0,0.0
CHSCM,B,1025,0,300,0,0.0,100,0.0,0.0
IHD,B,1025,300,310,300,0.5,300,0.001,0.01
EVH,B,1025,200,543,0,0.0156973549956832,100,0.001,0.01
SDIV,B,1024,0,712,0,0.0,100,0.0,0.0
NID,B,1021,0,795,0,0.0,126,0.0,0.0
YUMC,S,1021,1,719,0,1.09470273347273e-05,100,0.005,0.01
CDEV,B,1021,0,812,0,0.0,109,0.0,0.0
SPLK,S,1020,0,1020,0,0.0,900,0.0,0.0
CB,B,1020,8,159,0,0.000593075839572985,15,0.01,0.06
WBA,S,1020,100,820,100,0.000668699513186754,100,0.001,0.01
DLN,B,1019,0,100,0,0.0,100,0.0,0.0
MAC,B,1018,0,500,0,0.0,119,0.0,0.0
JCAP-B,B,1018,0,733,0,0.0,174,0.0,0.0
KOPN,B,1016,200,666,0,0.0551419906258616,100,0.001,0.01
AQN,B,1014,0,831,0,0.0,700,0.0,0.0
CHRW,B,1014,37,499,0,0.000883539890632089,37,0.0,0.03
GPK,B,1012,0,781,0,0.0,146,0.0,0.0
SPDW,B,1011,0,35,0,0.0,65,0.0,0.0
JPM-H,B,1010,0,483,0,0.0,100,0.0,0.0
PFLT,B,1008,0,783,0,0.0,125,0.0,0.0
NOBL,B,1007,0,313,0,0.0,65,0.0,0.0
SYMC,B,1006,0,574,0,0.0,100,0.0,0.0
VMC,B,1006,179,0,800,0.00424623413592694,79,0.001,0.0532402234636871
CRSP,B,1005,300,0,500,0.0334001336005344,100,0.001,0.08
PXD,B,1005,100,206,0,0.00587371512481645,100,0.01,0.07
CIBR,B,1005,0,0,0,0.0,100,0.0,0.0
ETP-E,B,1002,0,701,0,0.0,101,0.0,0.0
CYCN,S,1000,0,600,0,0.0,100,0.0,0.0
SNSS,S,1000,200,500,300,0.0287562904385334,500,0.001,0.01
HTHT,S,1000,100,0,900,0.00338260663667422,1000,0.001,0.05
CHK,S,1000,0,1000,0,0.0,0,0.0,0.0
APT,B,1000,0,1000,0,0.0,0,0.0,0.0
NLY,S,1000,100,0,900,0.000140618891866885,1000,0.001,0.01
TPVG,B,1000,0,600,0,0.0,100,0.0,0.0
NVTR,B,1000,98,500,2,0.0797396257119609,100,0.0,0.03
JCO,B,1000,1000,0,0,0.909090909090909,400,0.001,0.05
FSD,B,1000,0,1000,0,0.0,0,0.0,0.0
SIEN,B,1000,500,400,0,0.0285714285714286,300,0.001,0.02
BRG-C,B,1000,100,500,0,0.5,100,0.01,0.17
ECT,S,1000,0,1000,0,0.0,0,0.0,0.0
FLKS,B,999,0,599,0,0.0,100,0.0,0.0
BZUN,B,997,432,100,50,0.0119310649580203,100,0.00375,0.0191666666666667
IQV,B,997,330,246,0,0.00665322580645161,63,0.00645454545454545,0.0936969696969697
CBRE,B,995,195,300,0,0.0026041318892643,100,0.001,0.03
EPR,B,994,0,541,0,0.0,55,0.0,0.0
LMNR,B,993,0,513,0,0.0,100,0.0,0.0
CSU,B,991,991,0,0,0.186033414679932,100,0.001,0.02
AGGY,B,990,89,0,0,0.470899470899471,435,0.001,0.04
WIX,B,987,287,200,0,0.0121816638370119,21,0.010383275261324,0.238919860627178
UTX,B,986,424,112,232,0.0114672075726842,26,0.001,0.024811320754717
XT,B,985,207,4,0,0.0988538681948424,100,0.01,0.05
TSLF,B,985,485,0,500,0.279700115340254,100,0.001,0.0458762886597938
YUM,B,984,0,562,0,0.0,28,0.0,0.0
SINT,B,984,684,0,0,1.0,50,0.001,0.00678260233918129
DFEN,B,982,0,0,0,0.0,100,0.0,0.0
CAR,B,982,349,333,0,0.012819570966794,116,0.001,0.01
LMHB,B,980,0,834,0,0.0,678,0.0,0.0
OSLE,B,979,0,425,0,0.0,106,0.0,0.0
XLY,B,979,103,378,0,0.000638747806242364,50,0.001,0.0148543689320388
VLYPP,B,979,7,334,0,0.112903225806452,100,0.05,0.57
PSTG,B,979,0,697,0,0.0,100,0.0,0.0
LJPC,S,978,75,718,0,0.00223606928833368,100,0.0,0.01
COUP,B,977,100,603,32,0.00482765279521097,100,0.0,0.03
SPLK,B,976,277,0,0,0.00705768446799837,50,0.00863537906137184,0.0798194945848375
PPL,B,971,100,377,60,0.000144785897853549,100,0.001,0.01
ADI,B,969,220,247,0,0.0043065479103455,57,0.00664545454545455,0.0402727272727273
PLYM,B,969,0,560,0,0.0,112,0.0,0.0
MNP,B,968,0,668,0,0.0,100,0.0,0.0
GMLPP,B,966,0,566,0,0.0,100,0.0,0.0
IYE,B,966,0,446,0,0.0,57,0.0,0.0
LAZY,B,966,0,566,0,0.0,100,0.0,0.0
DXC,S,965,258,128,0,0.00966944007195862,11,0.001,0.0177519379844961
UCFC,B,962,0,745,0,0.0,117,0.0,0.0
CMI,B,961,21,200,0,0.000709555345316935,50,0.001,0.0595238095238095
HBI,B,961,332,250,0,0.000645390801625918,110,0.0,0.01
BTZ,B,960,0,960,0,0.0,0,0.0,0.0
AP,B,959,0,533,0,0.0,100,0.0,0.0
OMFL,B,955,0,600,0,0.0,100,0.0,0.0
TAP,B,954,0,428,0,0.0,100,0.0,0.0
SAIL,B,953,100,233,0,0.00923872875092387,100,0.02,0.08
PSDO,B,952,525,221,0,0.0477750477750478,194,0.00271428571428571,0.0657142857142857
LEN.B,B,951,20,362,0,0.0297619047619048,100,0.01,0.15
ISR,B,950,100,650,0,0.0833333333333333,100,0.0003,0.0006
HACK,B,950,0,140,0,0.0,95,0.0,0.0
AFT,B,949,0,600,0,0.0,249,0.0,0.0
FIVN,B,949,0,293,0,0.0,100,0.0,0.0
BDXA,B,946,280,266,0,1.0,100,0.01,0.106428571428571
KAR,B,943,0,533,0,0.0,100,0.0,0.0
ONB,B,942,0,672,0,0.0,108,0.0,0.0
BGR,B,941,0,741,0,0.0,100,0.0,0.0
ALGN,B,941,0,625,0,0.0,50,0.0,0.0
FXU,B,940,775,0,0,0.0696003592276605,150,0.001,0.01
LBY,B,937,937,0,0,0.216147635524798,300,0.001,0.0178655282817503
SFM,B,933,0,633,0,0.0,100,0.0,0.0
NVT,B,933,0,633,0,0.0,100,0.0,0.0
LITB,B,933,0,533,0,0.0,100,0.0,0.0
TBT,B,932,0,532,0,0.0,100,0.0,0.0
KMPA,B,932,0,532,0,0.0,100,0.0,0.0
COR,B,932,92,28,0,0.0118571980925377,100,0.0154347826086957,0.23
IONS,B,931,0,617,0,0.0,25,0.0,0.0
FTF,B,930,0,830,0,0.0,100,0.0,0.0
IVW,S,929,0,0,0,0.0,91,0.0,0.0
ESNT,B,927,0,310,0,0.0,100,0.0,0.0
SPSB,B,927,0,500,0,0.0,100,0.0,0.0
ZAYO,S,926,130,0,796,0.000683519811558846,126,0.001,0.01
ACER,B,925,0,200,0,0.0,100,0.0,0.0
CALM,B,924,0,454,0,0.0,100,0.0,0.0
TMF,B,922,0,609,0,0.0,13,0.0,0.0
RVNU,B,922,0,0,0,0.0,475,0.0,0.0
SOXL,S,920,225,300,0,0.0110142941061288,100,0.001,0.212222222222222
HNW,B,920,100,500,20,0.5,100,0.0,0.02
TGP,B,920,0,466,0,0.0,121,0.0,0.0
DXC,B,919,302,333,0,0.0113184918671764,100,0.00119205298013245,0.0103311258278146
NPTN,B,917,0,550,0,0.0,100,0.0,0.0
YOLO,B,916,216,557,0,0.181208053691275,100,0.01,0.09
SNHNI,B,915,0,300,0,0.0,100,0.0,0.0
CL,S,914,524,0,390,0.00913608229448174,99,0.001,0.0119083969465649
GLDM,B,914,0,740,0,0.0,174,0.0,0.0
GMLP,B,910,200,350,160,0.0206910821435961,200,0.0,0.02
FIVG,B,907,136,200,0,0.0215701823949247,20,0.001,0.02
MAV,B,907,0,733,0,0.0,633,0.0,0.0
EFC,B,905,200,432,0,0.172413793103448,100,0.0,0.015
NGD,B,905,0,775,0,0.0,20,0.0,0.0
NTR,B,904,0,458,0,0.0,100,0.0,0.0
TWST,B,904,600,2,99,0.150489089541008,134,0.001,0.1
LTC,B,902,150,262,0,0.0397772474144789,100,0.01,0.04
VFH,B,901,2,430,0,0.000704225352112676,50,0.001,0.02
FRED,B,900,0,350,0,0.0,100,0.0,0.0
AAWW,B,900,300,0,500,0.0854700854700855,800,0.001,0.06
TNXP,B,900,0,0,0,0.0,0,0.0,0.0
CI,S,900,100,0,800,0.00257254579131509,900,0.001,0.07
SQ,S,900,800,0,100,0.0033855841825507,300,0.001,0.0325
BTA,B,900,200,0,700,0.17921146953405,900,0.001,0.02
TOWN,B,900,0,515,0,0.0,100,0.0,0.0
CLAR,B,900,500,0,0,0.133618385889898,100,0.001,0.026
PEO,B,900,300,0,600,0.189035916824197,900,0.001,0.04
INFU,B,899,0,599,0,0.0,100,0.0,0.0
AZUL,B,899,8,766,0,0.000447552447552448,125,0.001,0.01
CVE,S,898,898,0,0,0.0032649677684418,598,0.001,0.01
TXT,S,897,111,434,0,0.00176232436294356,85,0.0,0.01
BLDR,B,896,0,576,0,0.0,100,0.0,0.0
BBDC,S,896,300,496,0,0.0246083176113526,163,0.000666666666666667,0.01
IWV,B,896,0,595,0,0.0,100,0.0,0.0
USLV,B,889,0,433,0,0.0,100,0.0,0.0
XWEB,B,889,0,433,0,0.0,100,0.0,0.0
XEC,B,886,0,723,0,0.0,100,0.0,0.0
BZH,B,886,100,593,0,0.00471609130352764,100,0.0,0.01
IRET-C,B,886,0,472,0,0.0,100,0.0,0.0
QUAL,B,886,0,0,0,0.0,87,0.0,0.0
NMFC,S,885,0,666,0,0.0,100,0.0,0.0
CFG-D,B,882,0,699,0,0.0,100,0.0,0.0
ATHM,B,881,100,216,0,0.0053642313056539,100,0.01,0.17
KT,B,880,0,456,0,0.0,100,0.0,0.0
GRUB,S,880,0,531,0,0.0,131,0.0,0.0
REXR,B,879,0,738,0,0.0,633,0.0,0.0
HIG-G,B,878,0,400,0,0.0,100,0.0,0.0
LQD,B,877,0,366,0,0.0,60,0.0,0.0
CAH,S,876,0,492,0,0.0,100,0.0,0.0
HQL,B,876,163,333,280,0.00985072822868194,333,0.0,0.01
NSPR,B,875,0,675,0,0.0,100,0.0,0.0
ATNM,B,874,100,364,0,0.01960399921584,216,0.001,0.0019
AB,B,872,0,466,0,0.0,100,0.0,0.0
WMC,B,872,0,433,0,0.0,100,0.0,0.0
IR,B,871,570,0,285,0.0237025948103792,25,0.001,0.0451754385964912
HQY,B,871,0,290,0,0.0,100,0.0,0.0
AYX,B,870,50,20,0,0.00256397107840624,30,0.0722,0.297
TMO,B,868,311,195,0,0.0115501745524772,12,0.00389389067524116,0.0970739549839228
OBCI,B,866,0,566,0,0.0,100,0.0,0.0
AOD,B,866,0,566,0,0.0,100,0.0,0.0
CYTK,B,860,0,400,0,0.0,100,0.0,0.0
NAVG,B,860,0,486,0,0.0,38,0.0,0.0
VJET,B,859,0,0,0,0.0,476,0.0,0.0
GS,B,859,200,239,0,0.00191881493989312,8,0.0,0.04
EPZM,B,858,0,20,0,0.0,100,0.0,0.0
CFX,B,857,0,500,0,0.0,100,0.0,0.0
CELG,S,856,0,856,0,0.0,580,0.0,0.0
MPC,S,855,0,855,0,0.0,100,0.0,0.0
CROX,B,854,0,643,0,0.0,100,0.0,0.0
SSNC,B,853,0,302,0,0.0,100,0.0,0.0
DBD,B,853,390,263,0,0.00567413033040897,390,0.0,0.01
DTE,B,853,100,300,0,0.00469197203584667,100,0.01,0.04
SRVR,B,852,0,0,0,0.0,100,0.0,0.0
TDOC,B,851,100,100,0,0.00268636668905306,50,0.01,0.06
KWEB,B,851,0,0,0,0.0,100,0.0,0.0
SUSA,B,851,0,309,0,0.0,100,0.0,0.0
PDD,B,850,0,650,0,0.0,100,0.0,0.0
CIO-A,B,848,0,432,0,0.0,100,0.0,0.0
SOXX,B,848,0,588,0,0.0,48,0.0,0.0
CTRE,B,847,0,466,0,0.0,100,0.0,0.0
MNR,B,846,0,566,0,0.0,100,0.0,0.0
MS-A,B,844,0,518,0,0.0,100,0.0,0.0
ENSG,B,844,100,22,0,0.00801796023091726,100,0.01,0.07
IGV,B,844,0,123,0,0.0,17,0.0,0.0
JAZZ,B,842,50,371,0,0.00589205750648126,100,0.0,0.09
BSJL,B,842,0,396,0,0.0,100,0.0,0.0
SKM,S,840,0,584,0,0.0,100,0.0,0.0
PIM,B,840,0,599,0,0.0,141,0.0,0.0
BRX,B,839,0,639,0,0.0,106,0.0,0.0
EXG,B,838,0,719,0,0.0,241,0.0,0.0
TPH,B,837,0,679,0,0.0,566,0.0,0.0
VCIT,B,837,0,413,0,0.0,52,0.0,0.0
SGMS,B,836,0,535,0,0.0,100,0.0,0.0
VRAY,B,835,0,600,0,0.0,135,0.0,0.0
OUSM,B,835,0,235,0,0.0,100,0.0,0.0
EWJ,B,835,0,0,0,0.0,250,0.0,0.0
GH,B,835,400,0,0,0.022746659084447,100,0.001,0.18
BSCL,B,834,0,166,0,0.0,125,0.0,0.0
PAYC,B,834,6,78,0,0.000203908241291419,34,0.01,0.22
PEB,B,833,100,466,7,0.002308082906338,100,0.0,0.02
NEE-N,B,833,0,533,0,0.0,100,0.0,0.0
MFCB,B,833,0,833,0,0.0,0,0.0,0.0
CNP,B,833,0,633,0,0.0,100,0.0,0.0
WPX,B,833,0,533,0,0.0,100,0.0,0.0
VBIV,B,833,600,133,0,0.0661084178052005,400,0.001,0.01
URBN,B,833,0,533,0,0.0,100,0.0,0.0
RPM,B,833,0,433,0,0.0,100,0.0,0.0
VOX,B,832,0,312,0,0.0,76,0.0,0.0
AHT-I,B,832,0,363,0,0.0,113,0.0,0.0
DRYS,B,831,0,526,0,0.0,100,0.0,0.0
BWA,S,831,0,555,0,0.0,62,0.0,0.0
AMG,B,831,0,172,0,0.0,100,0.0,0.0
SEM,B,830,5,233,2,0.00053011026293469,100,0.0,0.03
SYF,B,830,100,500,0,0.000164315044521161,100,0.0,0.01
VT,B,828,0,238,0,0.0,50,0.0,0.0
PCTY,B,828,100,0,0,0.00960338038989724,100,0.01,0.12
SNY,B,827,202,25,600,0.0249845392702536,64,0.001,0.01
SRE,S,827,100,0,727,0.00231123026787159,99,0.001,0.0201
GSB,B,826,0,675,0,0.0,675,0.0,0.0
PWR,B,823,0,400,0,0.0,39,0.0,0.0
ROYT,B,823,0,704,0,0.0,1,0.0,0.0
SNA,B,822,0,235,0,0.0,17,0.0,0.0
VER-F,B,821,100,600,5,0.125156445556946,116,0.0,0.02
ECCB,B,820,0,410,0,0.0,100,0.0,0.0
ALLY,B,817,112,245,0,0.000437794142939788,100,0.0,0.01
TYHT,S,816,0,642,0,0.0,500,0.0,0.0
AMTB,B,814,0,385,0,0.0,105,0.0,0.0
PXH,B,813,0,560,0,0.0,100,0.0,0.0
HYGS,B,809,0,333,0,0.0,119,0.0,0.0
ADRE,B,808,0,177,0,0.0,77,0.0,0.0
SJI,S,808,0,482,0,0.0,116,0.0,0.0
CP,B,807,100,0,506,0.0058913632614587,100,0.001,0.08
ELAN,B,806,0,368,0,0.0,58,0.0,0.0
HLF,S,805,605,0,200,0.00642073313098296,100,0.001,0.0133057851239669
PHO,B,805,0,100,0,0.0,100,0.0,0.0
SCHC,B,804,0,388,0,0.0,69,0.0,0.0
RLH,B,804,100,304,0,0.0124626121635095,100,0.0,0.01
RCL,B,803,363,0,0,0.0254504662413237,69,0.001,0.0419834710743802
PGTI,B,800,0,600,0,0.0,100,0.0,0.0
BBT-F,B,800,0,400,0,0.0,100,0.0,0.0
FRD,B,800,0,600,0,0.0,100,0.0,0.0
GGO-A,B,800,0,600,0,0.0,100,0.0,0.0
SOJB,S,800,500,0,300,0.833333333333333,200,0.001,0.01
VGI,B,800,0,600,0,0.0,100,0.0,0.0
APAM,B,800,0,279,0,0.0,100,0.0,0.0
CAI-B,B,800,400,200,0,1.0,100,0.01,0.11
BCAC,B,800,0,400,0,0.0,100,0.0,0.0
FLGT,S,800,0,400,0,0.0,100,0.0,0.0
EDI,B,800,760,40,0,0.717658168083097,300,0.001,0.01
ICSH,S,800,0,800,0,0.0,600,0.0,0.0
DMB,B,800,700,0,100,0.21875,800,0.001,0.03
PREF,B,800,0,0,0,0.0,55,0.0,0.0
ZIONW,B,800,300,100,200,0.75,100,0.001,0.13
GENE,S,800,800,0,0,0.0121706322643461,800,0.001,0.01
SIFY,B,800,0,500,0,0.0,100,0.0,0.0
FAMI,S,799,0,599,0,0.0,100,0.0,0.0
JHS,B,798,0,673,0,0.0,100,0.0,0.0
SIX,B,796,0,350,0,0.0,100,0.0,0.0
HAS,S,796,200,0,596,0.00613741676128518,796,0.001,0.03
BBT-E,B,796,0,390,0,0.0,82,0.0,0.0
DHY,B,795,0,595,0,0.0,100,0.0,0.0
GGT,B,794,0,580,0,0.0,100,0.0,0.0
OKE,B,794,150,446,0,0.00452065941351979,38,0.000333333333333333,0.01
CHGG,B,793,0,556,0,0.0,105,0.0,0.0
CHUY,B,793,5,448,0,0.00196232339089482,100,0.0,0.04
AFL,B,793,0,531,0,0.0,100,0.0,0.0
NIB,B,791,0,0,0,0.0,666,0.0,0.0
JTA,B,789,445,100,0,0.388307155322862,100,0.0189887640449438,0.19
MOGU,B,789,0,553,0,0.0,100,0.0,0.0
ESGV,B,788,0,56,0,0.0,110,0.0,0.0
JGH,B,788,0,246,0,0.0,100,0.0,0.0
IGM,B,788,198,0,0,0.190751445086705,96,0.00327272727272727,0.0674747474747475
CIB,B,787,363,0,361,0.0411191662890802,63,0.000826446280991736,0.0197796143250689
GTHX,B,786,0,426,0,0.0,100,0.0,0.0
PCEF,B,784,0,333,0,0.0,100,0.0,0.0
FTNT,B,782,0,181,0,0.0,40,0.0,0.0
RY,B,782,0,479,0,0.0,100,0.0,0.0
DF,B,781,0,521,0,0.0,149,0.0,0.0
OMC,B,780,100,318,0,0.00233890773009005,100,0.0,0.03
SCIF,B,777,100,418,0,0.181159420289855,100,0.0,0.02
PRTH,B,776,200,5,105,0.666666666666667,100,0.01,0.28
ARNA,B,776,0,380,0,0.0,100,0.0,0.0
LASR,B,775,0,266,0,0.0,100,0.0,0.0
HPT,B,775,0,528,0,0.0,147,0.0,0.0
PUMP,B,775,67,394,0,0.00368010545973855,80,0.0,0.01
WATT,B,774,0,628,0,0.0,146,0.0,0.0
SCHW-D,B,773,0,450,0,0.0,100,0.0,0.0
KOMP,B,772,0,453,0,0.0,196,0.0,0.0
SNFCA,S,771,200,0,571,0.5,771,0.001,0.03
GEM,B,771,0,384,0,0.0,80,0.0,0.0
EMB,B,770,90,271,0,0.00106592131132008,70,0.001,0.01
EPS,B,767,0,0,0,0.0,100,0.0,0.0
ZTS,B,766,268,149,55,0.00651085953063505,29,0.000891791044776119,0.0147761194029851
STRL,B,766,0,466,0,0.0,100,0.0,0.0
PUK-,B,766,0,566,0,0.0,100,0.0,0.0
NXPI,B,766,0,366,0,0.0,70,0.0,0.0
CIM-A,B,766,0,446,0,0.0,100,0.0,0.0
SXCP,B,766,0,566,0,0.0,100,0.0,0.0
OGEN,B,765,0,450,0,0.0,100,0.0,0.0
VPL,B,764,20,471,0,0.00179872290673622,87,0.001,0.01
SPHD,B,764,0,233,0,0.0,100,0.0,0.0
CRNT,B,764,0,519,0,0.0,100,0.0,0.0
NI-B,B,764,0,436,0,0.0,83,0.0,0.0
VET,B,763,400,253,0,0.017942852016328,100,0.001,0.01
NSTG,B,762,205,369,0,0.00780239019563066,100,0.0102439024390244,0.0604878048780488
CEIX,B,762,170,0,0,0.0192112103062493,75,0.0566470588235294,0.168176470588235
JNK,B,757,0,345,0,0.0,85,0.0,0.0
PVL,B,755,0,500,0,0.0,132,0.0,0.0
BEP,B,755,0,116,0,0.0,75,0.0,0.0
GVI,B,752,200,151,0,0.33500837520938,59,0.0,0.04
LPLA,B,750,100,300,0,0.00705318098462407,100,0.0,0.02
AMZA,B,748,0,0,0,0.0,90,0.0,0.0
NCS,B,748,0,645,0,0.0,100,0.0,0.0
MELI,B,747,0,110,0,0.0,100,0.0,0.0
ARKK,B,746,0,400,0,0.0,30,0.0,0.0
SCHZ,B,746,0,307,0,0.0,100,0.0,0.0
HOPE,B,745,379,266,0,0.012238044496109,379,0.001,0.01
BSJM,B,742,18,332,0,0.00233221041720653,9,0.02,0.04
CREE,B,740,0,460,0,0.0,100,0.0,0.0
