symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYMB,B,952,0,643,0,0.0,140,0.0,0.0
AME,S,951,226,0,625,0.0085172310333703,200,0.002,0.0337365079365079
INO,S,950,200,0,750,0.0138552130239002,280,0.001,0.01
NI,B,950,0,400,0,0.0,100,0.0,0.0
RILYP,B,950,0,600,0,0.0,100,0.0,0.0
DIG,B,950,0,350,0,0.0,200,0.0,0.0
PRVL,B,949,0,549,0,0.0,100,0.0,0.0
NEE,B,949,15,266,0,0.000512594485283491,16,0.001,0.1
HCXZ,B,948,300,248,0,1.0,100,0.0133333333333333,0.286666666666667
CCOI,B,948,63,376,0,0.00679318524908346,100,0.04,0.24
TCRR,B,947,0,646,0,0.0,290,0.0,0.0
CIBR,B,947,219,133,0,0.0532328633932912,160,0.01,0.04
CSX,S,947,380,0,567,0.00563364561387089,211,0.002,0.0216428571428571
QLTA,B,944,100,0,0,0.5,182,0.01,0.04
DHR,S,943,243,0,700,0.00376455967367375,825,0.002,0.041958041958042
DSI,B,941,62,0,0,0.0300678952473327,31,0.017258064516129,0.0635483870967742
SES,B,941,0,523,0,0.0,104,0.0,0.0
TCF,B,940,200,100,126,0.00544484373298486,100,0.001,0.02
MS-K,B,940,0,566,0,0.0,100,0.0,0.0
DTD,B,940,10,0,0,1.0,22,0.01,0.07
CTB,B,940,100,770,0,0.0192344681669552,100,0.0,0.02
NBRV,B,939,0,500,0,0.0,288,0.0,0.0
HYS,B,939,0,374,0,0.0,71,0.0,0.0
EXAS,B,939,0,100,0,0.0,150,0.0,0.0
QEP,B,938,200,411,200,0.00113784412673308,127,0.0005,0.01
AVY,B,936,100,400,5,0.00821895290539985,133,0.001,0.0308
DHXM,B,934,1,933,0,0.000453514739229025,933,0.001,0.02
GS-D,S,933,0,633,0,0.0,100,0.0,0.0
NETL,B,933,0,0,0,0.0,104,0.0,0.0
EAI,B,933,0,533,0,0.0,100,0.0,0.0
EZPW,B,933,0,633,0,0.0,100,0.0,0.0
DLNG-A,B,933,0,433,0,0.0,100,0.0,0.0
HYGV,B,933,0,533,0,0.0,198,0.0,0.0
LMRKO,B,933,0,633,0,0.0,100,0.0,0.0
SELB,B,933,0,533,0,0.0,200,0.0,0.0
GSHD,S,933,0,433,0,0.0,100,0.0,0.0
ORGO,S,932,0,632,0,0.0,100,0.0,0.0
DWIN,B,932,350,101,0,1.0,197,0.0,0.0371428571428571
SO,B,932,100,470,107,0.00111583481181446,120,0.001,0.01
CDNS,B,930,0,308,0,0.0,95,0.0,0.0
CYTK,B,930,52,674,0,0.00195665261890427,200,0.0,0.01
TCPC,B,929,0,500,0,0.0,100,0.0,0.0
SAGE,B,929,300,0,0,0.02127038621351,200,0.055,0.37
MGU,B,929,0,673,0,0.0,260,0.0,0.0
CMTL,B,926,0,525,0,0.0,100,0.0,0.0
ETO,B,926,251,212,0,0.0616707616707617,100,0.00601593625498008,0.0379681274900398
EWUS,B,926,101,505,0,0.526041666666667,101,0.03,0.25
EDU,S,925,0,525,0,0.0,100,0.0,0.0
WPG-H,B,925,0,231,0,0.0,100,0.0,0.0
LRCX,S,923,335,0,587,0.0153262013748226,50,0.002,0.297956284153005
WELL,B,922,184,419,0,0.0107069886337253,53,0.011,0.0865671641791045
ETX,B,918,0,518,0,0.0,222,0.0,0.0
NDAQ,B,917,282,100,96,0.0199828369560329,86,0.00238755980861244,0.0712033820541391
CPZ,B,917,0,603,0,0.0,351,0.0,0.0
LIT,B,917,59,569,0,0.00994437889769088,80,0.0,0.02
ROM,S,914,0,0,0,0.0,135,0.0,0.0
CAJ,B,913,100,513,0,0.016553550736633,100,0.0,0.01
TBNK,B,911,0,0,0,0.0,110,0.0,0.0
VEEV,S,909,356,200,153,0.0114673744580543,122,0.002,0.0714765625
DNLI,B,909,100,206,0,0.0171909919202338,200,0.01,0.09
SNE,B,908,3,590,0,0.000131897120246208,102,0.001,0.0266666666666667
ECCA,B,907,0,305,0,0.0,200,0.0,0.0
JPM-G,B,905,0,322,0,0.0,72,0.0,0.0
G,B,904,122,364,133,0.00300041809104547,100,0.001,0.0181967213114754
EQC,B,903,0,672,0,0.0,476,0.0,0.0
FSTA,B,903,0,39,0,0.0,127,0.0,0.0
APO-A,B,902,0,402,0,0.0,202,0.0,0.0
JCI,B,902,352,64,0,0.000909878122859395,81,0.001,0.01
DMB,S,900,0,900,0,0.0,0,0.0,0.0
LD,B,900,0,0,0,0.0,100,0.0,0.0
NRK,S,900,0,600,0,0.0,100,0.0,0.0
GASL,S,900,0,900,0,0.0,0,0.0,0.0
RMI,S,900,0,700,0,0.0,100,0.0,0.0
NVG,S,900,280,0,620,0.0221221458481473,100,0.001,0.0125
NMZ,S,900,690,0,210,0.100818234950321,200,0.001,0.02
OFG-B,S,900,0,500,0,0.0,100,0.0,0.0
CIT-B,B,900,0,400,0,0.0,500,0.0,0.0
CNQ,S,900,300,0,600,0.00411392839021982,900,0.001,0.01
ZUO,S,900,100,0,800,0.00622200099552016,900,0.001,0.02
YELP,S,900,100,0,800,0.00501907247540655,900,0.001,0.01
PICO,S,900,300,0,600,0.108813928182807,100,0.001,0.01
MR,B,900,0,900,0,0.0,500,0.0,0.0
TLND,B,900,100,400,0,0.0255623721881391,100,0.01,0.05
NLY-G,B,900,0,700,0,0.0,500,0.0,0.0
WYNN,S,900,200,0,700,0.00795260248916458,400,0.001,0.12
EDIT,S,900,300,0,600,0.0073871611139839,100,0.001,0.0366666666666667
NUE,B,900,100,100,0,0.00141101437823651,200,0.001,0.04
EW,S,900,99,0,801,0.00550122249388753,900,0.001,0.09
AB,B,900,100,500,0,0.00957304231284702,100,0.01,0.03
NVS,S,900,0,500,0,0.0,100,0.0,0.0
OCGN,S,900,0,500,0,0.0,100,0.0,0.0
WTR,S,899,376,0,523,0.0071136673225367,100,0.001,0.01
APLS,B,899,0,433,0,0.0,100,0.0,0.0
ALL-H,B,899,0,599,0,0.0,100,0.0,0.0
SDRL,S,899,0,699,0,0.0,100,0.0,0.0
ESGV,B,898,5,0,0,0.00277008310249307,30,0.01,0.03
RCI,S,898,152,433,113,0.0186411577140054,100,0.001,0.0197368421052632
MGM,B,898,0,500,0,0.0,198,0.0,0.0
TEL,S,897,13,193,0,0.000346131316896533,141,0.001,0.02
DOL,B,897,0,554,0,0.0,143,0.0,0.0
USOU,B,896,0,8,0,0.0,104,0.0,0.0
EXPI,B,893,0,635,0,0.0,252,0.0,0.0
IEO,B,892,0,0,0,0.0,200,0.0,0.0
LVHD,B,892,0,46,0,0.0,84,0.0,0.0
CMI,S,891,444,0,204,0.0170258455403022,12,0.00114189189189189,0.0647297297297297
NIHD,S,890,100,0,790,0.00387461738153357,890,0.001,0.01
UPLD,B,890,200,124,0,0.0179356111559501,100,0.005,0.055
AGX,B,890,86,300,0,0.0486150367439231,210,0.01,0.11
CRBN,B,889,0,349,0,0.0,102,0.0,0.0
BRKS,B,889,0,606,0,0.0,100,0.0,0.0
MER-K,B,888,300,333,0,0.115295926210607,100,0.00333333333333333,0.15
NVDA,S,887,275,0,612,0.00251607440307016,862,0.0095,0.156666666666667
IDLV,B,887,0,454,0,0.0,454,0.0,0.0
STI-A,B,886,0,386,0,0.0,100,0.0,0.0
SPSB,B,886,0,383,0,0.0,138,0.0,0.0
RAPT,B,885,100,200,0,0.221729490022173,100,0.07,0.58
AWR,B,885,0,290,0,0.0,79,0.0,0.0
LEA,B,884,212,0,602,0.0445004198152813,35,0.001,0.0620754716981132
VEGN,B,884,0,204,0,0.0,113,0.0,0.0
HZNP,B,884,0,600,0,0.0,600,0.0,0.0
RARE,B,883,0,100,0,0.0,100,0.0,0.0
PDI,B,883,0,300,0,0.0,115,0.0,0.0
HYG,B,882,0,457,0,0.0,77,0.0,0.0
GMRE,B,881,0,178,0,0.0,100,0.0,0.0
IBDU,B,881,495,62,0,0.0934844192634561,174,0.005,0.01
BLD,B,880,200,0,380,0.136892539356605,100,0.0055,0.0815
CMA,B,880,0,800,0,0.0,500,0.0,0.0
URTY,B,879,879,0,0,0.0980042368156985,250,0.001,0.0335039817974972
LYB,S,876,480,0,396,0.0100945168953883,75,0.002,0.0522315789473684
CUBE,B,875,0,652,0,0.0,97,0.0,0.0
SPIB,B,875,0,423,0,0.0,100,0.0,0.0
BIBL,B,875,0,20,0,0.0,180,0.0,0.0
HFFG,B,874,0,510,0,0.0,100,0.0,0.0
BLDR,S,874,0,487,0,0.0,100,0.0,0.0
IX,B,872,50,347,67,0.0259201658890617,48,0.0,0.03
CNDT,B,870,100,566,6,0.00160148617917427,198,0.0,0.01
VHI,B,870,5,521,0,0.00240153698366955,100,0.0,0.01
EBAY,S,869,431,0,438,0.00117699722883608,104,0.002,0.02
ARKG,B,869,100,0,0,0.0508905852417303,151,0.01,0.07
SOLO,B,869,0,868,0,0.0,100,0.0,0.0
POAI,B,869,0,656,0,0.0,113,0.0,0.0
FDHY,B,868,100,0,0,0.5,200,0.02,0.08
VKQ,B,868,0,667,0,0.0,567,0.0,0.0
FCG,B,868,0,633,0,0.0,100,0.0,0.0
BPY,B,866,0,666,0,0.0,366,0.0,0.0
PRMW,B,866,0,666,0,0.0,100,0.0,0.0
LYTS,B,866,0,866,0,0.0,666,0.0,0.0
FLAU,B,866,0,433,0,0.0,150,0.0,0.0
UNT,S,866,0,466,0,0.0,100,0.0,0.0
SCU,B,865,100,0,0,0.0221877080097626,294,0.01,0.11
ARTL,B,863,100,100,230,0.136054421768707,330,0.01,0.05
DLR-C,B,862,0,347,0,0.0,100,0.0,0.0
PNW,B,861,100,214,0,0.00482741974414675,60,0.0,0.02
CW,B,861,0,224,0,0.0,21,0.0,0.0
IWY,B,860,0,0,0,0.0,143,0.0,0.0
HAS,B,860,0,286,0,0.0,150,0.0,0.0
IRDM,B,856,300,150,33,0.015193719929096,100,0.001,0.01
DES,B,855,0,77,0,0.0,121,0.0,0.0
TMO,B,855,118,328,0,0.0100854700854701,25,0.0126271186440678,0.115338983050847
IQDF,B,854,0,220,0,0.0,152,0.0,0.0
YRD,B,853,0,553,0,0.0,100,0.0,0.0
ETM,S,852,200,445,0,0.00705591815134944,207,0.0,0.01
RYU,S,851,0,88,0,0.0,25,0.0,0.0
VNE,B,850,0,550,0,0.0,200,0.0,0.0
STG,B,850,100,300,0,1.0,100,0.01,0.1
EXC,B,850,50,450,0,0.000160711760243768,150,0.0,0.01
CI,S,850,100,0,750,0.00552272601756227,850,0.001,0.04
AMGN,S,850,314,0,400,0.0100664423980127,14,0.00241826923076923,0.11385885341074
ACWV,B,848,100,291,0,0.0151837230488916,200,0.02,0.04
AMN,B,848,4,243,0,0.000593559875352426,100,0.01,0.05
NID,B,846,0,546,0,0.0,100,0.0,0.0
RCII,B,846,200,340,0,0.0153186274509804,237,0.001,0.01
APDN,S,845,0,515,0,0.0,111,0.0,0.0
BAND,B,843,100,200,0,0.0091432751211484,100,0.01,0.21
VJET,B,840,0,640,0,0.0,640,0.0,0.0
DGAZ,S,840,0,240,0,0.0,100,0.0,0.0
MS,S,840,530,0,310,0.000688685546179614,100,0.001,0.01
TOO-A,B,838,100,318,0,0.0260213374967473,138,0.02,0.08
NSC,B,838,200,202,34,0.00714277426256507,112,0.002,0.0588
VHT,S,837,100,0,0,0.0810372771474878,115,0.01,0.16
ELS,B,836,61,246,0,0.00139847314243793,52,0.000819672131147541,0.0108196721311475
NSTG,B,835,1,533,0,0.00011719207781554,100,0.0,0.01
NMR,B,834,0,610,0,0.0,124,0.0,0.0
PHD,B,834,0,634,0,0.0,266,0.0,0.0
VRSK,B,834,0,207,0,0.0,21,0.0,0.0
EQH-A,S,833,0,633,0,0.0,100,0.0,0.0
PRO,B,833,0,533,0,0.0,100,0.0,0.0
FBM,S,833,100,433,0,0.0290023201856148,233,0.01,0.04
CMRE-D,B,833,58,233,0,1.0,100,0.01,0.12
DRTT,B,833,0,533,0,0.0,100,0.0,0.0
CMD,B,832,0,362,0,0.0,112,0.0,0.0
TY,S,831,0,531,0,0.0,100,0.0,0.0
TYME,B,831,0,633,0,0.0,533,0.0,0.0
ORAN,B,831,0,591,0,0.0,100,0.0,0.0
EWY,B,829,0,370,0,0.0,135,0.0,0.0
TRN,B,827,0,631,0,0.0,526,0.0,0.0
Z,B,826,100,500,100,0.00112700183701299,300,0.001,0.02
SSTK,B,825,200,0,0,0.0223040035686406,100,0.01,0.045
FPF,B,825,0,561,0,0.0,164,0.0,0.0
INGR,B,824,0,334,0,0.0,80,0.0,0.0
SCHH,B,822,0,374,0,0.0,121,0.0,0.0
NYMT,S,822,692,0,130,0.0115070588822189,60,0.001,0.01
WAL,B,821,119,188,0,0.0093870789618995,188,0.001,0.01
ASB,B,820,100,100,400,0.00244462914975798,170,0.001,0.01
NGHC,B,820,0,567,0,0.0,107,0.0,0.0
YOLO,B,819,0,132,0,0.0,200,0.0,0.0
ONEV,B,818,0,300,0,0.0,152,0.0,0.0
IPAY,B,818,0,187,0,0.0,66,0.0,0.0
GLOB,B,817,300,270,0,0.0126507548283714,100,0.00666666666666667,0.05
JOE,S,816,0,716,0,0.0,100,0.0,0.0
VRP,B,814,0,233,0,0.0,150,0.0,0.0
LILA,B,814,0,390,0,0.0,290,0.0,0.0
ANGI,B,813,0,533,0,0.0,100,0.0,0.0
L,B,813,400,100,113,0.00980296049406921,100,0.00075,0.01
SRCL,B,812,0,362,0,0.0,200,0.0,0.0
NINE,B,811,0,577,0,0.0,134,0.0,0.0
CFR,B,810,0,200,0,0.0,200,0.0,0.0
CPG,B,806,0,602,0,0.0,502,0.0,0.0
MRNS,B,805,0,433,0,0.0,433,0.0,0.0
WY,B,805,65,415,0,0.000135863033340788,200,0.001,0.01
RYH,B,802,100,0,0,1.0,200,0.01,0.07
BBIO,B,802,0,374,0,0.0,14,0.0,0.0
HZNP,S,800,200,0,600,0.00251208943038372,800,0.001,0.02
MTSC,B,800,0,400,0,0.0,100,0.0,0.0
GALT,S,800,100,0,700,0.0137042620254899,800,0.001,0.01
NEO,B,800,300,200,200,0.060790273556231,600,0.001,0.03
MARK,S,800,100,500,0,0.0248138957816377,100,0.0,0.0049
TNAV,S,800,200,0,600,0.0410761963442185,300,0.001,0.01
CODI,B,800,0,100,0,0.0,200,0.0,0.0
AMTD,S,800,0,600,0,0.0,100,0.0,0.0
MLNX,B,800,0,400,0,0.0,100,0.0,0.0
NEXA,B,800,0,666,0,0.0,566,0.0,0.0
AFYA,B,800,156,0,0,0.0338028169014084,100,0.101025641025641,0.845384615384615
BRZU,S,800,0,0,0,0.0,0,0.0,0.0
CGC,S,800,200,0,600,0.00277932184546971,800,0.001,0.02
EVGN,B,800,0,800,0,0.0,0,0.0,0.0
QIWI,B,800,0,500,0,0.0,200,0.0,0.0
YXI,B,800,0,400,0,0.0,200,0.0,0.0
FFIN,B,799,0,196,0,0.0,100,0.0,0.0
STRL,B,798,0,495,0,0.0,100,0.0,0.0
IHTA,B,797,0,797,0,0.0,797,0.0,0.0
ONLN,B,796,0,0,0,0.0,125,0.0,0.0
TYL,B,795,0,0,0,0.0,107,0.0,0.0
FCOM,B,794,0,0,0,0.0,105,0.0,0.0
ALL,B,793,309,0,101,0.0192397746016044,68,0.002,0.025502752293578
UNFI,B,793,0,500,0,0.0,183,0.0,0.0
BGX,B,792,0,598,0,0.0,100,0.0,0.0
AWK,B,792,25,270,0,0.0014699829481978,135,0.01,0.06
REPL,B,792,0,282,0,0.0,100,0.0,0.0
REGI,B,789,200,333,0,0.00365704254969007,100,0.001,0.01
TNP-C,B,788,0,584,0,0.0,104,0.0,0.0
ASTE,B,787,0,230,0,0.0,100,0.0,0.0
GAM-B,B,786,0,426,0,0.0,180,0.0,0.0
LNT,S,784,153,270,257,0.00457987846858443,32,0.001,0.01
MNKD,B,783,0,200,0,0.0,100,0.0,0.0
PBF,B,783,200,133,0,0.00303172702329882,100,0.0,0.03
WFC-Y,B,782,200,382,0,0.5,161,0.0,0.02
VTC,B,782,305,0,250,1.0,103,0.0204918032786885,0.233114754098361
THCBW,B,781,0,433,0,0.0,148,0.0,0.0
MUE,B,781,0,602,0,0.0,502,0.0,0.0
ICAD,B,781,0,547,0,0.0,25,0.0,0.0
ALLY,S,780,0,378,0,0.0,189,0.0,0.0
SSNC,S,779,281,0,498,0.00941282264905418,103,0.002,0.0474664679582712
BTZ,S,778,0,533,0,0.0,100,0.0,0.0
IBDO,B,778,0,186,0,0.0,166,0.0,0.0
MLPX,S,776,145,166,0,0.0253940455341506,199,0.005,0.01
PLOW,B,776,20,238,0,0.00407083248524323,182,0.01,0.08
INFO,B,775,30,444,4,0.0013044045393278,59,0.001,0.01
SKM,B,772,150,422,0,0.00667408231368187,100,0.005,0.01
AMJL,B,770,300,0,0,0.252312867956266,294,0.01,0.05
ABC,B,770,200,100,195,0.00803987779385753,91,0.001,0.05675
FINS,B,770,0,502,0,0.0,100,0.0,0.0
LDOS,B,769,300,100,56,0.0330017178643602,35,0.002,0.0505
FEMB,B,768,0,307,0,0.0,100,0.0,0.0
TROV,B,767,100,400,0,0.011602274045713,100,0.0,0.01
DOCU,S,767,0,611,0,0.0,500,0.0,0.0
SORL,S,767,0,642,0,0.0,500,0.0,0.0
SPYX,B,766,220,0,0,1.0,121,0.01,0.09
GEL,B,766,100,366,0,0.00401235806283353,200,0.0,0.02
ICD,B,766,0,566,0,0.0,100,0.0,0.0
CTIB,B,766,0,466,0,0.0,100,0.0,0.0
TVTY,B,766,0,566,0,0.0,100,0.0,0.0
EQ,B,766,0,266,0,0.0,100,0.0,0.0
LKQ,B,766,133,300,33,0.00206346759250884,200,0.002,0.02
PSA-J,B,766,0,266,0,0.0,100,0.0,0.0
HRL,B,765,100,371,100,0.00108122134763429,184,0.001,0.01
SOJB,B,763,0,542,0,0.0,121,0.0,0.0
MDLZ,B,763,39,418,0,0.00023675392161624,126,0.001,0.01
MET-E,B,763,0,534,0,0.0,45,0.0,0.0
DOC,B,762,0,362,0,0.0,250,0.0,0.0
RGLD,B,761,9,243,0,0.00164714494875549,104,0.0178888888888889,0.0444444444444444
IR,S,761,204,278,278,0.00712365122044907,5,0.001,0.0200490196078431
CIK,B,759,0,759,0,0.0,0,0.0,0.0
OHI,S,758,494,0,264,0.0103175849496112,200,0.002,0.02
EIDO,B,758,0,481,0,0.0,111,0.0,0.0
SHYD,B,757,0,507,0,0.0,150,0.0,0.0
COW,B,757,0,0,0,0.0,292,0.0,0.0
FDLO,B,757,0,0,0,0.0,19,0.0,0.0
BSCR,B,757,0,285,0,0.0,211,0.0,0.0
MED,B,755,117,0,0,0.0486688851913478,200,0.0185470085470085,0.12
FIS,B,754,173,26,0,0.00512122198869187,49,0.001,0.0446242774566474
PCRX,B,754,300,0,0,0.036679300648001,100,0.004,0.0466666666666667
OGE,B,754,0,399,0,0.0,200,0.0,0.0
HKIB,B,753,440,0,0,0.279010779961953,100,0.00590909090909091,0.28
GMS,B,750,0,450,0,0.0,366,0.0,0.0
BURL,S,750,50,0,0,0.00181600261504377,200,0.02,0.13
FMHI,B,750,0,346,0,0.0,115,0.0,0.0
PFNX,B,750,0,550,0,0.0,100,0.0,0.0
NPTN,B,750,0,300,0,0.0,100,0.0,0.0
RPD,B,748,0,100,0,0.0,92,0.0,0.0
PSA,S,748,197,0,0,0.0248688662008935,52,0.00605494505494506,0.196263736263736
EWBC,B,748,0,100,0,0.0,200,0.0,0.0
LKCO,B,746,0,366,0,0.0,266,0.0,0.0
PRFT,B,745,110,400,35,0.0310646709968935,100,0.000409090909090909,0.0218181818181818
AZN,B,744,0,516,0,0.0,112,0.0,0.0
SSW-E,B,744,0,254,0,0.0,124,0.0,0.0
IBDR,B,741,0,100,0,0.0,210,0.0,0.0
VFH,B,739,0,364,0,0.0,40,0.0,0.0
PAYX,B,739,306,78,166,0.0117796665408518,38,0.002,0.0369944082013048
KBSF,B,737,100,200,0,1.0,100,0.01,0.14
MTOR,B,737,200,50,33,0.00681187253398877,200,0.002,0.03
ZUMZ,B,736,100,173,99,0.00656857593273778,99,0.001,0.0398
EVRG,B,734,333,12,140,0.00796147578606563,30,0.002,0.0257912457912458
USB-H,B,733,0,533,0,0.0,100,0.0,0.0
NXP,S,733,0,533,0,0.0,100,0.0,0.0
KNOP,B,733,100,433,0,0.0474833808167142,433,0.005,0.01
INAP,B,733,0,533,0,0.0,100,0.0,0.0
JKI,B,732,200,286,0,1.0,100,0.0,0.12
NCLH,B,732,190,56,258,0.00956217289734621,120,0.002,0.0407692307692308
SHEN,S,732,300,0,432,0.0214316330904415,100,0.007,0.04
DHI,S,730,157,307,156,0.00220620266149544,200,0.001,0.01
BHE,B,729,200,119,0,0.0342407122068139,200,0.0055,0.07
VDC,B,728,0,0,0,0.0,12,0.0,0.0
TV,B,728,0,543,0,0.0,100,0.0,0.0
SRPT,S,727,200,0,509,0.0117570020222603,418,0.002,0.1218
BHF,B,725,375,0,0,0.0102190974493133,100,0.001,0.0166666666666667
RTN,S,724,216,0,507,0.0108701122238438,7,0.001625,0.0429166666666667
TAP,S,720,385,0,335,0.0152542929521477,78,0.002,0.0324642356241234
GMRE,S,720,0,580,0,0.0,40,0.0,0.0
AEP,B,720,403,0,0,0.00965534960201118,22,0.002,0.0376982097186701
ALB,B,716,0,0,0,0.0,155,0.0,0.0
KOMP,B,716,0,0,0,0.0,145,0.0,0.0
CNBS,B,716,0,400,0,0.0,150,0.0,0.0
SJM,B,715,0,366,0,0.0,75,0.0,0.0
HRL,S,715,313,0,402,0.00582885244839615,38,0.002,0.02
KEY-K,B,714,0,582,0,0.0,82,0.0,0.0
MFMS,B,714,0,200,0,0.0,200,0.0,0.0
VSAT,B,714,0,200,0,0.0,150,0.0,0.0
SSW,B,714,0,507,0,0.0,200,0.0,0.0
SPHB,B,714,0,0,0,0.0,426,0.0,0.0
SR-A,B,712,0,366,0,0.0,100,0.0,0.0
ALGN,B,712,200,0,0,0.0134255219171645,100,0.005,0.06
MLSS,B,710,0,480,0,0.0,100,0.0,0.0
MNLO,B,709,0,283,0,0.0,100,0.0,0.0
FVAL,B,708,100,0,0,0.4,121,0.01,0.09
OKE,B,708,18,397,0,0.000540962913986897,25,0.001,0.01
ENSG,B,707,0,215,0,0.0,412,0.0,0.0
SCHK,S,707,0,339,0,0.0,151,0.0,0.0
MTC,B,706,0,461,0,0.0,100,0.0,0.0
STM,B,706,0,640,0,0.0,200,0.0,0.0
CNI,B,705,6,390,0,0.000306529069173393,61,0.001,0.01
TDY,B,703,0,265,0,0.0,55,0.0,0.0
LIN,S,703,0,250,0,0.0,127,0.0,0.0
XRLV,B,702,0,0,0,0.0,452,0.0,0.0
IEZ,B,702,0,408,0,0.0,294,0.0,0.0
CAG,B,702,59,343,0,0.000308148705253152,159,0.001,0.01
TFSL,B,702,0,152,0,0.0,100,0.0,0.0
AUDC,B,700,0,200,0,0.0,100,0.0,0.0
THD,B,700,0,300,0,0.0,100,0.0,0.0
POST,B,700,0,200,0,0.0,100,0.0,0.0
LD,S,700,0,300,0,0.0,100,0.0,0.0
FND,B,700,0,385,0,0.0,36,0.0,0.0
CTV,B,700,0,400,0,0.0,100,0.0,0.0
CXH,B,700,0,500,0,0.0,100,0.0,0.0
XELB,B,699,0,599,0,0.0,133,0.0,0.0
PER,B,698,0,266,0,0.0,50,0.0,0.0
IEFA,S,698,0,291,0,0.0,122,0.0,0.0
RODM,B,698,0,0,0,0.0,172,0.0,0.0
ACM,S,698,0,341,0,0.0,144,0.0,0.0
GNTX,B,697,13,370,0,0.000442417642254288,207,0.001,0.01
COUP,S,696,100,0,596,0.00119132713843221,696,0.001,0.2
REPH,B,696,0,232,0,0.0,100,0.0,0.0
MSCI,B,694,0,116,0,0.0,38,0.0,0.0
VFH,S,691,0,117,0,0.0,203,0.0,0.0
WH,B,691,0,97,0,0.0,100,0.0,0.0
DQ,B,690,0,90,0,0.0,100,0.0,0.0
AEZS,B,690,0,290,0,0.0,100,0.0,0.0
MS-F,B,688,0,52,0,0.0,20,0.0,0.0
KMX,B,688,200,30,388,0.00870567928992923,108,0.002,0.0608
WTIU,B,688,0,0,0,0.0,100,0.0,0.0
NLY-I,B,687,0,117,0,0.0,100,0.0,0.0
MTBC,B,686,0,468,0,0.0,292,0.0,0.0
BPMP,B,686,0,100,0,0.0,200,0.0,0.0
NFRA,B,686,0,137,0,0.0,110,0.0,0.0
CTSO,B,685,0,485,0,0.0,100,0.0,0.0
LAZ,B,685,285,100,0,0.0380608974358974,100,0.00415789473684211,0.0303508771929825
TXT,B,684,100,307,12,0.0011876766669042,115,0.001,0.01
HGH,B,684,0,382,0,0.0,109,0.0,0.0
DLR-L,B,683,0,533,0,0.0,110,0.0,0.0
FSV,B,682,0,366,0,0.0,158,0.0,0.0
DUC,B,679,0,466,0,0.0,100,0.0,0.0
KRYS,B,676,0,266,0,0.0,100,0.0,0.0
SMLF,B,676,90,0,0,0.227848101265823,90,0.02,0.09
CTBI,B,674,102,194,0,0.0257445734477537,76,0.01,0.09
EV,S,672,0,470,0,0.0,100,0.0,0.0
BSAC,B,672,0,473,0,0.0,373,0.0,0.0
IDMO,B,672,0,336,0,0.0,100,0.0,0.0
KFRC,B,671,0,216,0,0.0,116,0.0,0.0
OVID,S,671,0,446,0,0.0,100,0.0,0.0
IWB,B,671,0,125,0,0.0,88,0.0,0.0
DLR-G,B,671,0,552,0,0.0,100,0.0,0.0
ATLC,B,670,0,66,0,0.0,100,0.0,0.0
DIN,B,668,0,266,0,0.0,100,0.0,0.0
GFY,B,667,0,466,0,0.0,101,0.0,0.0
NEP,B,667,0,260,0,0.0,200,0.0,0.0
VCTR,B,666,0,535,0,0.0,100,0.0,0.0
BKSC,B,666,0,566,0,0.0,166,0.0,0.0
AHL-D,B,666,0,216,0,0.0,116,0.0,0.0
YAYO,B,666,0,366,0,0.0,100,0.0,0.0
BHFAL,B,666,0,466,0,0.0,100,0.0,0.0
GRMN,B,666,156,263,0,0.00902516632918716,22,0.001,0.0253846153846154
PBCT,B,666,0,566,0,0.0,466,0.0,0.0
DBVT,B,666,0,566,0,0.0,166,0.0,0.0
ARCO,B,666,0,366,0,0.0,200,0.0,0.0
NCTY,B,666,0,666,0,0.0,0,0.0,0.0
AN,B,666,29,308,0,0.00324421076183018,100,0.0,0.04
BR,B,665,18,158,0,0.00149093017477015,129,0.001,0.0411111111111111
SD,B,665,0,365,0,0.0,100,0.0,0.0
MMP,B,665,0,400,0,0.0,100,0.0,0.0
IQV,B,665,243,0,213,0.0284743379423483,53,0.00259259259259259,0.042798353909465
OUSA,B,664,0,0,0,0.0,50,0.0,0.0
CDK,B,664,100,388,0,0.00366649556354037,111,0.0,0.03
FIS,S,664,663,0,0,0.0161993857971316,18,0.00294305239179954,0.0588126423690205
CRM,S,663,370,0,293,0.00957978406648888,99,0.001,0.0224324324324324
BIIB,B,663,105,35,27,0.00405468025949954,127,0.001,0.07
MDYG,B,663,0,0,0,0.0,172,0.0,0.0
VEON,B,662,0,430,0,0.0,198,0.0,0.0
SKF,B,661,0,192,0,0.0,100,0.0,0.0
DTN,B,659,0,0,0,0.0,125,0.0,0.0
TRP,B,658,0,366,0,0.0,100,0.0,0.0
REGN,B,658,0,0,0,0.0,14,0.0,0.0
PLUS,B,658,0,35,0,0.0,55,0.0,0.0
AAWW,B,657,0,557,0,0.0,557,0.0,0.0
PMF,B,656,0,456,0,0.0,356,0.0,0.0
FREQ,B,656,0,456,0,0.0,200,0.0,0.0
BBDC,S,656,0,400,0,0.0,156,0.0,0.0
BAR,B,655,200,0,0,0.4,100,0.01,0.03
CDNA,B,655,0,475,0,0.0,366,0.0,0.0
PGHY,B,655,0,284,0,0.0,200,0.0,0.0
