symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMC,B,28430,666,17661,150,0.00613113513771883,1620,0.0105882352941176,0.0641176470588235
NOBL,B,28372,100,3379,0,0.0106067034365719,1292,0.01,0.04
FLC,B,28367,2899,13475,5320,1.62034882150142,3518,0.022914089347079,0.256059564719359
IDRA,B,28360,3868,15114,2407,0.242806810981166,2202,0.00466666666666667,0.108333333333333
HAL,S,28349,2570,6939,17627,0.00382512423032343,3212,0.011,0.09
PBT,B,28318,4500,7395,13116,1.22926937851937,7817,0.0176666666666667,0.361111111111111
OPP,B,28315,5144,14217,467,3.13076975648368,2688,0.00916666666666667,0.330072555205047
GCAP,B,28285,1901,13242,8800,0.443320559694387,11511,0.003,0.07
IFN,B,28276,860,19159,402,0.437117529058522,1955,0.006,0.09
AEP,B,28255,3640,3774,16963,0.0695326072850209,1302,0.013,0.271977115721785
ADAP,B,28202,900,21273,1285,0.183264774732894,1613,0.0034,0.103333333333333
CDE,S,28191,4550,8036,12900,0.00974297066058846,17124,0.004,0.05
KKR,B,28165,3103,17084,2037,0.0372988512826434,2243,0.007,0.07
MSCI,B,28153,2248,4665,2767,0.217236819562773,1007,0.0672205523794309,1.20525848007839
FGP,B,28105,1000,14693,6700,0.243842965130456,10925,0.001,0.01
NEW,B,28096,3258,14839,6253,1.47837199518484,7316,0.005,0.120666666666667
ABB,B,28087,1782,22529,2114,0.0299546789260438,2280,0.00477088948787062,0.0505660377358491
SONM,B,28070,2297,8892,9080,0.483441181168076,2286,0.0784733178654292,1.00326771051864
CEV,B,28022,1089,21056,227,0.781765972720747,2210,0.000746556473829201,0.0268411386593205
KSU,B,28011,1845,8266,3808,0.0977002025898931,1423,0.054,0.53995
GDV-H,B,27996,500,20350,91,1.17857142857143,1077,0.0,0.03
AEB,B,27965,628,2272,22000,1.68019899443212,743,0.041,0.56
CLUB,B,27947,1800,20167,1452,0.169760094203644,2127,0.00213333333333333,0.07
MR,B,27875,7866,7354,10397,0.859337148797569,4455,0.012,0.224113636363636
CSU,B,27822,702,21788,500,0.167280366845926,2816,0.001,0.05
CPRT,B,27820,3690,10004,5449,0.186229371808282,2683,0.00756521739130435,0.226747889791368
AZRX,B,27765,764,20045,309,1.06594516594517,2183,0.0221465517241379,0.0906896551724138
HMC,B,27691,1842,3682,20414,0.158210197661437,9575,0.005,0.06
SKY,B,27680,2300,14799,1623,0.0888410320421721,2425,0.00681818181818182,0.182272727272727
APTS,B,27660,1022,15804,240,0.142812062681516,1851,0.0101803278688525,0.151803278688525
HZNP,B,27645,1171,17675,485,0.0269640050023096,1960,0.0205555555555556,0.191111111111111
TSM,B,27620,4182,9813,8052,0.00423780671990135,1451,0.00344525547445255,0.07
WRTC,B,27617,2893,16512,369,1.13162925970472,3050,0.015,0.29
ELAN,B,27611,2335,12522,4303,0.0744560836897129,1976,0.0136666666666667,0.178
FEI,B,27574,1277,21475,586,0.748440856358077,3433,0.003,0.09
LYB,S,27570,7622,1816,16565,0.132580029598122,992,0.0188978463116255,0.273534167033679
PLAN,S,27537,2125,13310,3140,0.0336362269493252,1107,0.010858024691358,0.288950617283951
HIMX,S,27515,2407,1255,23853,0.0455905309220351,24753,0.002,0.02
SE,S,27501,2000,9809,130,0.0190761152156947,7485,0.012,0.085
I,S,27500,9058,1290,16443,0.187491327857241,5751,0.009,0.228242105263158
SCZ,B,27443,1404,11439,333,0.172725188411965,973,0.003,0.05
FTK,B,27434,2200,12902,9600,0.127636252105921,8424,0.00266666666666667,0.02
MIME,B,27424,402,1154,24010,0.031795652458567,24836,0.012,0.26
DGLD,B,27399,1342,17402,461,0.131335653944979,1331,0.003,0.11
SPYV,B,27377,0,9232,0,0.0,1458,0.0,0.0
WLL,S,27359,1162,19244,1800,0.00616360566034239,2900,0.00138271604938272,0.02
SPSM,B,27348,2323,9696,57,1.59888315682081,1111,0.008,0.0904003937007874
KOD,B,27348,3600,9667,7525,1.24901190803033,3460,0.011,0.476857142857143
VTEB,B,27332,2468,10683,5394,0.296156560154531,1696,0.0216587861587731,0.120028248587571
IBDM,B,27318,6350,11441,2390,1.71761601433139,1974,0.0176587009738987,0.092964509394572
EGI,B,27288,816,15139,0,1.069201781432,850,0.00162430167597765,0.0147127094972067
OUT,B,27267,2793,9891,6662,0.0597816484660935,6099,0.00464814814814815,0.086725370086779
WFC-T,B,27254,159,17587,327,0.694078947368421,1377,0.0,0.06
VERI,B,27254,9373,8776,1800,0.423365628582943,3109,0.0342364672364672,0.392129531523471
HPE,B,27246,2757,14290,4336,0.00417681686197155,4807,0.0137491270306027,0.109933774834437
TKAT,B,27241,0,20982,0,0.0,1304,0.0,0.0
SFLY,S,27204,2073,18206,960,0.00529714184984009,794,0.000427122263747998,0.024805125467165
PACW,B,27200,2974,10703,3759,0.0900555073824898,1839,0.026163779281217,0.254062922842282
PRFT,B,27197,1488,14121,524,0.130668591824034,1214,0.0608174774537967,0.305200365495704
NCA,B,27194,1000,22096,0,1.49708525128328,2243,0.022,0.295
FPI,B,27170,2270,16682,789,0.703922554519319,1549,0.00140128953510952,0.136701342053722
LTBR,B,27129,4800,9474,4589,1.02524788063999,2178,0.005,0.089660875
ETO,B,27111,1663,18515,2584,0.526933029038216,1234,0.0155113069618091,0.297843137254902
MCN,B,27103,2127,18951,2494,1.08586599553741,2786,0.003,0.097097288676236
IFRX,S,27102,1000,16677,2005,0.00527334377455401,1461,0.001,0.02
ACHN,B,27099,605,22695,8,0.0326116486294016,5872,0.002,0.04
ATNX,B,27086,2322,15921,1951,0.212482897072148,2059,0.00469444444444444,0.185
ACN,B,27085,4994,4521,3952,0.127171290848983,645,0.0444713898926768,0.600420262833245
VVR,B,27079,3260,5642,15782,0.119442171750627,6625,0.017,0.05
MDYV,B,27044,2961,7758,22,3.87963540909122,1517,0.0608333333333333,0.311943608155436
BPMX,S,27036,2100,3094,20341,0.0132341782169389,961,0.002,0.0154
DELL,S,27024,5019,4187,12138,0.0983094962656521,3022,0.030125,0.406035291718253
RARX,B,27019,1144,16004,92,0.123221374705002,1044,0.0171075766338924,0.354997108155003
SYN,B,27013,0,20569,0,0.0,1363,0.0,0.0
PHM,B,27013,3849,14084,2932,0.0239382831402957,2270,0.0092843137254902,0.1
CASI,B,27001,1300,13973,8375,0.499141645824182,1905,0.003,0.08
DMF,B,26972,3156,18843,500,2.38139326645219,5056,0.003,0.09
BIL,S,26938,6153,452,19934,0.416880508555046,2607,0.007,0.07
IVOL,B,26934,700,16886,929,2.16820276497696,1090,0.0,0.178333333333333
MYI,B,26928,2287,15370,4797,1.72714160889354,4752,0.00372727272727273,0.0572727272727273
CTR,B,26924,1958,17051,3863,0.281523287920372,2210,0.001558599695586,0.111080669710807
HIE,B,26915,6407,8940,7079,2.09941474443442,3928,0.00628571428571429,0.174365791159513
STX,S,26896,3213,9200,14483,0.0526739732190398,10637,0.007,0.0833112582781457
IPOA,B,26871,1720,11548,8896,2.36150234741784,1569,0.008,0.07
PLX,S,26867,1900,3100,21867,1.38243750499161,23767,0.003,0.0141
FNDF,B,26861,600,8587,14000,0.0510290865793502,16017,0.001,0.01
CJ,B,26850,2072,16853,7,0.0226566327555204,739,0.000737934613388687,0.0690814737934613
GSBD,B,26835,1310,14712,2100,1.13424680773667,2107,0.01275,0.225
WFC-Y,B,26823,223,18366,0,0.24160346695558,3115,0.0,0.0289686098654709
ESEA,S,26800,800,0,2300,0.16323199347072,2800,0.001,0.009025
FLR,B,26798,4431,12085,4537,0.0751648580153495,1466,0.0045,0.124203315680405
PBYI,B,26781,1099,18566,454,0.0463971198122565,1635,0.0276892230576441,0.234232547387887
UBX,B,26775,2145,13589,2605,0.373298323940054,2765,0.0141243581860512,0.289377598131185
OMCL,B,26753,1903,6340,70,0.199595223553013,1017,0.0964233378561737,0.872333785617368
AMEH,B,26749,883,16318,2006,0.101392104191391,760,0.0201715265866209,0.208576329331046
BXG,B,26724,1399,14341,200,0.400419464376574,1437,0.025,0.292288786482335
KNX,B,26705,1825,16738,940,0.0293882953797902,1933,0.015,0.215
VGT,B,26677,2715,3229,3590,0.263316502800277,504,0.130115468409586,0.799487334779772
ERY,S,26648,1750,18700,5948,0.835615242080934,5760,0.006,0.290333333333333
SREA,B,26640,2781,18230,0,0.0555111980518184,100,0.00239302409205322,0.01
MLCO,B,26624,100,19228,0,0.0014794650254468,1885,0.001,0.01
AVAV,B,26605,2275,11349,363,0.174256713258312,907,0.0891102334187845,0.710352831639307
ATIF,B,26578,300,15925,4400,0.5,3403,0.004,0.0366666666666667
IDT,B,26572,2167,12129,6405,0.305710358423975,6619,0.00778158458244111,0.288333333333333
RELV,B,26564,400,4426,19700,1.21805543910449,576,0.001,0.46
ELF,B,26448,8415,6314,6203,0.368140026594925,4519,0.0104051342093042,0.201249452741777
MBI,B,26437,1000,2176,22700,0.0260172754709127,25533,0.001,0.01
RF-C,B,26410,2256,16356,600,0.86400410545644,1695,0.017,0.191698113207547
HYG,B,26387,5204,12041,1367,0.00660580859088621,1908,0.0171435897435897,0.15
BVAL,B,26367,0,15590,0,0.0,1412,0.0,0.0
MEIP,B,26360,6900,6025,11600,0.450720019698168,3481,0.006,0.122307692307692
WMT,S,26359,11316,442,12387,0.0864754047660089,2585,0.432,1.25702446639435
EMAN,B,26357,600,21632,0,1.6031894934334,3264,0.0352,0.0829
CTSH,B,26354,4787,7399,7048,0.0301200283826528,1190,0.00988877735865892,0.155236417800102
IQLT,B,26303,528,2183,64,2.54735044042475,701,0.0580046213694463,0.233240223463687
GSAT,S,26292,4518,11971,8187,0.0745823247157535,2795,0.002,0.0175684117349519
FIBR,B,26292,1208,6637,0,1.44626142349765,1071,0.0583333333333333,1.03266666666667
SPOT,B,26278,1297,9122,905,0.0288556139727995,1508,0.0375,0.713011049723757
ERC,B,26276,1600,18996,552,0.73179025367572,2411,0.001,0.131666666666667
CHNG,B,26259,1886,16805,1684,0.00390099013996819,100,0.00212089077412513,0.0182608695652174
OMER,B,26210,1853,15049,452,0.226158295472523,1552,0.00538888888888889,0.312444444444444
MS-A,B,26178,400,15761,955,0.336417157275021,1280,0.0025,0.04
BAM,B,26169,2544,13926,3257,0.0681034818116218,1457,0.00883870967741936,0.1
REGL,B,26167,0,8503,0,0.0,1661,0.0,0.0
GARS,B,26157,100,20503,917,0.5,1147,0.01,0.13
EDI,B,26128,3552,10500,7004,1.27806438223275,1601,0.00963224043715847,0.197196721311475
TIP,B,26112,2239,2277,19950,0.059655238487114,1236,0.00876985195154778,0.08
SVMK,B,26105,1005,18231,1119,0.0203942870756821,1135,0.0102280154486037,0.12127302436126
CDW,B,26077,1863,9202,255,0.0762180388414696,1510,0.0584040711061988,0.751539681636678
EXD,B,26046,2874,15535,739,3.03176364525788,2129,0.00518888888888889,0.250073557878436
AT,B,26041,3402,16458,4094,0.268273632435385,7496,0.004,0.05
URBN,B,26006,632,15814,1250,0.00653768736594644,1746,0.011763358778626,0.07
SBH,B,25996,1988,18099,120,0.030338054935783,2736,0.00687209302325581,0.04
LEE,B,25991,1100,8272,14783,0.167190903077046,1558,0.0009,0.02
XHB,B,25975,100,18608,2486,0.000381151305633797,5426,0.001,0.01
RPG,B,25969,400,16530,1179,0.0174970473732558,1457,0.0,0.04
CREE,B,25942,814,15089,309,0.0322718064919387,3406,0.0332857142857143,0.250485714285714
CSX,B,25936,3620,3443,14785,0.0430075099008825,1268,0.011,0.159665613648859
PACB,S,25921,1000,2253,21563,0.015165071806615,22810,0.001,0.01
NLY-C,B,25917,168,18534,251,0.411691911691912,806,0.02,0.1
AQNB,B,25917,1289,13758,0,0.713026485608942,1207,0.001,0.1
AGEN,B,25914,3729,11155,8022,0.196239541913628,4145,0.004,0.06
LQD,B,25908,6970,6109,5861,0.0205105050292243,1152,0.013,0.13
JRO,B,25901,800,17529,2670,1.38314176245211,4067,0.001,0.02
LITB,B,25839,400,17158,3400,0.692041522491349,5620,0.001,0.02
ETJ,B,25829,2020,16366,3200,0.5443739628895,2179,0.003,0.0663414634146341
DG,B,25826,3484,8256,1258,0.0710507934702734,1065,0.0451846243216259,0.432642623104102
BGFV,B,25797,3230,14851,3669,0.231212387258887,6337,0.00338314176245211,0.120421455938697
KOS,B,25769,6658,13994,26,0.0210817981156605,2075,0.002,0.03
CRL,B,25756,3075,6482,2563,0.193975860093095,1165,0.116442328475042,0.982838494566158
ACLS,B,25752,308,20677,580,0.0730448533081878,1287,0.002,0.1
UDN,B,25720,150,20191,0,1.00961777391137,1681,0.001,0.05
FIXD,B,25693,3902,8104,722,1.55327962695568,2161,0.0461680867544539,0.360125600726285
MFL,B,25689,4425,13140,1425,1.26984596252906,2578,0.0044124847001224,0.158392452635027
EVRI,B,25684,4925,13596,694,0.170095257433594,4523,0.00435705368289638,0.0989263420724095
FEYE,S,25650,3032,0,22618,0.0131431100457352,600,0.004,0.04
RTW,B,25619,1303,12051,9857,0.329159352195497,916,0.00357142857142857,0.07
MBII,B,25605,20,23031,58,0.0119402985074627,10769,0.0,0.01
NGL-B,B,25528,700,12670,11,1.10942151253801,1334,0.012,0.162
WIW,B,25469,2200,17347,3000,1.46731123388582,2214,0.002,0.04
TER,B,25451,1735,9533,707,0.0428555264050277,1328,0.0145,0.11355871886121
NSTG,B,25441,2081,6618,11695,0.197032347980277,3425,0.0333333333333333,0.504285714285714
BEST,B,25433,2125,18106,1128,0.0678451267407283,4946,0.00199384615384615,0.05
KREF,B,25376,1800,16761,1279,0.495907465011193,1456,0.011,0.1
NRK,B,25375,4892,16622,970,1.52056051729073,2291,0.00130376670716889,0.07
BKI,B,25355,3408,9045,1284,0.283434960636423,1445,0.032660265410168,0.30876400949836
SPEX,B,25323,1200,15094,611,0.521858519726189,1646,0.002,0.12
GFI,S,25298,2,21591,0,2.22179020745966e-06,2670,0.001,0.01
EVN,B,25296,3383,10123,7672,1.52646721446748,6017,0.002,0.13
PEGI,B,25257,1334,13277,1702,0.0522518713606322,1538,0.006,0.08
CUR,S,25255,3560,900,20795,2.18186404922549,1275,0.004,0.0287434518422754
KR,S,25252,5250,2053,15706,0.00835337520771925,1889,0.008,0.08
AKTS,B,25252,7266,14086,636,0.467953244287317,2429,0.00464852642276423,0.167233739837398
IQI,B,25237,1900,16949,1128,1.21224531150143,4381,0.00176923076923077,0.07
TPCO,B,25149,826,12472,7021,0.0738222987347193,603,0.001,0.12
COG,B,25136,711,4595,16845,0.00175798438648193,810,0.013,0.06
BAC-K,B,25119,2151,15331,436,2.45717987804878,2394,0.002,0.202663115845539
MCA,B,25117,2484,14750,4300,2.3538851217646,8292,0.003,0.12
HRS,B,25096,2945,7965,3553,0.0696356208034713,1278,0.0441303854875283,0.596890398296352
JFR,B,25081,4911,7392,10490,2.35196051009649,4162,0.004,0.06
TTS,B,25057,1975,15463,2833,0.107932811484438,1751,0.000928571428571429,0.06
PEO,B,25016,2720,16750,836,0.656959780087533,7888,0.004125,0.2615625
TTI,B,24979,2045,6743,14601,0.130613647172476,3179,0.002,0.03
DUK-A,B,24888,1000,15260,3400,0.487567040468064,2891,0.001,0.04
SQBG,B,24878,1112,4695,8500,0.711862963990872,9247,0.003,0.0293
HSC,B,24853,1400,4921,15882,0.0662808864754986,878,0.0116923076923077,0.0730769230769231
CMA,B,24852,1143,14935,1880,0.0237369938984989,1105,0.00261290322580645,0.10287784679089
CCXI,B,24818,1149,13867,751,0.0692571891745434,1489,0.0111045627376426,0.198814251513871
VOD,B,24818,3133,11516,6173,0.0149123612221704,2922,0.00675,0.08
HTD,B,24804,879,16154,316,0.445418286419092,1331,0.0129670956145864,0.369922480620155
GLNG,B,24798,1598,9546,8493,0.0975011409600372,1484,0.000833333333333333,0.0633333333333333
PPBI,B,24767,600,14537,7215,0.0549349935909174,1165,0.000833333333333333,0.0316666666666667
XSLV,B,24724,277,4988,182,0.0599307659022068,1451,0.000563176895306859,0.01
AOBC,S,24707,6400,0,18307,0.129268766924388,3100,0.002,0.02
JMU,B,24700,2750,12982,2100,1.38003179251423,515,0.002,0.0784883720930233
SIL,B,24641,800,12616,5050,0.0670994615011167,1232,0.0114166666666667,0.115
KBSF,B,24626,608,7504,11200,0.601985018027712,608,0.0166730769230769,0.195576923076923
VTNR,B,24610,2875,16604,0,0.861066407363995,3630,0.0,0.0521954887218045
DX-B,B,24598,203,16004,0,1.0,1843,0.000295566502463054,0.0501477832512315
SGMS,B,24565,4840,11933,933,0.161427018001888,1690,0.0151518989500977,0.153378165953681
THC,B,24561,2413,9884,3434,0.103821228578362,5179,0.013,0.166224862888483
NKX,B,24553,2500,14676,3016,2.98217702218667,2716,0.003875,0.0979166666666667
NLY,S,24544,2700,0,21844,0.00423179803001213,24444,0.003,0.03
BNGO,B,24543,750,8466,910,2.49550910240526,1741,0.041,0.6
BRKS,B,24518,656,17959,0,0.0801993952006503,760,0.0199686098654709,0.209887892376682
PTLC,B,24482,0,14404,0,0.0,2687,0.0,0.0
RIGL,B,24481,8413,9631,4648,0.12291787835586,7313,0.004,0.04
SYNH,B,24473,1592,15344,571,0.110717121289728,1168,0.043,0.483300627943485
NSPR+B,S,24471,0,18429,0,0.0,2096,0.0,0.0
ARE,B,24452,946,13137,1847,0.0272708277589001,781,0.022613025210084,0.218584033613445
OFG,B,24448,1581,11999,1409,0.114078051530791,981,0.026048545907543,0.243224299065421
MDT,S,24410,9119,0,14930,0.0859240983991879,532,0.014,0.249635805178749
FTNW,B,24410,335,19186,1420,2.1304347826087,1213,0.002,0.06
GTLS,B,24408,1505,7346,572,0.0705867195561353,1814,0.038125,0.69375
XFLT,B,24392,3250,14149,1300,2.77447261436025,1826,0.005,0.196572390572391
NAIL,B,24381,63,11359,0,1.02884615384615,1310,0.02,0.25
DBD,B,24375,750,18014,0,0.0207900642013137,2195,0.001,0.06
QUIK,S,24362,4100,0,20262,0.502350698404764,3000,0.003,0.0239263157894737
FTAI,B,24358,1100,15692,1333,0.248659223653708,1411,0.025,0.16
TSCBP,B,24352,1400,13254,500,2.76839887640449,1681,0.0255833333333333,0.47
GNE,B,24349,2524,10411,7231,0.17311732305932,2744,0.00176303317535545,0.173943626839611
CBLK,B,24344,1600,12473,3309,0.0574690559601523,2258,0.00433333333333333,0.12
CANF,B,24333,2247,6222,13164,0.516390507074086,760,0.00420769847634322,0.0907618283881315
CDNA,B,24330,2421,7121,3000,0.113195189285024,888,0.0325082976903336,0.535349871685201
FSI,S,24326,2895,14405,4169,0.488543108430908,880,0.004,0.135
INCY,B,24311,1244,8501,424,0.0455251120518744,1626,0.044909681611436,0.358033330379822
EDD,B,24286,847,19261,69,0.382417475404725,2319,0.00173126142595978,0.06
ANF,S,24257,1091,582,22249,0.00681509962243888,1235,0.002,0.02
STKL,B,24257,981,13816,6044,0.147854982913374,2584,0.00293714431869045,0.0883458021612635
CLIR,B,24248,700,12632,62,0.0907911802853437,1621,0.000142857142857143,0.0271428571428571
FLXN,B,24242,1713,11430,933,0.0662587661094364,3447,0.00481857451403888,0.129546436285097
FAS,B,24212,751,9429,0,0.0435985704153927,1893,0.0569099378881988,0.282600931677019
TRGP,B,24195,2507,11978,696,0.0371817140820074,1654,0.0116268382352941,0.151355042016807
GOF,B,24189,1600,14968,300,0.465082577567436,1505,0.0125833333333333,0.1675
NRE,B,24181,327,19499,1812,0.0484803558191253,252,0.0,0.0161162079510703
NM,B,24173,1302,12243,7301,0.636524626945588,2395,0.002,0.289174729652817
SND,B,24162,3740,12477,4595,0.826032728005497,8189,0.005,0.05
KMPH,B,24150,2000,12357,2666,2.52633494342619,3323,0.003,0.08
DSGX,B,24149,1950,5451,12989,0.0955950923920043,2928,0.013,0.107272727272727
HTHT,B,24052,1985,15813,1029,0.0868392697994568,1331,0.019578431372549,0.184901960784314
ENT,S,24042,7513,0,16529,0.308891705005311,8542,0.005,0.0323666666666667
NTC,B,24027,800,14984,3168,3.0,2088,0.001,0.08
DHF,B,24025,3002,16574,1900,1.1331120570251,8329,0.004,0.04
NVS,B,24018,2027,7617,10813,0.0833647943612629,909,0.0106296296296296,0.337298788292041
CTRV,S,23982,4904,8452,0,0.0909533664889376,4131,0.017,1.05945521478892
MSD,B,23977,3300,15900,200,2.52051282051282,3938,0.00526086956521739,0.13304347826087
MAXR,S,23975,2675,7000,14300,0.0689849461467589,10500,0.004,0.06
FNB,B,23974,1100,19151,630,0.00348059367459621,1201,0.001,0.02
MSI,B,23950,3344,2816,9147,0.118503388525084,952,0.0572621873544043,0.541782360602417
FOE,B,23920,6239,10180,992,0.199201689978376,886,0.0,0.0209724473257699
KTB,S,23912,3361,10576,498,0.0768260016086529,288,0.0288285682916118,0.415464619099777
FDUS,B,23907,2602,12212,2192,0.965352824427897,2004,0.0230343537414966,0.281037414965986
TNP,B,23900,500,12131,8064,0.183823529411765,1771,0.0008,0.02
NDLS,B,23897,3705,14222,2159,0.14493779800933,2284,0.0075,0.0670967741935484
TW,B,23854,860,12888,1115,0.131424643132416,1083,0.015,0.874190476190476
GSV,B,23854,1400,19352,20,0.297303244148304,2915,0.002,0.05
TTGT,B,23828,4057,2995,15296,0.592490914149528,3785,0.00295652173913043,0.0771571906354515
UBER,S,23784,11150,0,8734,0.0446857466076748,870,0.005,0.103348146411718
NLY-D,B,23760,100,14816,0,0.166666666666667,1836,0.0,0.01
CB,B,23752,668,526,20563,0.0233529556706788,478,0.006,0.150594854407659
AVID,B,23747,206,15044,34,0.0074080706976532,1279,0.00961538461538462,0.127692307692308
CDLX,B,23720,2100,12813,2091,0.190942316935296,1313,0.0125,0.381428571428571
WFC-X,B,23701,200,16803,129,0.359820178174244,1453,0.01,0.1
DISH,S,23662,2288,7330,9690,0.0545719911172081,10480,0.007,0.121042780748663
SOLO,B,23634,3100,5506,13900,0.666534399032557,3075,0.002,0.0420588235294118
FOXF,B,23604,542,3421,4,0.0813032541861606,622,0.0585714285714286,0.661428571428571
MYL,S,23592,5900,267,15500,0.0145203396524572,9000,0.009,0.186
ONCE,B,23591,1043,11084,1404,0.0270344207433451,846,0.0148843021849553,0.153942594533581
CTXR,B,23586,200,18208,52,0.408163265306122,2261,0.0,0.03
PHT,B,23553,1590,16931,866,1.46103395462333,5074,0.002,0.09
APVO,S,23541,1800,15360,1211,0.254810577979969,2805,0.00262,0.02976
SUSB,B,23533,800,14304,480,3.11372549019608,2565,0.034,0.3
STIP,S,23528,456,22817,0,0.207178223335216,3164,0.003,0.0453258426966292
LYFT,S,23523,5163,150,1223,0.0666148174931199,3275,0.0173009054852952,0.429130412324795
MCEP,B,23515,400,12480,0,1.54545454545455,1883,0.0045,0.0219
CHUY,B,23509,1390,13818,1919,0.125643727876663,981,0.00667415730337079,0.166
SBIO,B,23497,1071,7578,22,0.325149304228483,1147,0.045,0.208333333333333
NMR,B,23482,1645,12633,6600,0.0684542769002992,9978,0.007,0.04
AWX,B,23440,2200,13561,2650,3.54212454212454,3550,0.0048,0.13
MIK,B,23429,3314,13526,1677,0.00937704291522384,1541,0.00286430423509075,0.0325929127052723
S,S,23421,2600,0,20821,0.00162918905235086,23421,0.001,0.01
STZ,S,23394,3123,0,15502,0.152068431298837,5029,0.021,0.678306320361689
SYF,S,23375,1539,0,21836,0.00206335735648967,6732,0.006,0.06
RPD,B,23360,1855,9902,1246,0.0712437855427685,1483,0.0556890498746169,0.533080523822792
NEWT,B,23285,872,14458,184,0.593219186500199,1231,0.00707629427792916,0.292419751445471
SMDV,B,23269,275,7781,0,0.352153102200256,1377,0.02,0.13
BPT,B,23268,1685,13426,100,0.283298270595468,1000,0.03575,0.35375
NWL,S,23266,5219,0,18047,0.0148228763514271,2075,0.004,0.04
HDV,B,23197,3035,9327,300,0.342170849170319,1116,0.004,0.0839266784452297
MLSS,S,23186,1600,9761,3300,0.305853740200131,1782,0.0013,0.0144181818181818
CARS,B,23180,3178,8824,4033,0.186685961132169,1871,0.003,0.107362407517248
TCRD,B,23170,1769,12867,3284,1.01822304132914,3772,0.00363529411764706,0.087843137254902
DESP,B,23156,1000,14790,3692,0.145014695001841,1416,-0.00233333333333333,0.0866666666666667
CVI,B,23152,2839,7596,2462,0.24603916913085,2382,0.0341363114497443,0.447771835130044
COF-F,B,23128,400,13730,0,1.06121824303642,1321,0.0,0.06
NSL,B,23120,2400,15946,396,2.45580688551629,2086,0.002,0.05
TCON,S,23116,2750,2722,17244,1.64076013143469,4722,0.004,0.035007619047619
AREX,S,23090,1050,15554,1000,0.190941540349563,1855,0.001475,0.0148
PRTS,B,23090,400,16852,886,0.0533191149026926,2909,0.0,0.01
BZQ,B,23082,600,12926,1234,0.129775506594573,3322,0.002,0.07
NTLA,B,23048,3551,11804,1766,0.206041013718948,2237,0.0156708860759494,0.1985935302391
NFJ,B,23025,1900,14985,905,0.508880797314594,3103,0.002,0.08
CYTX,S,23000,600,0,0,0.4,23000,0.001,0.0029
CAF,B,22990,700,15656,1562,0.140763908317181,1140,0.00833333333333333,0.0816666666666667
AHL-D,B,22907,1278,11239,0,1.90228019726288,1555,0.041207729468599,0.450338164251208
VO,B,22890,878,5225,0,0.221636780578865,516,0.0484491525423729,0.346141646489104
SDIV,B,22879,1000,10105,3833,0.129584035246858,2952,0.001,0.01
DCF,B,22848,1900,14584,1164,2.0,2902,0.001,0.07
ARR,B,22844,2241,14373,2151,0.0864082938409807,1639,0.00383333333333333,0.08
BOOT,B,22831,1546,9103,878,0.0315058492776007,1520,0.0468781763826607,0.27178624813154
TPVG,B,22804,1562,9166,7345,0.634374035412063,7689,0.0021779359430605,0.133220640569395
TTM,B,22776,634,16347,399,0.00719994285493035,1755,0.001,0.04
FDEU,B,22748,1406,15426,1343,3.04272956652958,1030,0.022,0.338
TTWO,B,22716,1784,10840,1222,0.0565320721804037,865,0.0286666666666667,0.551905140434552
RAVE,B,22694,1360,11093,4686,0.987254053486114,6267,0.004,0.245270502062955
NAN,B,22647,3400,2669,7008,2.39478056063557,4189,0.00485714285714286,0.15
COF,B,22638,4200,8565,1224,0.102351300800529,1354,0.0241882882468409,0.327307058599137
OKE,B,22609,1571,8701,4442,0.0282994599360844,1513,0.022,0.251257467144564
SPHQ,B,22577,33,16823,0,0.00635838150289017,1371,0.001,0.01
NAVB,S,22568,3688,11634,2988,0.961543317322981,3254,0.004,0.0398868586858686
MVF,B,22549,301,19261,0,0.0640375081693058,2089,0.002,0.03
GKOS,B,22531,675,8942,4091,0.0626633973562461,5801,0.011,0.39
CMTL,B,22507,400,12228,400,0.151988018775342,1028,0.031,0.29
INTF,B,22506,750,9533,4700,0.783889500061117,2190,0.006,0.04
ARMP,B,22503,1339,11869,3945,2.22440444826084,1719,0.0158333333333333,0.235
SCHX,S,22495,330,1925,4000,0.0247773140117232,380,0.00166666666666667,0.02
GOL,B,22464,3900,3799,13000,0.109875680787836,6369,0.004,0.09
LAZ,B,22455,3051,9489,1746,0.089485378449997,1719,0.005,0.1661828609384
EQT,S,22449,1500,13129,2310,0.00602978981876313,1321,0.0025,0.05
USRT,B,22418,0,4516,0,0.0,1149,0.0,0.0
PMO,B,22402,300,16924,1278,0.500675469147265,1767,0.001,0.03
TNXP,S,22394,1000,0,21394,0.529380624669137,22394,0.001,0.02
HTUS,B,22385,0,16714,0,0.0,1551,0.0,0.0
XAR,B,22378,852,6841,0,0.125912378140503,912,0.0330952380952381,0.310952380952381
JCO,B,22334,4750,7662,6731,4.84359488805186,2336,0.005125,0.236118421052632
SPVU,B,22333,1900,6078,11739,1.0,1379,0.00631578947368421,0.0836842105263158
ACWI,B,22318,527,13605,285,0.00772129454569074,1661,0.002,0.02
ERY,B,22290,226,10561,800,0.138038622826163,3308,0.004,0.23
UEPS,B,22253,1500,12671,4558,0.141462237306965,2073,0.003625,0.0775
