symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JRS,B,300,0,300,0,0.0,300,0.0,0.0
FNDC,B,300,0,200,0,0.0,100,0.0,0.0
HELE,B,300,100,0,200,0.0162786911932281,300,0.001,0.19
HSBC-A,B,300,0,300,0,0.0,0,0.0,0.0
IYLD,B,300,0,0,0,0.0,0,0.0,0.0
PAR,B,300,0,200,0,0.0,200,0.0,0.0
DXCM,B,300,0,200,0,0.0,100,0.0,0.0
NBEV,B,300,0,300,0,0.0,300,0.0,0.0
MG,B,300,0,100,0,0.0,200,0.0,0.0
MUJ,B,300,0,300,0,0.0,0,0.0,0.0
SESN,B,300,0,200,0,0.0,100,0.0,0.0
PDFS,B,300,0,0,0,0.0,200,0.0,0.0
EPD,S,300,60,0,240,0.000398353472314434,300,0.001,0.01
JRJC,B,300,0,0,0,0.0,0,0.0,0.0
CLOU,B,300,0,100,0,0.0,200,0.0,0.0
ORAN,B,300,0,300,0,0.0,0,0.0,0.0
JHS,S,300,0,300,0,0.0,0,0.0,0.0
DX,B,300,0,300,0,0.0,100,0.0,0.0
QLTA,B,300,0,300,0,0.0,200,0.0,0.0
ICE,B,300,0,300,0,0.0,0,0.0,0.0
STOR,B,300,0,300,0,0.0,100,0.0,0.0
PDLB,B,300,0,200,0,0.0,200,0.0,0.0
TRUE,B,300,0,300,0,0.0,0,0.0,0.0
JKG,B,300,0,300,0,0.0,0,0.0,0.0
EE,S,300,0,300,0,0.0,0,0.0,0.0
ELP,S,300,0,300,0,0.0,200,0.0,0.0
SBLKZ,B,300,0,300,0,0.0,300,0.0,0.0
MUB,B,300,0,300,0,0.0,0,0.0,0.0
ELS,B,300,0,300,0,0.0,0,0.0,0.0
PGNX,B,300,0,100,0,0.0,200,0.0,0.0
SJR,B,300,0,300,0,0.0,300,0.0,0.0
YCBD,B,300,0,300,0,0.0,0,0.0,0.0
UEUR,B,300,0,300,0,0.0,0,0.0,0.0
FND,B,300,0,300,0,0.0,200,0.0,0.0
HEES,B,300,0,300,0,0.0,0,0.0,0.0
PGF,B,300,0,300,0,0.0,100,0.0,0.0
PDT,B,300,0,300,0,0.0,0,0.0,0.0
GSM,B,300,0,200,0,0.0,100,0.0,0.0
REPL,B,300,0,300,0,0.0,200,0.0,0.0
ATNX,B,300,0,200,0,0.0,200,0.0,0.0
EWT,B,300,0,300,0,0.0,0,0.0,0.0
VIV,B,300,0,300,0,0.0,200,0.0,0.0
MDIA,B,300,0,300,0,0.0,0,0.0,0.0
MBII,B,300,0,300,0,0.0,0,0.0,0.0
SMED,B,300,0,300,0,0.0,300,0.0,0.0
BMRN,B,300,0,100,0,0.0,100,0.0,0.0
PCF,B,300,0,300,0,0.0,0,0.0,0.0
VTSI,B,300,0,200,0,0.0,200,0.0,0.0
CKPT,S,300,0,300,0,0.0,0,0.0,0.0
INVH,B,300,0,300,0,0.0,100,0.0,0.0
NLS,B,300,0,300,0,0.0,0,0.0,0.0
PFS,B,300,0,300,0,0.0,0,0.0,0.0
ING,S,300,0,200,0,0.0,100,0.0,0.0
PFO,B,300,0,100,0,0.0,200,0.0,0.0
CODI,B,300,0,300,0,0.0,200,0.0,0.0
PRTS,B,300,0,300,0,0.0,0,0.0,0.0
FT,B,300,0,300,0,0.0,0,0.0,0.0
FRDM,B,300,0,300,0,0.0,200,0.0,0.0
III,B,300,0,300,0,0.0,300,0.0,0.0
MLPX,S,300,0,300,0,0.0,100,0.0,0.0
NCR,B,300,0,300,0,0.0,0,0.0,0.0
RWM,B,300,0,300,0,0.0,0,0.0,0.0
CX,B,300,0,300,0,0.0,300,0.0,0.0
ZS,B,300,0,300,0,0.0,0,0.0,0.0
PFLD,B,300,0,300,0,0.0,0,0.0,0.0
MMAC,B,300,0,200,0,0.0,100,0.0,0.0
BRZU,S,300,0,200,0,0.0,200,0.0,0.0
CIT,B,300,0,300,0,0.0,0,0.0,0.0
LXRX,B,300,0,300,0,0.0,300,0.0,0.0
MMD,B,300,0,300,0,0.0,300,0.0,0.0
CMBM,B,300,0,100,0,0.0,200,0.0,0.0
NHTC,B,300,0,100,0,0.0,200,0.0,0.0
PNM,B,300,0,200,0,0.0,100,0.0,0.0
EXPE,B,300,0,300,0,0.0,200,0.0,0.0
CHSCP,B,300,0,300,0,0.0,0,0.0,0.0
EVN,B,300,0,300,0,0.0,300,0.0,0.0
EQX,B,300,0,100,0,0.0,200,0.0,0.0
OUNZ,B,300,0,300,0,0.0,0,0.0,0.0
SYF,B,300,0,300,0,0.0,200,0.0,0.0
CTT,B,300,0,300,0,0.0,200,0.0,0.0
THO,S,300,0,300,0,0.0,200,0.0,0.0
REGL,B,297,0,297,0,0.0,165,0.0,0.0
CZA,B,296,0,296,0,0.0,190,0.0,0.0
OKTA,B,296,0,296,0,0.0,196,0.0,0.0
WPP,B,295,0,295,0,0.0,195,0.0,0.0
BRK.B,S,293,293,0,0,0.0117026800335503,293,0.00407167235494881,0.06
NXGN,B,290,0,190,0,0.0,190,0.0,0.0
MPB,B,290,0,0,0,0.0,95,0.0,0.0
LMHB,S,286,0,186,0,0.0,186,0.0,0.0
LNC,S,286,0,286,0,0.0,0,0.0,0.0
EXPO,B,284,0,0,0,0.0,184,0.0,0.0
TMST,S,283,0,183,0,0.0,183,0.0,0.0
VAPO,B,282,0,0,0,0.0,100,0.0,0.0
IYG,S,282,0,179,0,0.0,179,0.0,0.0
AFL,S,281,133,0,148,0.00281177987780385,100,0.001,0.01
O,S,279,215,3,61,0.0088208747025519,65,0.001,0.0146511627906977
DDIV,B,279,0,279,0,0.0,179,0.0,0.0
TBBK,B,278,0,278,0,0.0,178,0.0,0.0
MCY,B,272,0,172,0,0.0,172,0.0,0.0
TPR,B,270,0,270,0,0.0,170,0.0,0.0
MNA,S,268,0,168,0,0.0,168,0.0,0.0
CL,S,263,193,0,70,0.0025895959961894,37,0.001,0.01
HSIC,B,262,0,162,0,0.0,162,0.0,0.0
FIDU,B,261,0,261,0,0.0,161,0.0,0.0
RST,B,260,0,260,0,0.0,160,0.0,0.0
FEZ,B,260,0,260,0,0.0,160,0.0,0.0
TRNO,B,260,0,0,0,0.0,160,0.0,0.0
MMC,B,257,178,0,79,0.0188879456706282,50,0.001,0.0284269662921348
BLUE,S,256,100,0,100,0.00985804416403785,200,0.001,0.09
MNST,S,254,4,150,0,0.000237051084508712,100,0.001,0.01
HTBX,B,254,0,0,0,0.0,131,0.0,0.0
VUG,S,252,0,252,0,0.0,152,0.0,0.0
SPLP-A,B,252,0,200,0,0.0,200,0.0,0.0
REI,B,252,0,252,0,0.0,152,0.0,0.0
POWL,S,251,100,0,151,0.0366703337000367,251,0.001,0.06
BWA,S,250,100,0,150,0.000644537544311956,250,0.001,0.02
AN,B,250,0,100,0,0.0,150,0.0,0.0
TATT,S,250,0,150,0,0.0,150,0.0,0.0
CHY,B,250,0,250,0,0.0,150,0.0,0.0
WDR,B,250,0,250,0,0.0,150,0.0,0.0
EFC,B,250,0,250,0,0.0,150,0.0,0.0
CLLS,B,250,0,250,0,0.0,150,0.0,0.0
CBRE,B,245,0,245,0,0.0,125,0.0,0.0
ATO,S,245,0,145,0,0.0,145,0.0,0.0
SLGN,B,245,200,0,45,0.0376718779431155,245,0.001,0.01
GLTR,B,243,0,243,0,0.0,125,0.0,0.0
PK,B,243,0,243,0,0.0,143,0.0,0.0
USB,B,243,0,243,0,0.0,143,0.0,0.0
LC,B,240,0,240,0,0.0,140,0.0,0.0
MS-I,S,240,0,140,0,0.0,140,0.0,0.0
ARNA,B,239,100,0,139,0.0139256370978972,239,0.001,0.02
RY,B,234,0,234,0,0.0,134,0.0,0.0
HASI,B,233,0,233,0,0.0,133,0.0,0.0
GNK,B,230,0,230,0,0.0,130,0.0,0.0
IJK,B,229,0,229,0,0.0,123,0.0,0.0
RSG,B,228,10,218,0,0.000979815794630609,100,0.001,0.02
EAT,B,227,204,0,23,0.0120781527531083,96,0.001,0.0301960784313725
CWEB,B,226,0,100,0,0.0,126,0.0,0.0
HZO,B,226,0,100,0,0.0,126,0.0,0.0
SHI,B,225,0,125,0,0.0,125,0.0,0.0
DIVB,B,225,0,225,0,0.0,125,0.0,0.0
SNPS,B,221,11,100,0,0.000876005415306204,10,0.001,0.0381818181818182
VT,B,221,0,221,0,0.0,121,0.0,0.0
PEG,B,220,100,120,0,0.00286911114936593,100,0.001,0.01
SVM,B,220,0,220,0,0.0,120,0.0,0.0
SREA,B,214,0,214,0,0.0,114,0.0,0.0
EQH-A,S,214,0,214,0,0.0,114,0.0,0.0
IHI,B,213,0,100,0,0.0,100,0.0,0.0
EWJ,B,213,0,213,0,0.0,100,0.0,0.0
VRTX,B,210,100,0,10,0.00447347230920641,100,0.001,0.049
FEP,B,210,0,110,0,0.0,110,0.0,0.0
IWM,S,208,208,0,0,0.00188651864751125,108,0.001,0.01
DNKN,B,208,107,100,0,0.0117427568042142,5,0.001,0.0292523364485981
SRG-A,B,207,0,0,0,0.0,107,0.0,0.0
SPSM,B,206,0,106,0,0.0,106,0.0,0.0
STIM,B,205,0,105,0,0.0,105,0.0,0.0
NAZ,B,205,0,100,0,0.0,105,0.0,0.0
IWO,B,205,0,0,0,0.0,100,0.0,0.0
BSX,S,205,125,0,80,0.000965057208591325,20,0.001,0.01
CCL,S,205,190,0,15,0.00130080855521248,50,0.001,0.0152631578947368
SND,B,204,0,204,0,0.0,104,0.0,0.0
SHV,B,201,0,201,0,0.0,150,0.0,0.0
AMGN,B,201,0,200,0,0.0,100,0.0,0.0
CI,S,201,185,0,0,0.00629851559308185,16,0.001,0.125945945945946
KRC,B,201,1,0,0,0.000117896722471115,1,0.001,0.07
QLD,S,201,101,0,0,0.00610862465223177,100,0.001,0.0399009900990099
BBDC,S,200,0,200,0,0.0,0,0.0,0.0
BSJO,B,200,0,200,0,0.0,100,0.0,0.0
ZUO,B,200,0,100,0,0.0,100,0.0,0.0
TGI,B,200,0,200,0,0.0,0,0.0,0.0
DLTH,B,200,0,200,0,0.0,200,0.0,0.0
BC,B,200,0,200,0,0.0,100,0.0,0.0
GMRE-A,S,200,0,200,0,0.0,200,0.0,0.0
NBIX,B,200,0,200,0,0.0,0,0.0,0.0
PVAC,B,200,0,200,0,0.0,100,0.0,0.0
MTG,S,200,0,200,0,0.0,0,0.0,0.0
BGT,B,200,0,200,0,0.0,100,0.0,0.0
IBCP,B,200,0,200,0,0.0,100,0.0,0.0
VNET,B,200,0,200,0,0.0,100,0.0,0.0
CPG,B,200,0,200,0,0.0,0,0.0,0.0
BML-L,B,200,0,200,0,0.0,100,0.0,0.0
HRZN,B,200,0,100,0,0.0,100,0.0,0.0
TRNS,B,200,0,0,0,0.0,100,0.0,0.0
HFXI,B,200,0,200,0,0.0,100,0.0,0.0
MMIT,B,200,0,200,0,0.0,0,0.0,0.0
ZLAB,B,200,0,100,0,0.0,100,0.0,0.0
LDRS,B,200,0,200,0,0.0,0,0.0,0.0
VMW,B,200,0,200,0,0.0,100,0.0,0.0
VPL,B,200,0,200,0,0.0,100,0.0,0.0
PSTV,B,200,0,0,0,0.0,0,0.0,0.0
KKR-A,B,200,0,200,0,0.0,0,0.0,0.0
GCAP,B,200,0,200,0,0.0,0,0.0,0.0
CTST,B,200,0,0,0,0.0,100,0.0,0.0
BSX,B,200,0,200,0,0.0,0,0.0,0.0
NYCB-U,B,200,0,200,0,0.0,0,0.0,0.0
CAMT,B,200,0,200,0,0.0,0,0.0,0.0
AFYA,S,200,200,0,0,0.0253581843540003,200,0.001,0.08
VREX,B,200,0,200,0,0.0,0,0.0,0.0
AU,B,200,0,200,0,0.0,100,0.0,0.0
ULST,B,200,0,200,0,0.0,200,0.0,0.0
NVST,B,200,0,200,0,0.0,0,0.0,0.0
VMBS,B,200,0,200,0,0.0,0,0.0,0.0
BRKL,B,200,0,200,0,0.0,100,0.0,0.0
NBB,B,200,0,200,0,0.0,0,0.0,0.0
NVS,B,200,0,200,0,0.0,100,0.0,0.0
NMM,B,200,0,200,0,0.0,100,0.0,0.0
IVR-A,B,200,0,200,0,0.0,0,0.0,0.0
YUMC,B,200,0,200,0,0.0,100,0.0,0.0
GDDY,B,200,0,200,0,0.0,100,0.0,0.0
UL,B,200,60,0,140,0.0040048057669203,200,0.001,0.01
YTEN,B,200,0,200,0,0.0,0,0.0,0.0
GSX,S,200,0,200,0,0.0,100,0.0,0.0
KLXE,B,200,0,200,0,0.0,100,0.0,0.0
HFRO,B,200,0,200,0,0.0,200,0.0,0.0
TERP,B,200,0,200,0,0.0,100,0.0,0.0
DES,B,200,0,200,0,0.0,0,0.0,0.0
GNTX,B,200,0,100,0,0.0,100,0.0,0.0
PPL,B,200,0,200,0,0.0,100,0.0,0.0
INFU,B,200,0,0,0,0.0,0,0.0,0.0
UBOT,B,200,0,200,0,0.0,0,0.0,0.0
AIG,B,200,0,200,0,0.0,0,0.0,0.0
TECTP,B,200,0,200,0,0.0,0,0.0,0.0
ACLS,B,200,0,200,0,0.0,0,0.0,0.0
DRUA,B,200,0,200,0,0.0,0,0.0,0.0
CFB,B,200,0,200,0,0.0,0,0.0,0.0
MNR-C,B,200,0,200,0,0.0,200,0.0,0.0
KNDI,B,200,0,200,0,0.0,0,0.0,0.0
C-N,B,200,0,200,0,0.0,100,0.0,0.0
ALGN,B,200,0,0,0,0.0,100,0.0,0.0
IID,B,200,0,200,0,0.0,0,0.0,0.0
MDP,B,200,0,100,0,0.0,100,0.0,0.0
USDP,B,200,0,200,0,0.0,100,0.0,0.0
FTA,B,200,0,200,0,0.0,0,0.0,0.0
EOT,S,200,0,100,0,0.0,100,0.0,0.0
XSD,B,200,0,200,0,0.0,100,0.0,0.0
CTL,B,200,0,200,0,0.0,0,0.0,0.0
ITCI,B,200,0,100,0,0.0,100,0.0,0.0
APLT,B,200,0,0,0,0.0,0,0.0,0.0
HTA,B,200,0,200,0,0.0,100,0.0,0.0
CHRS,B,200,0,200,0,0.0,200,0.0,0.0
HCAT,B,200,0,100,0,0.0,100,0.0,0.0
JNPR,B,200,0,200,0,0.0,0,0.0,0.0
CLX,S,200,0,200,0,0.0,100,0.0,0.0
INN,B,200,0,200,0,0.0,100,0.0,0.0
STOT,B,200,0,0,0,0.0,0,0.0,0.0
CG,B,200,0,200,0,0.0,100,0.0,0.0
PEI-B,B,200,0,200,0,0.0,0,0.0,0.0
EVC,B,200,0,200,0,0.0,0,0.0,0.0
CTIC,B,200,0,200,0,0.0,0,0.0,0.0
BEN,S,200,0,200,0,0.0,100,0.0,0.0
VIGI,B,200,0,200,0,0.0,200,0.0,0.0
MXIM,B,200,0,200,0,0.0,200,0.0,0.0
TWO-E,B,200,0,100,0,0.0,100,0.0,0.0
TEAF,B,200,0,200,0,0.0,100,0.0,0.0
NURO,B,200,0,100,0,0.0,100,0.0,0.0
RCEL,B,200,0,200,0,0.0,100,0.0,0.0
BNS,B,200,0,200,0,0.0,0,0.0,0.0
GENC,B,200,0,100,0,0.0,100,0.0,0.0
XMPT,B,200,0,200,0,0.0,0,0.0,0.0
LIT,B,200,0,200,0,0.0,100,0.0,0.0
NGHCN,B,200,0,200,0,0.0,100,0.0,0.0
NEV,B,200,0,200,0,0.0,0,0.0,0.0
GAIN,B,200,0,200,0,0.0,0,0.0,0.0
CFFN,B,200,0,200,0,0.0,200,0.0,0.0
FGD,B,200,0,0,0,0.0,0,0.0,0.0
VHT,B,200,0,0,0,0.0,100,0.0,0.0
JBL,B,200,0,100,0,0.0,100,0.0,0.0
HEZU,B,200,0,200,0,0.0,0,0.0,0.0
VHI,B,200,0,200,0,0.0,0,0.0,0.0
GOODN,B,200,0,200,0,0.0,200,0.0,0.0
XLB,S,200,0,200,0,0.0,100,0.0,0.0
WBND,B,200,0,200,0,0.0,200,0.0,0.0
GES,B,200,0,200,0,0.0,0,0.0,0.0
OI,S,200,0,200,0,0.0,0,0.0,0.0
AJG,B,200,0,200,0,0.0,0,0.0,0.0
GEVO,B,200,0,200,0,0.0,0,0.0,0.0
TAIL,B,200,0,200,0,0.0,200,0.0,0.0
TSLF,S,200,0,200,0,0.0,100,0.0,0.0
WCLD,B,200,0,200,0,0.0,0,0.0,0.0
XHB,B,200,0,200,0,0.0,100,0.0,0.0
LTS-A,B,200,0,200,0,0.0,100,0.0,0.0
STC,S,200,100,0,100,0.0144258511252164,200,0.001,0.01
TDF,B,200,0,200,0,0.0,0,0.0,0.0
XES,B,200,0,200,0,0.0,0,0.0,0.0
ACN,B,200,0,200,0,0.0,100,0.0,0.0
IWN,B,200,0,200,0,0.0,100,0.0,0.0
TDC,B,200,0,200,0,0.0,100,0.0,0.0
BSM,B,200,0,200,0,0.0,0,0.0,0.0
GOSS,B,200,0,200,0,0.0,0,0.0,0.0
MITT-C,S,200,0,200,0,0.0,200,0.0,0.0
METC,B,200,0,200,0,0.0,0,0.0,0.0
INSW,B,200,0,200,0,0.0,100,0.0,0.0
SCHN,B,200,0,200,0,0.0,100,0.0,0.0
TAL,S,200,100,0,100,0.000979364784001097,200,0.001,0.03
UTES,B,200,0,200,0,0.0,0,0.0,0.0
DHC,B,200,0,200,0,0.0,0,0.0,0.0
WELL,B,200,0,200,0,0.0,100,0.0,0.0
GLBS,B,200,0,0,0,0.0,100,0.0,0.0
DTP,B,200,0,200,0,0.0,100,0.0,0.0
ENIA,B,200,0,200,0,0.0,0,0.0,0.0
MYD,B,200,0,200,0,0.0,0,0.0,0.0
EMLP,B,200,0,200,0,0.0,200,0.0,0.0
SCHW-C,B,200,0,200,0,0.0,0,0.0,0.0
RSP,B,200,0,200,0,0.0,100,0.0,0.0
AL,S,200,0,200,0,0.0,0,0.0,0.0
PKE,B,200,0,200,0,0.0,100,0.0,0.0
BHP,B,200,0,200,0,0.0,100,0.0,0.0
CLS,S,200,0,200,0,0.0,0,0.0,0.0
OTIC,B,200,0,200,0,0.0,200,0.0,0.0
EFT,B,200,0,200,0,0.0,0,0.0,0.0
BBC,B,200,0,200,0,0.0,0,0.0,0.0
WW,B,200,0,200,0,0.0,0,0.0,0.0
ADI,B,200,0,200,0,0.0,100,0.0,0.0
GKOS,B,200,0,0,0,0.0,0,0.0,0.0
WFC-Z,B,200,0,200,0,0.0,200,0.0,0.0
FL,B,200,0,200,0,0.0,0,0.0,0.0
CLH,S,200,100,0,100,0.0164311534669734,200,0.001,0.02
BSCR,B,200,0,100,0,0.0,100,0.0,0.0
LMBS,B,200,0,200,0,0.0,100,0.0,0.0
CEMI,B,200,0,100,0,0.0,100,0.0,0.0
OMF,B,200,0,200,0,0.0,100,0.0,0.0
WHF,B,200,0,200,0,0.0,100,0.0,0.0
OSMT,B,200,0,200,0,0.0,100,0.0,0.0
KZR,B,200,0,0,0,0.0,100,0.0,0.0
AVDV,B,200,0,200,0,0.0,0,0.0,0.0
FAZ,B,200,0,200,0,0.0,0,0.0,0.0
AWK,B,200,0,200,0,0.0,0,0.0,0.0
KRNT,B,200,200,0,0,0.012987012987013,200,0.001,0.02
FIZZ,B,200,0,100,0,0.0,100,0.0,0.0
GGM,B,200,0,200,0,0.0,0,0.0,0.0
PFSI,B,200,0,200,0,0.0,100,0.0,0.0
MIDD,B,200,0,100,0,0.0,100,0.0,0.0
EMN,B,200,0,100,0,0.0,100,0.0,0.0
PRFT,B,200,0,200,0,0.0,200,0.0,0.0
GVI,B,200,0,200,0,0.0,200,0.0,0.0
SSG,B,200,0,0,0,0.0,0,0.0,0.0
FIXX,B,200,0,200,0,0.0,200,0.0,0.0
BJK,B,200,0,200,0,0.0,200,0.0,0.0
EBAYL,S,200,0,200,0,0.0,100,0.0,0.0
BPTH,B,200,0,200,0,0.0,0,0.0,0.0
TVE,B,200,0,200,0,0.0,200,0.0,0.0
CPSS,B,200,0,200,0,0.0,0,0.0,0.0
IRBO,B,200,0,0,0,0.0,0,0.0,0.0
AUDC,B,200,0,200,0,0.0,100,0.0,0.0
FTCH,B,200,0,200,0,0.0,200,0.0,0.0
QAI,B,200,0,200,0,0.0,0,0.0,0.0
DBX,S,200,100,0,100,0.000907572787337544,100,0.001,0.01
LPI,B,200,0,200,0,0.0,0,0.0,0.0
CRTO,B,200,200,0,0,0.00840230223081124,200,0.001,0.02
FIVN,B,200,0,200,0,0.0,0,0.0,0.0
KW,B,200,0,200,0,0.0,100,0.0,0.0
BDCS,B,200,0,200,0,0.0,0,0.0,0.0
MHD,S,200,0,100,0,0.0,100,0.0,0.0
CNO,B,200,0,200,0,0.0,200,0.0,0.0
KSA,B,200,0,200,0,0.0,0,0.0,0.0
EVT,B,200,0,200,0,0.0,200,0.0,0.0
IEZ,B,200,0,200,0,0.0,0,0.0,0.0
IQDF,B,200,0,200,0,0.0,100,0.0,0.0
CWCO,B,200,0,0,0,0.0,100,0.0,0.0
IYR,B,200,0,200,0,0.0,200,0.0,0.0
AMAG,B,200,0,100,0,0.0,100,0.0,0.0
CHW,B,200,0,200,0,0.0,0,0.0,0.0
MOV,B,200,100,100,0,0.0191938579654511,100,0.01,0.1
FXN,B,200,0,200,0,0.0,200,0.0,0.0
EMX,B,200,0,200,0,0.0,0,0.0,0.0
DLNG-B,B,200,0,200,0,0.0,100,0.0,0.0
EWC,B,200,0,200,0,0.0,100,0.0,0.0
AHT-F,B,200,0,200,0,0.0,200,0.0,0.0
GIGB,B,200,0,100,0,0.0,100,0.0,0.0
OPRA,B,200,0,200,0,0.0,0,0.0,0.0
EWA,B,200,0,200,0,0.0,0,0.0,0.0
GIB,B,200,0,100,0,0.0,100,0.0,0.0
CNI,B,200,0,200,0,0.0,100,0.0,0.0
NVGS,B,200,0,200,0,0.0,200,0.0,0.0
IBKR,B,200,0,200,0,0.0,200,0.0,0.0
PATK,B,200,200,0,0,0.0205191340925413,200,0.0205,0.19
JPM-C,B,200,0,200,0,0.0,0,0.0,0.0
AAAU,B,200,0,200,0,0.0,0,0.0,0.0
INDS,B,200,0,0,0,0.0,0,0.0,0.0
DEUR,B,200,0,200,0,0.0,100,0.0,0.0
FT,S,200,0,100,0,0.0,100,0.0,0.0
PDEX,B,200,0,100,0,0.0,100,0.0,0.0
HE,S,200,0,200,0,0.0,100,0.0,0.0
TRU,B,200,0,200,0,0.0,200,0.0,0.0
ASB,B,200,0,200,0,0.0,0,0.0,0.0
SO,B,200,0,200,0,0.0,100,0.0,0.0
SO,S,200,0,200,0,0.0,0,0.0,0.0
SAVE,B,200,0,200,0,0.0,0,0.0,0.0
DFP,S,200,0,100,0,0.0,100,0.0,0.0
GLQ,B,200,0,200,0,0.0,200,0.0,0.0
URTH,B,200,0,200,0,0.0,100,0.0,0.0
QTS,B,200,0,200,0,0.0,0,0.0,0.0
YETI,S,200,0,200,0,0.0,0,0.0,0.0
RING,B,200,0,200,0,0.0,0,0.0,0.0
XDIV,B,199,0,199,0,0.0,0,0.0,0.0
CARA,B,198,0,0,0,0.0,0,0.0,0.0
AHT,B,198,0,198,0,0.0,0,0.0,0.0
OILD,S,197,197,0,0,0.00473876647743674,197,0.009,0.02
ITRI,B,196,0,196,0,0.0,196,0.0,0.0
USRT,B,195,0,0,0,0.0,190,0.0,0.0
MDT,B,195,77,100,18,0.000307217210547525,25,0.001,0.0336363636363636
AXS-E,B,193,0,193,0,0.0,0,0.0,0.0
ACGLP,B,193,0,193,0,0.0,0,0.0,0.0
EGAN,B,193,0,193,0,0.0,0,0.0,0.0
RE,S,191,0,191,0,0.0,0,0.0,0.0
BOX,B,191,0,100,0,0.0,100,0.0,0.0
HST,B,190,0,190,0,0.0,0,0.0,0.0
DMO,B,190,0,190,0,0.0,190,0.0,0.0
ORCL,S,190,110,0,80,0.000467325453942952,25,0.00289090909090909,0.01
PTVCA,B,188,0,188,0,0.0,0,0.0,0.0
AM,S,187,0,187,0,0.0,0,0.0,0.0
HUBS,B,186,0,100,0,0.0,68,0.0,0.0
VGLT,S,185,0,185,0,0.0,60,0.0,0.0
FTXO,B,185,0,185,0,0.0,185,0.0,0.0
BIP,B,185,0,185,0,0.0,0,0.0,0.0
IVV,S,184,6,178,0,8.3079479368596e-05,11,0.001,0.03
DTEC,B,184,0,0,0,0.0,184,0.0,0.0
NTLA,B,184,0,184,0,0.0,0,0.0,0.0
CM,B,180,0,180,0,0.0,0,0.0,0.0
AVTR,B,180,0,180,0,0.0,0,0.0,0.0
VTR,B,180,100,0,80,0.00163583124764849,180,0.001,0.02
VCYT,S,180,0,180,0,0.0,0,0.0,0.0
CMD,B,176,0,176,0,0.0,0,0.0,0.0
CCF,B,176,0,0,0,0.0,0,0.0,0.0
IWD,S,175,0,175,0,0.0,0,0.0,0.0
HIE,B,174,0,174,0,0.0,0,0.0,0.0
WMB,S,173,173,0,0,0.00111153230832493,173,0.001,0.01
MET,S,172,121,0,51,0.00105620586412479,27,0.001,0.01
XLV,S,172,0,172,0,0.0,0,0.0,0.0
EDZ,B,171,3,168,0,0.000357057843370626,10,0.001,0.01
GILD,S,171,47,0,124,0.000209334538862734,14,0.001,0.01
STOK,S,170,0,170,0,0.0,170,0.0,0.0
KBE,S,168,0,168,0,0.0,0,0.0,0.0
ED,B,168,0,168,0,0.0,0,0.0,0.0
GNW,B,163,0,163,0,0.0,0,0.0,0.0
ARKG,B,163,0,0,0,0.0,100,0.0,0.0
ORCL,B,162,0,162,0,0.0,162,0.0,0.0
FMK,B,161,0,0,0,0.0,0,0.0,0.0
PCY,B,160,0,160,0,0.0,0,0.0,0.0
DGAZ,S,160,0,160,0,0.0,100,0.0,0.0
SYG,B,160,0,0,0,0.0,0,0.0,0.0
DS-C,S,160,0,160,0,0.0,160,0.0,0.0
MCD,B,160,60,100,0,0.00140364010667665,13,0.001,0.0216666666666667
MCO,B,160,0,0,0,0.0,80,0.0,0.0
AHL-E,B,160,0,160,0,0.0,160,0.0,0.0
PBB,S,160,0,0,0,0.0,0,0.0,0.0
CL,B,158,0,158,0,0.0,158,0.0,0.0
GMRE-A,B,158,0,158,0,0.0,0,0.0,0.0
TIF,S,157,100,0,57,0.00414645270970685,23,0.001,0.0123
STN,B,157,0,157,0,0.0,0,0.0,0.0
VFC,B,154,0,0,0,0.0,0,0.0,0.0
CNXN,S,153,99,0,54,0.0305367057371993,153,0.001,0.04
FTC,B,152,0,152,0,0.0,0,0.0,0.0
GRPN,B,152,102,0,50,0.0016802293018812,1,0.005,0.01
NGD,B,152,0,0,0,0.0,152,0.0,0.0
STAG,B,151,0,150,0,0.0,150,0.0,0.0
MSI,B,150,0,0,0,0.0,150,0.0,0.0
VCIT,B,150,0,150,0,0.0,0,0.0,0.0
HUN,B,150,0,150,0,0.0,0,0.0,0.0
SI,B,150,0,150,0,0.0,0,0.0,0.0
MTLS,B,150,0,150,0,0.0,150,0.0,0.0
WCC,B,150,0,150,0,0.0,0,0.0,0.0
GPN,S,150,0,0,0,0.0,150,0.0,0.0
BOIL,B,150,0,150,0,0.0,100,0.0,0.0
PFNX,B,150,0,150,0,0.0,0,0.0,0.0
PXE,B,150,0,150,0,0.0,150,0.0,0.0
PTEN,B,150,0,150,0,0.0,0,0.0,0.0
AIV,B,150,100,0,50,0.00574481530418797,150,0.001,0.01
PPG,B,150,0,150,0,0.0,0,0.0,0.0
FXA,B,150,0,150,0,0.0,150,0.0,0.0
PNC,B,150,0,0,0,0.0,0,0.0,0.0
VTEB,B,149,149,0,0,0.0231115247401892,40,0.001,0.01
SPEM,B,148,0,148,0,0.0,148,0.0,0.0
VYMI,B,148,0,0,0,0.0,148,0.0,0.0
BIB,B,148,0,148,0,0.0,100,0.0,0.0
WFC-X,S,148,0,148,0,0.0,0,0.0,0.0
CAT,S,147,37,0,0,0.000883835367747175,25,0.001,0.0232432432432432
QQEW,B,146,0,146,0,0.0,0,0.0,0.0
