symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DHT,B,2913,100,1738,100,0.00154705363634957,325,0.0,0.01
PDS,B,2893,100,1702,0,0.000716414488766621,325,0.0,0.01
PTIE,B,2892,0,720,0,0.0,100,0.0,0.0
EFT,B,2887,0,2079,0,0.0,166,0.0,0.0
CBL-D,B,2882,100,1600,0,0.04,100,0.0,0.04
AXGN,B,2877,100,1896,50,0.00293005948020745,100,0.0,0.05
MEN,B,2861,200,1266,358,0.0349101064758248,153,0.0,0.01
MUA,B,2859,200,1456,249,0.198216055500496,123,0.0,0.01
MCHI,B,2849,100,2175,0,0.000312745309602219,101,0.005,0.01
BEP,B,2844,100,1363,0,0.08058017727639,100,0.0,0.02
ANY,B,2844,0,1935,0,0.0,100,0.0,0.0
OR,B,2842,319,1399,0,0.00627779745739363,100,0.0,0.01
PDBC,B,2836,100,1618,0,0.00188921635305675,108,0.0,0.01
AMGN,B,2836,490,614,122,0.015129527279464,100,0.001,0.0336530612244898
SHYG,B,2831,0,2250,0,0.0,416,0.0,0.0
MTDR,B,2827,127,2075,0,0.00600671617083668,113,0.0,0.01
CSCO,B,2825,0,1781,0,0.0,100,0.0,0.0
SPKE,B,2820,0,2800,0,0.0,2800,0.0,0.0
CERC,B,2819,0,1190,0,0.0,40,0.0,0.0
JPIN,B,2817,26,0,0,0.0570175438596491,40,0.01,0.04
ARLO,B,2806,0,775,0,0.0,98,0.0,0.0
KERX,B,2804,200,1838,0,0.00572049653909959,200,0.0,0.01
VNQI,B,2804,107,1425,34,0.00398718139812193,100,0.0,0.0293457943925234
NAKD,B,2792,0,2106,0,0.0,270,0.0,0.0
XSPL,B,2790,0,1538,0,0.0,118,0.0,0.0
HLTH,B,2788,1800,0,0,0.857142857142857,300,0.001,0.0089
GLTR,B,2784,700,1144,0,0.591216216216216,105,0.0,0.04
KRNY,B,2783,600,1433,0,0.0237276070708269,600,0.0,0.05
VOOG,B,2776,203,318,0,0.228603603603604,32,0.01,0.0597044334975369
LRCX,B,2775,400,698,0,0.00688254929625933,100,0.01,0.0725
PAAS,B,2774,0,1732,0,0.0,100,0.0,0.0
FRAN,B,2772,100,282,1533,0.00177264105791218,499,0.001,0.01
HIIQ,B,2769,0,1514,0,0.0,100,0.0,0.0
SE,S,2769,632,1095,0,0.0156925063316283,100,0.00683544303797468,0.0136708860759494
ATEC,B,2766,0,2466,0,0.0,100,0.0,0.0
BKK,B,2759,0,2243,0,0.0,277,0.0,0.0
AMLP,B,2755,0,1796,0,0.0,1513,0.0,0.0
YRD,B,2751,100,1551,0,0.0197005516154452,100,0.0,0.09
JWN,B,2740,0,1592,0,0.0,100,0.0,0.0
PPL,B,2731,49,1443,1,0.000115715867951664,100,0.0,0.01
RARE,B,2729,275,704,198,0.0266757202444466,100,0.00363636363636364,0.192727272727273
EMR,B,2727,450,0,2148,0.00764097600733534,100,0.001,0.0277777777777778
CSX,B,2726,500,231,900,0.00445525586534435,125,0.001,0.01
FTSM,B,2724,0,827,0,0.0,100,0.0,0.0
SU,S,2715,300,0,2415,0.00271761284887355,100,0.001,0.01
KEYS,S,2706,474,800,166,0.0145729570190002,100,0.001,0.0447679324894515
BZQ,B,2706,0,1157,0,0.0,176,0.0,0.0
VNOM,B,2704,30,959,0,0.00305374592833876,100,0.01,0.04
NCV,B,2703,0,1728,0,0.0,158,0.0,0.0
ICLK,B,2696,100,1627,0,0.0460193281178095,100,0.02,0.08
TERP,B,2690,100,1390,114,0.0051915688921192,136,0.0,0.01
MTT,B,2684,0,1151,0,0.0,309,0.0,0.0
NAP,B,2684,0,1943,0,0.0,416,0.0,0.0
BSX,B,2678,633,1074,98,0.00208060110636703,100,0.00150552922590837,0.01
ORCL,B,2669,888,1121,0,0.000886918845926815,100,0.000556306306306306,0.00556306306306306
TAL,B,2665,0,1374,0,0.0,133,0.0,0.0
CYTX,S,2659,800,0,1859,0.0215435988581893,2659,0.001,0.0099
PANW,B,2659,553,661,487,0.0212048007975766,25,0.00448282097649186,0.121772151898734
UUU,B,2656,0,2250,0,0.0,106,0.0,0.0
ZOES,S,2654,395,1370,0,0.0130643294195469,133,0.00126582278481013,0.01
PTLA,B,2647,648,648,0,0.0451065014617848,100,0.0068641975308642,0.0469753086419753
BBF,B,2641,0,1943,0,0.0,416,0.0,0.0
MUDSW,B,2639,0,1929,0,0.0,416,0.0,0.0
LEU,B,2636,0,1681,0,0.0,147,0.0,0.0
XHE,B,2629,0,731,0,0.0,85,0.0,0.0
MDGL,B,2626,0,952,0,0.0,100,0.0,0.0
LASR,B,2626,0,1666,0,0.0,100,0.0,0.0
MPC,B,2619,200,1525,31,0.00179368979928611,100,0.0,0.015
ROYT,B,2618,1000,422,433,0.909090909090909,113,0.001,0.01
DISCA,B,2617,0,2159,0,0.0,326,0.0,0.0
AZUL,B,2615,200,930,633,0.00602318927872308,100,0.0005,0.01
PEIX,B,2614,0,1650,0,0.0,290,0.0,0.0
KO,B,2611,8,1898,24,1.04805049507285e-05,100,0.0,0.01
BDJ,B,2609,300,1033,0,0.333333333333333,109,0.00166666666666667,0.01
ATHX,B,2605,100,1989,0,0.0114678899082569,300,0.0,0.01
DIS,S,2602,682,0,1920,0.00729497587951524,90,0.001,0.0149560117302053
FDN,B,2593,22,129,0,0.00198448493595526,47,0.0154545454545455,0.0618181818181818
BIT,B,2591,100,1757,9,0.0139625802848366,100,0.0,0.01
GLAD,B,2591,55,1258,124,0.0150191152375751,100,0.0,0.01
PMX,B,2570,200,1466,102,0.471698113207547,258,0.0,0.02
UTF,B,2570,200,1490,0,0.0762485703393061,100,0.0,0.015
HIE,B,2568,225,0,0,0.183673469387755,100,0.0144444444444444,0.118888888888889
ACHN,B,2566,0,2150,0,0.0,416,0.0,0.0
ORPN,B,2565,0,1965,0,0.0,100,0.0,0.0
TSLX,B,2564,183,1781,0,0.0237108059082664,100,0.0,0.0154644808743169
FDEU,S,2554,90,1433,223,0.0639658848614073,313,0.0,0.01
OIH,B,2554,600,218,0,0.00147442245643696,100,0.005,0.01
KRE,B,2547,0,723,0,0.0,100,0.0,0.0
DSL,B,2537,0,1558,0,0.0,100,0.0,0.0
TWNK,B,2531,0,1640,0,0.0,1000,0.0,0.0
VIAB,B,2522,700,60,699,0.0094027885984472,100,0.000857142857142857,0.01
OILU,B,2519,0,977,0,0.0,60,0.0,0.0
IWM,B,2514,893,271,449,0.00604002786664592,70,0.000888017917133259,0.00888017917133259
GME,B,2513,100,1047,966,0.000364458050878344,100,0.001,0.01
HPS,B,2507,100,2062,0,0.094876660341556,100,0.0,0.01
NBL,B,2506,0,1881,0,0.0,112,0.0,0.0
GPX,B,2503,220,1421,0,0.0558659217877095,100,0.0,0.05
CLX,S,2492,1436,0,1056,0.0348712967459932,50,0.00108774373259053,0.0627089136490251
BPY,B,2484,400,972,0,0.00103010481316474,100,0.00125,0.01
GRA,S,2479,227,1197,0,0.00859522907989398,100,0.0,0.02
GFN,B,2472,694,1452,0,0.0781971830985916,209,0.049135446685879,0.1
THQ,B,2464,200,1523,32,0.0571102227298686,100,0.0,0.015
XLY,B,2464,0,1049,0,0.0,83,0.0,0.0
CWBR,B,2463,0,1545,0,0.0,352,0.0,0.0
BGX,B,2461,100,1333,26,0.0714285714285714,100,0.0,0.03
DXF,B,2460,0,561,0,0.0,100,0.0,0.0
MRK,S,2455,1002,0,1453,0.0044688651223363,100,0.001,0.01
PTI,B,2454,0,1633,0,0.0,766,0.0,0.0
PACW,B,2454,0,1405,0,0.0,172,0.0,0.0
NAZ,B,2452,0,1722,0,0.0,124,0.0,0.0
TSCAP,B,2451,0,1466,0,0.0,100,0.0,0.0
BLV,B,2449,161,793,0,0.15188679245283,34,0.00863354037267081,0.0586335403726708
GOOGL,B,2447,258,156,0,0.00866120585470659,50,0.0591085271317829,0.614961240310077
CAMP,B,2433,0,1783,0,0.0,650,0.0,0.0
GSM,B,2432,0,2032,0,0.0,100,0.0,0.0
SCHR,B,2430,0,1099,0,0.0,1204,0.0,0.0
QSR,B,2429,0,1719,0,0.0,416,0.0,0.0
C+A,B,2428,0,1543,0,0.0,650,0.0,0.0
IMXIW,B,2412,0,1127,0,0.0,170,0.0,0.0
GRPN,B,2411,554,254,900,0.00159604043686565,54,0.001,0.01
APC,S,2405,0,1476,0,0.0,100,0.0,0.0
BGY,B,2402,100,1523,180,0.0457456541628545,280,0.0,0.01
TRX,S,2400,800,0,800,0.808080808080808,1600,0.001,0.0202
YPF,S,2400,200,0,2200,0.0144320969836917,300,0.001,0.01
NKTR,B,2399,416,789,303,0.0142236810613054,100,0.00532692307692308,0.0424038461538462
JPS,B,2398,0,1898,0,0.0,100,0.0,0.0
AMRS,B,2398,0,1093,0,0.0,100,0.0,0.0
PEP,B,2398,0,1461,0,0.0,58,0.0,0.0
TJX,B,2394,932,0,1087,0.00670064921526195,66,0.001,0.0182188841201717
GVA,B,2393,360,868,0,0.0310612597066437,100,0.00833333333333333,0.0594722222222222
DF,B,2393,0,1190,0,0.0,125,0.0,0.0
MTW,B,2386,100,1486,0,0.0174034110685694,100,0.001,0.01
SUMR,B,2384,0,1698,0,0.0,101,0.0,0.0
IVV,B,2380,0,525,0,0.0,15,0.0,0.0
MZOR,B,2376,449,953,99,0.0445083267248216,100,0.00198218262806236,0.0698218262806236
AMGP,B,2374,0,1724,0,0.0,550,0.0,0.0
HAIN,B,2355,366,1199,0,0.00722991525591135,300,0.000180327868852459,0.01
ERUS,B,2350,0,1929,0,0.0,416,0.0,0.0
RDC,B,2350,200,1425,0,0.00135457303857824,100,0.0,0.01
ADNT,B,2333,100,1633,0,0.00221018897115703,100,0.0,0.01
DK,B,2330,1000,260,130,0.0140211158003954,100,0.001,0.015
AXAS,S,2320,0,2320,0,0.0,0,0.0,0.0
SPI,B,2319,0,1024,0,0.0,100,0.0,0.0
CBZ,S,2313,100,980,465,0.00545494217761292,565,0.005,0.05
TMSR,B,2309,0,1380,0,0.0,100,0.0,0.0
EXPR,B,2295,81,1643,0,0.000779085872576177,133,0.0,0.01
ANGL,B,2272,0,1061,0,0.0,121,0.0,0.0
PNNT,B,2271,0,1280,0,0.0,891,0.0,0.0
AMED,B,2265,691,68,25,0.0590901316914657,50,0.001,0.108885672937771
NXQ,B,2265,0,1354,0,0.0,186,0.0,0.0
NUV,B,2265,100,1032,0,0.0446428571428571,366,0.0,0.01
AQXP,B,2260,0,966,0,0.0,100,0.0,0.0
HQH,B,2248,0,998,0,0.0,100,0.0,0.0
IDA,S,2244,412,599,0,0.0402108139761858,100,0.00266990291262136,0.0494174757281553
TXT,B,2241,200,1405,133,0.00369426280985629,100,0.0005,0.01
AFB,B,2233,0,1583,0,0.0,1333,0.0,0.0
FPL,B,2232,0,1632,0,0.0,100,0.0,0.0
AMTD,S,2229,1181,57,109,0.0202239879443798,131,0.001,0.014233700254022
BGB,B,2229,0,1384,0,0.0,110,0.0,0.0
NCA,B,2226,100,1074,99,0.0763358778625954,199,0.0,0.02
PPG,B,2219,172,905,0,0.00232737507273047,100,0.01,0.08
NCMI,B,2218,0,1568,0,0.0,1333,0.0,0.0
DGRS,B,2217,675,1018,0,1.0,193,0.01,0.11
TSI,B,2212,0,1304,0,0.0,138,0.0,0.0
ASUR,B,2204,0,1157,0,0.0,891,0.0,0.0
CANG,B,2201,100,1034,0,0.311526479750779,100,0.0,0.07
UNVR,B,2200,500,0,1700,0.0198004118485665,2200,0.001,0.03
AKRX,S,2199,0,1233,0,0.0,100,0.0,0.0
LLY,S,2195,1342,100,453,0.0161228314671536,100,0.001,0.016929955290611
CMCSA,B,2195,200,1370,0,0.00013646353387332,100,0.0,0.01
ISTB,B,2187,0,1039,0,0.0,100,0.0,0.0
FBND,B,2184,100,1090,333,0.237529691211401,295,0.0,0.03
SFIX,S,2183,100,1280,11,0.00209218151766847,100,0.0,0.04
BRFS,B,2182,100,1666,0,0.00063939436565685,416,0.0,0.01
JMEI,B,2181,400,720,961,0.0152068126520681,500,0.001,0.01
OPP,B,2175,0,1282,0,0.0,188,0.0,0.0
DSX,B,2172,74,1500,14,0.0174528301886792,167,0.0,0.02
MUI,S,2170,0,1232,0,0.0,1027,0.0,0.0
FFA,B,2169,0,1136,0,0.0,891,0.0,0.0
SFLY,B,2167,0,1033,0,0.0,100,0.0,0.0
BNED,B,2165,100,1165,0,0.00467333395644453,100,0.001,0.01
CAR,B,2160,100,960,0,0.0025182573659028,100,0.0,0.01
TOPS,B,2159,0,1283,0,0.0,117,0.0,0.0
EOI,B,2156,100,1516,0,0.0200080032012805,100,0.0,0.03
VOT,B,2150,322,0,0,0.164874551971326,50,0.01,0.0430124223602484
GOF,B,2140,100,1299,0,0.0580720092915215,100,0.0,0.03
GDXS,B,2135,100,1068,0,1.0,891,0.03,0.21
HTD,B,2131,100,1358,211,0.0162048290390536,112,0.0,0.03
KSS,S,2116,1540,0,76,0.0141624822968971,100,0.00216883116883117,0.0293506493506493
FBIO,B,2107,100,1065,234,0.0337381916329285,333,0.0,0.01
CDZI,S,2106,0,2106,0,0.0,1595,0.0,0.0
CIM,B,2104,200,20,1033,0.00686176965039284,100,0.0005,0.01
AEH,B,2099,0,1299,0,0.0,100,0.0,0.0
DECK,S,2096,0,1232,0,0.0,105,0.0,0.0
TIF,S,2094,503,800,117,0.00991836573727176,100,0.001,0.0300596421471173
BMA,B,2085,0,1177,0,0.0,112,0.0,0.0
RGS,S,2081,700,633,33,0.0384446397188049,100,0.001,0.0414285714285714
SCO,B,2075,0,1530,0,0.0,245,0.0,0.0
TD,B,2073,120,333,1400,0.00362658285230741,100,0.001,0.01
RFIL,B,2071,371,1116,0,0.0152373911614917,100,0.0,0.0769541778975741
EBR,B,2069,0,1869,0,0.0,435,0.0,0.0
TLGT,B,2062,0,1713,0,0.0,100,0.0,0.0
FTEC,B,2058,0,119,0,0.0,23,0.0,0.0
TMDI,B,2055,100,1000,64,1.0,891,0.0,0.02
IJT,B,2054,182,33,0,0.0280561122244489,25,0.0237362637362637,0.171208791208791
OMI,B,2043,300,913,0,0.0116609009989505,100,0.00366666666666667,0.03
DIA,S,2043,43,760,0,0.00045740788018041,75,0.001,0.02
WFC,S,2040,240,0,1800,0.000249872981234539,100,0.001,0.01
SEND,S,2031,1000,0,1031,0.0471965263356617,2031,0.001,0.08
BHK,B,2018,0,1127,0,0.0,966,0.0,0.0
HIX,B,2008,200,0,1100,0.0357142857142857,808,0.005,0.01
IRDM,B,2000,763,0,0,0.0121157266260163,100,0.0,0.05
SJT,S,2000,0,2000,0,0.0,0,0.0,0.0
SIGA,B,1999,0,1699,0,0.0,100,0.0,0.0
MRVL,B,1992,399,200,1193,0.000922018921029888,100,0.001,0.01
FTSI,B,1992,0,1181,0,0.0,146,0.0,0.0
NXTD,B,1989,5,1348,0,0.00197160883280757,80,0.0,0.03
RDFN,B,1988,0,1341,0,0.0,123,0.0,0.0
KWEB,B,1985,0,650,0,0.0,100,0.0,0.0
UNH,B,1978,467,155,36,0.0111174594105604,15,0.0029271948608137,0.0403640256959315
OKTA,B,1976,200,711,0,0.00852805730854511,100,0.01,0.045
IBB,B,1973,0,723,0,0.0,58,0.0,0.0
APA,B,1972,300,632,90,0.00546179474575345,100,0.001,0.02
TK,B,1971,100,1332,65,0.00693673695893452,266,0.0,0.02
IRM,B,1968,16,987,0,0.000413992962119644,100,0.0,0.01
SPDW,B,1964,0,1340,0,0.0,90,0.0,0.0
NXPI,B,1956,100,954,0,0.00107368714903851,100,0.001,0.01
NTR,B,1950,100,1042,273,0.00282597637483751,114,0.001,0.01
CMU,B,1950,0,1175,0,0.0,775,0.0,0.0
ICE,B,1950,86,1113,0,0.00149145017515868,56,0.000348837209302326,0.00348837209302326
INTF,B,1948,292,228,0,0.239737274220033,114,0.01,0.04
SMTA,B,1938,0,1289,0,0.0,233,0.0,0.0
FN,S,1936,100,1214,0,0.0064989926561383,100,0.0,0.03
HDS,B,1933,100,1148,0,0.00376874952890631,100,0.0,0.01
GREK,B,1932,0,1378,0,0.0,107,0.0,0.0
SYNC,B,1931,340,933,0,0.261538461538462,658,0.0,0.05
LAUR,S,1925,200,1242,0,0.00940645282663907,101,0.0075,0.015
CBS,B,1921,0,1080,0,0.0,100,0.0,0.0
PEI,B,1915,0,1415,0,0.0,100,0.0,0.0
VTI,B,1915,0,404,0,0.0,30,0.0,0.0
VIXY,B,1909,0,1199,0,0.0,100,0.0,0.0
MNR-C,B,1905,0,1216,0,0.0,100,0.0,0.0
STI,B,1904,0,1080,0,0.0,82,0.0,0.0
EPR,S,1903,18,483,2,0.00257106127696043,100,0.0,0.07
ADOM,B,1900,830,0,0,0.273927392739274,130,0.001,0.0089
IID,B,1900,0,1009,0,0.0,891,0.0,0.0
TLT,B,1898,0,815,0,0.0,100,0.0,0.0
IAC,B,1897,519,466,400,0.0172453895996013,100,0.0117899807321773,0.143217726396917
BBBY,B,1895,0,1195,0,0.0,116,0.0,0.0
ARKK,B,1894,0,18,0,0.0,100,0.0,0.0
CIEN,B,1894,500,958,0,0.0054661535770509,146,0.0006,0.01
NANO,B,1889,200,1057,0,0.0828500414250207,100,0.015,0.12
ADVM,B,1888,807,0,73,0.00911287772708794,100,0.0,0.05
KTP,B,1885,0,993,0,0.0,100,0.0,0.0
OIA,B,1884,0,1630,0,0.0,154,0.0,0.0
LNG,B,1884,0,1153,0,0.0,100,0.0,0.0
MTNB,B,1883,183,1000,0,0.0431400282885431,100,0.0,0.0019
PRGX,B,1882,500,983,12,0.058465855940131,187,0.0,0.05
RF-A,B,1880,0,1355,0,0.0,325,0.0,0.0
ROM,B,1877,0,400,0,0.0,100,0.0,0.0
SMTS,B,1876,0,1326,0,0.0,550,0.0,0.0
HGH,B,1873,0,1018,0,0.0,100,0.0,0.0
SGMO,B,1870,500,1070,0,0.00251616636892031,100,0.0,0.05
GTIM,B,1859,399,1360,0,0.0949096098953378,299,0.0,0.05
WEAT,B,1857,0,1232,0,0.0,100,0.0,0.0
CS,S,1856,0,266,0,0.0,166,0.0,0.0
TSCO,B,1850,200,920,80,0.0024020850097885,100,0.0,0.02
XLP,B,1850,0,928,0,0.0,80,0.0,0.0
EC,B,1849,700,102,441,0.0254517688979384,503,0.001,0.01
VVUS,B,1837,100,926,0,0.0160901045856798,126,0.0007,0.0038
SOHU,B,1836,0,1036,0,0.0,100,0.0,0.0
CNAT,B,1833,0,1533,0,0.0,100,0.0,0.0
WHR,B,1832,0,865,0,0.0,100,0.0,0.0
AB,B,1830,200,520,800,0.0122872765251582,100,0.005,0.1
PLNT,S,1829,100,686,0,0.00377258837288263,100,0.001,0.02
PMF,B,1825,0,1050,0,0.0,900,0.0,0.0
SKYY,B,1825,7,593,0,0.00116163292399602,67,0.01,0.03
BAC-K,B,1825,0,1116,0,0.0,100,0.0,0.0
NMY,S,1823,100,1465,0,0.111111111111111,158,0.0,0.02
ITW,S,1821,200,548,75,0.00274887639677282,50,0.001,0.04
PBYI,B,1812,0,1026,0,0.0,100,0.0,0.0
PIR,B,1809,645,481,0,0.0179931375010461,466,0.000844961240310077,0.01
PPC,B,1807,546,783,0,0.0160654387100571,123,0.001,0.05
SCHW,S,1807,307,0,1500,0.00165892143088728,100,0.001,0.01
MAG,B,1805,0,1220,0,0.0,100,0.0,0.0
CMRE-C,B,1799,0,899,0,0.0,100,0.0,0.0
PDD,B,1790,10,760,0,5.89876538840421e-05,100,0.0,0.01
BHP,B,1790,0,1250,0,0.0,290,0.0,0.0
GEO,B,1784,0,1121,0,0.0,130,0.0,0.0
ODP,B,1784,0,1684,0,0.0,1684,0.0,0.0
XLI,B,1777,0,514,0,0.0,88,0.0,0.0
ETSY,B,1767,100,864,0,0.00190770522138919,50,0.01,0.03
WYNN,B,1766,321,456,0,0.00641320200587377,100,0.01,0.0450155763239875
BLCM,B,1766,100,1192,0,0.00837310558486143,126,0.0,0.02
EUO,B,1763,0,532,0,0.0,116,0.0,0.0
PCK,B,1758,0,1108,0,0.0,933,0.0,0.0
GLD,B,1757,7,651,0,2.34289233405628e-05,50,0.0,0.0
YUMA,B,1757,0,1113,0,0.0,100,0.0,0.0
ED,B,1753,0,1071,0,0.0,100,0.0,0.0
BA,B,1750,144,190,0,0.00310164344023952,50,0.0301458333333333,0.111666666666667
DSM,B,1749,100,766,0,1.0,151,0.0,0.01
CLR,B,1743,980,0,463,0.0261103562198599,100,0.00428571428571429,0.0281632653061225
JPSE,B,1743,0,0,0,0.0,60,0.0,0.0
DCP,B,1740,0,864,0,0.0,718,0.0,0.0
UMPQ,B,1739,754,124,309,0.00693352460297755,100,0.000702917771883289,0.01
TCPC,B,1736,0,1294,0,0.0,100,0.0,0.0
VOC,B,1733,100,633,0,0.2,100,0.01,0.16
SAEX,B,1733,0,1141,0,0.0,112,0.0,0.0
MORL,B,1732,0,995,0,0.0,112,0.0,0.0
CODI-B,B,1732,0,1032,0,0.0,100,0.0,0.0
BNDX,B,1731,0,885,0,0.0,100,0.0,0.0
PED,B,1730,100,0,540,0.25,135,0.001,0.06
SPY,S,1727,325,766,66,0.000337944631151632,100,0.000692307692307692,0.01
SPTS,B,1723,0,1365,0,0.0,194,0.0,0.0
QLYS,B,1714,200,160,616,0.00765169485040937,100,0.0025,0.2
BCV,B,1712,50,962,0,1.0,100,0.01,0.05
LAND,B,1705,100,473,566,0.0307976593778873,141,0.001,0.01
CMCM,B,1702,100,436,0,0.0152951973080453,100,0.01,0.08
GBIL,B,1700,0,915,0,0.0,100,0.0,0.0
IUSG,B,1698,0,433,0,0.0,74,0.0,0.0
PBB,B,1696,0,1171,0,0.0,300,0.0,0.0
WBK,B,1691,0,928,0,0.0,100,0.0,0.0
KMI,S,1690,700,0,990,0.00080029542333913,100,0.001,0.01
ALLY,B,1688,0,1110,0,0.0,321,0.0,0.0
NVDA,S,1688,1345,100,243,0.00746960785947141,68,0.00368252788104089,0.0495910780669145
FPE,B,1683,0,1006,0,0.0,115,0.0,0.0
SCHW,B,1683,500,559,90,0.00270182643466984,100,0.001,0.01
SYX,B,1677,0,421,0,0.0,100,0.0,0.0
RKDA,B,1666,535,433,0,0.261869799314733,100,0.018411214953271,0.0669158878504673
LTBR,B,1666,0,1666,0,0.0,0,0.0,0.0
GSAT,S,1665,1000,0,665,0.0349308369428531,1665,0.001,0.0039
AHT-I,B,1664,0,829,0,0.0,114,0.0,0.0
MFC,S,1662,300,0,1362,0.00132392464220937,100,0.001,0.01
LILA,B,1662,0,1344,0,0.0,100,0.0,0.0
XLV,B,1658,0,470,0,0.0,80,0.0,0.0
EL,B,1656,607,358,38,0.00344344412487165,100,0.00583196046128501,0.0303953871499176
MNK,B,1652,428,200,124,0.0115616305140603,100,0.000934579439252336,0.0116822429906542
EDIV,B,1651,0,1041,0,0.0,100,0.0,0.0
IDRA,B,1650,100,600,400,0.0466635557629491,100,0.001,0.02
WDR,B,1649,100,0,600,0.0064279745452208,949,0.001,0.01
CISN,B,1649,0,1333,0,0.0,1133,0.0,0.0
VGT,B,1648,0,253,0,0.0,11,0.0,0.0
ZAYO,S,1646,100,666,0,0.00055773070530625,100,0.0,0.05
ECHO,B,1646,200,666,455,0.0082984108543214,325,0.0,0.05
ETG,B,1644,0,744,0,0.0,100,0.0,0.0
BAC+B,B,1636,0,926,0,0.0,416,0.0,0.0
SNPS,S,1631,200,1033,0,0.00209566720804736,100,0.0005,0.015
JDST,B,1630,202,23,0,0.0053603651417047,50,0.01,0.14
GSBD,B,1627,0,477,0,0.0,100,0.0,0.0
CME,B,1626,17,363,0,0.000315258511979823,37,0.00117647058823529,0.0311764705882353
CM,B,1622,100,400,348,0.00663834306956984,100,0.001,0.01
BSCM,B,1622,0,198,0,0.0,108,0.0,0.0
TECS,B,1622,200,1002,0,1.0,101,0.0,0.02
VMO,B,1617,0,1117,0,0.0,100,0.0,0.0
ZBRA,B,1614,357,306,23,0.0295774647887324,54,0.001,0.0984033613445378
GT,B,1607,0,1041,0,0.0,100,0.0,0.0
LLY,B,1602,0,1046,0,0.0,100,0.0,0.0
DXD,B,1599,0,899,0,0.0,100,0.0,0.0
DNI,B,1599,0,1199,0,0.0,100,0.0,0.0
BOMN,B,1596,914,166,0,0.151902941665282,166,0.0,0.15
SIL,B,1593,0,1116,0,0.0,136,0.0,0.0
FOLD,S,1591,366,890,0,0.0112726376740175,135,0.0,0.01
SND,B,1588,85,800,178,0.00959367945823928,100,0.0,0.01
APTS,B,1580,515,0,192,0.158510310864882,100,0.001,0.0145825242718447
RL,B,1579,100,289,0,0.00321357413715534,100,0.0,0.04
FDIS,B,1578,0,0,0,0.0,95,0.0,0.0
AGFS,B,1573,300,802,80,0.0423250564334086,100,0.0,0.0166666666666667
HGT,B,1571,0,635,0,0.0,101,0.0,0.0
NBH,B,1570,0,1114,0,0.0,124,0.0,0.0
VUG,B,1569,0,187,0,0.0,29,0.0,0.0
HUYA,S,1567,100,0,1467,0.0148522204069508,1567,0.003,0.07
CTBB,B,1566,0,916,0,0.0,100,0.0,0.0
IJS,B,1565,0,486,0,0.0,37,0.0,0.0
BA,S,1563,0,0,0,0.0,50,0.0,0.0
CROX,B,1559,0,406,0,0.0,100,0.0,0.0
YECO,B,1549,0,745,0,0.0,100,0.0,0.0
A,S,1549,700,0,849,0.00882712702235785,300,0.001,0.02
GUSH,B,1548,78,164,0,0.0055366269165247,50,0.00641025641025641,0.04
FRPT,B,1548,0,877,0,0.0,100,0.0,0.0
SDT,B,1547,0,1287,0,0.0,183,0.0,0.0
FHLC,B,1546,0,662,0,0.0,35,0.0,0.0
USFR,B,1545,0,0,0,0.0,108,0.0,0.0
CPB,B,1543,0,971,0,0.0,100,0.0,0.0
KSU,B,1542,110,444,0,0.00309266756635178,30,0.01,0.09
EFAV,B,1542,0,952,0,0.0,49,0.0,0.0
VONG,B,1540,109,67,0,0.100091827364555,56,0.01,0.05
IYZ,B,1540,0,690,0,0.0,100,0.0,0.0
FDUS,B,1535,100,635,0,0.0719424460431655,100,0.0,0.01
UNM,B,1534,650,266,218,0.0106228243638562,100,0.001,0.0115384615384615
ZN,B,1534,200,866,28,0.0230973553528121,100,0.001,0.01
WELL,S,1531,241,0,1290,0.00492228508404649,141,0.001,0.02
IVE,B,1530,0,675,0,0.0,49,0.0,0.0
EFII,B,1528,102,682,2,0.00846121941103277,100,0.00980392156862745,0.0496078431372549
WRD,B,1522,0,666,0,0.0,100,0.0,0.0
SMPL,B,1522,0,800,0,0.0,100,0.0,0.0
IBIO,B,1521,0,1000,0,0.0,105,0.0,0.0
VCSH,B,1520,0,934,0,0.0,100,0.0,0.0
YNDX,B,1519,400,100,99,0.00316861800725614,100,0.001,0.01
PVG,B,1515,0,885,0,0.0,100,0.0,0.0
TRTN,B,1511,299,546,166,0.087248322147651,100,0.00364548494983278,0.0366220735785953
ITA,B,1511,0,222,0,0.0,15,0.0,0.0
TCF-D,B,1511,200,500,0,0.666666666666667,100,0.01,0.1
SHOP,B,1506,250,97,77,0.00655479811221814,100,0.0046,0.122
XITK,B,1506,0,613,0,0.0,100,0.0,0.0
IONS,B,1504,200,0,165,0.00492683647829729,111,0.0005,0.03
SPTM,B,1503,0,132,0,0.0,100,0.0,0.0
BPT,B,1500,1000,0,500,0.195121951219512,1500,0.001,0.2
NWSA,S,1500,500,0,1000,0.00174725593455478,100,0.001,0.01
OHGI,B,1499,0,1399,0,0.0,100,0.0,0.0
JHI,B,1497,0,787,0,0.0,568,0.0,0.0
GNL-A,B,1494,0,467,0,0.0,107,0.0,0.0
AVK,B,1492,165,640,0,0.0584484590860786,100,0.00393939393939394,0.0357575757575758
PTY,B,1490,0,934,0,0.0,100,0.0,0.0
