symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LMHB,B,4767,100,3410,0,0.0833333333333333,123,0.01,0.09
VER,S,4759,360,0,4399,0.00102285803582844,100,0.001,0.01
YY,S,4751,1675,100,2279,0.0122354763070045,110,0.001,0.104722388059701
KBH,B,4750,200,3508,333,0.00379903124703201,100,0.0,0.01
SPSB,B,4747,753,0,3994,0.414647577092511,100,0.001,0.01
TGB,B,4740,2890,1100,650,0.0223621901018292,350,0.001,0.01
AAPL,S,4736,585,0,4151,0.00188994998901568,70,0.001,0.0132478632478632
INT,S,4723,143,0,4580,0.00407244973514837,100,0.001,0.01
SMI,B,4715,0,4203,0,0.0,3300,0.0,0.0
GPS,B,4715,702,1116,2189,0.00290883174355872,100,0.001,0.010014245014245
VGR,B,4714,0,3202,0,0.0,150,0.0,0.0
GCAP,B,4713,0,3575,0,0.0,100,0.0,0.0
STI,S,4700,1700,0,3000,0.0206621615051777,2200,0.001,0.1
NVAX,S,4696,100,2850,0,0.000417451126909317,250,0.0,0.01
EBAY,B,4691,2125,0,2266,0.00572200994687282,10,0.001,0.01
AMGN,S,4683,267,2643,218,0.00082698895489658,35,0.00437078651685393,0.0276779026217228
BOFI,B,4679,400,2169,86,0.0108277840939852,100,0.0055,0.032525
BMY,S,4679,2353,0,2326,0.0105564453536835,69,0.001,0.0108202294942626
VRTX,S,4653,348,0,1101,0.00514511288200245,100,0.001,0.0720977011494253
IHD,B,4642,0,3110,0,0.0,100,0.0,0.0
GERN,B,4637,488,3015,2,0.00537853655310754,100,0.000756147540983607,0.01
SRPT,B,4629,0,2829,0,0.0,109,0.0,0.0
JFR,B,4625,0,3294,0,0.0,100,0.0,0.0
VRAY,B,4625,100,1200,2800,0.00711338739507754,100,0.001,0.02
ERY,S,4618,0,4618,0,0.0,674,0.0,0.0
HCP,B,4617,10,3767,0,5.7490427843764e-05,100,0.005,0.01
PANW,S,4613,1100,0,3413,0.0172524663184805,100,0.001,0.0934545454545455
LXP,B,4604,20,3320,0,0.000260318369365734,100,0.0,0.01
LITE,B,4604,1048,0,126,0.00522284296087353,100,0.000863549618320611,0.0647423664122137
WY,S,4603,1628,200,2331,0.00474612045467134,100,0.001,0.01
SOIL,B,4600,100,0,4500,1.0,4600,0.001,0.02
TSBK,B,4591,0,4091,0,0.0,108,0.0,0.0
VTR,B,4589,428,2715,0,0.00664554996584063,50,0.00075,0.0194626168224299
TDIV,B,4576,300,500,3340,0.277008310249307,136,0.001,0.05
BOX,S,4568,290,0,4278,0.00280964191598202,79,0.001,0.01
YANG,B,4564,1034,2769,0,0.0237941826215022,263,0.001,0.01
STT-C,B,4558,440,2993,28,1.0,115,0.0,0.01
DECK,B,4541,132,1938,0,0.00281126208629723,100,0.0175757575757576,0.0748484848484848
UAL,B,4539,650,670,2959,0.00902001054647387,100,0.001,0.0161538461538462
DHT,B,4530,100,2850,0,0.00272020020673522,740,0.0,0.01
CNI,B,4530,2068,203,1050,0.0204483205284131,100,0.000995164410058027,0.0175338491295938
FTSL,B,4526,2504,100,1645,0.247504200850054,100,0.00138458466453674,0.0292931309904153
MIIIW,B,4518,0,3205,0,0.0,274,0.0,0.0
FTAI,B,4517,0,3129,0,0.0,141,0.0,0.0
JTD,B,4513,0,3060,0,0.0,261,0.0,0.0
MET,B,4510,2031,110,1143,0.00768895871585682,47,0.001,0.0102018709995076
ANW,B,4502,3354,0,0,0.0333771196560783,100,0.0,0.05
ETSY,S,4500,200,3355,200,0.00143220308639765,205,0.001,0.01
ETO,B,4497,0,2734,0,0.0,100,0.0,0.0
BBN,B,4495,100,2630,571,0.0129182276191706,250,0.0,0.02
ABIL,B,4487,0,3777,0,0.0,1000,0.0,0.0
DDM,B,4483,100,2421,0,0.00446050225255364,100,0.001,0.05
PRGS,B,4480,400,0,1430,0.0062646828504307,100,0.001,0.045
PIRS,S,4471,0,2989,0,0.0,100,0.0,0.0
MKSI,B,4462,180,1387,703,0.00699355039241588,75,0.00333333333333333,0.158333333333333
VOXX,B,4450,0,0,0,0.0,3600,0.0,0.0
WELL,S,4444,994,890,1298,0.0138695094044762,100,0.000873239436619718,0.01
VRIG,B,4434,0,3651,0,0.0,164,0.0,0.0
VGM,B,4428,0,2600,0,0.0,600,0.0,0.0
V,S,4414,2301,0,1913,0.00708641047593823,10,0.001,0.0154845719252499
RTN,B,4388,273,1297,0,0.00959611937150691,35,0.00253846153846154,0.0408791208791209
SABR,B,4380,1000,1950,800,0.00671041859591201,100,0.001,0.02
WSR,B,4380,0,2716,0,0.0,516,0.0,0.0
CPI,B,4379,639,1685,0,0.244359464627151,87,0.0,0.05
CCIH,B,4374,600,1657,0,0.375,618,0.001,0.02
TIP,B,4374,1174,0,3200,0.0776506382697268,20,0.001,0.01
AMT,B,4374,666,186,2277,0.0054322115463043,18,0.00182432432432432,0.0288738738738739
WLL,B,4374,100,1650,1600,0.000874508089199825,100,0.001,0.01
EVHC,S,4362,994,0,3368,0.00565791795449759,32,0.001,0.034989939637827
COST,B,4351,457,911,0,0.00859846845660314,31,0.0121881838074398,0.0743544857768053
TELL,B,4339,300,3202,118,0.00756620428751576,100,0.0,0.01
USA,B,4334,0,2266,0,0.0,100,0.0,0.0
MRAM,B,4320,700,500,2300,0.324675324675325,121,0.00357142857142857,0.0342857142857143
CATS,B,4319,200,2480,0,0.5,100,0.01,0.115
KODK,B,4318,2925,0,0,0.0659630606860158,500,0.005,0.05
TSEM,B,4300,0,3275,0,0.0,100,0.0,0.0
EDIT,S,4300,200,0,4100,0.00339910603511277,4300,0.015,0.21
TECL,B,4295,754,446,1350,0.16052799659357,80,0.00104774535809019,0.138381962864721
STZ,B,4293,296,1204,121,0.00575483620103043,91,0.00252027027027027,0.071722972972973
TWO,B,4291,503,2602,352,0.00329238039757293,100,0.001,0.01
XLP,B,4286,170,2068,0,6.9937434793627e-05,100,0.001,0.01
IMMU,B,4284,1000,700,300,0.0132474896007207,100,0.0018,0.037
VFH,B,4282,0,1478,0,0.0,80,0.0,0.0
CERC,B,4279,100,3427,94,0.0302023557837511,102,0.0,0.02
EMR,B,4276,1608,369,967,0.0162293096487687,50,0.00109825870646766,0.0139987562189055
CPE,B,4275,1047,359,2759,0.00236461078777449,200,0.001,0.01
DCI,B,4274,1851,469,335,0.0315418171903756,100,0.001,0.0276931388438682
WFT,S,4273,1500,0,2773,0.00156950719566732,200,0.001,0.01
SEAC,B,4271,100,1411,38,0.0557103064066852,125,0.0,0.01
PSDO,S,4267,1700,188,1650,0.428103752203475,550,0.001,0.0205882352941176
XLU,B,4264,0,3270,0,0.0,100,0.0,0.0
BHP,B,4255,917,1113,875,0.0115062236498695,100,0.000890948745910578,0.01
JRJR,B,4254,0,3187,0,0.0,891,0.0,0.0
NLY-C,B,4243,100,2554,0,0.5,100,0.01,0.02
IHIT,B,4227,0,2255,0,0.0,1048,0.0,0.0
DCIX,B,4226,50,3002,50,0.00592276711679697,100,0.0,0.01
ARKW,B,4220,200,343,0,0.0509943906170321,100,0.015,0.0675
AIG+,B,4214,0,3311,0,0.0,264,0.0,0.0
ERX,S,4200,0,4200,0,0.0,0,0.0,0.0
AHL,B,4198,304,0,0,0.00358308876395224,4198,0.005,0.05
PPR,B,4187,0,2831,0,0.0,264,0.0,0.0
FT,B,4182,0,2657,0,0.0,792,0.0,0.0
EFAV,B,4181,600,312,377,0.0702658390912285,49,0.00399166666666667,0.033
NTAP,B,4176,911,1522,594,0.00717232474648863,78,0.00198792535675082,0.0206586169045005
ECC,B,4175,350,2570,0,0.0309460654288241,100,0.00714285714285714,0.0528571428571429
QBAK,B,4170,100,2550,100,0.0641025641025641,100,0.0,0.06
BECN,B,4151,300,1081,287,0.0132831525348683,125,0.000333333333333333,0.0333333333333333
ESRT,B,4143,978,226,1300,0.0164248286981056,152,0.001,0.01
NMR,B,4138,300,2963,0,0.017332023802646,151,0.0,0.01
WKHS,B,4130,0,2257,0,0.0,500,0.0,0.0
AOBC,S,4122,1193,0,2929,0.00936104768406268,200,0.001,0.01
BAND,B,4116,517,800,0,0.067203951644352,100,0.0484719535783366,0.678278529980658
VOE,B,4105,324,1378,0,0.0469973890339426,100,0.01,0.0646913580246914
AMKR,B,4103,499,2946,0,0.00680606135002796,200,0.0,0.01
NVO,S,4100,915,205,2680,0.0384841857335128,70,0.000945355191256831,0.01
CCL,S,4088,932,497,1753,0.00902882053766045,66,0.001,0.01
RST,S,4080,329,1562,1830,0.0496903790968132,128,0.00060790273556231,0.0191185410334347
CVRR,B,4076,200,0,0,0.00254835503682373,100,0.005,0.075
TJX,B,4074,713,1499,520,0.00658022241705505,39,0.00129873772791024,0.0160589060308555
MTOR,B,4065,600,365,3000,0.0132987565662611,100,0.001,0.01
ANDV,B,4061,772,750,788,0.00557095023669322,70,0.00122150259067358,0.0537305699481865
VXUS,B,4045,0,2031,0,0.0,50,0.0,0.0
SMH,B,4040,0,1971,0,0.0,100,0.0,0.0
ENPH,S,4035,1035,1000,2000,0.0187286249389284,1000,0.001,0.0200193236714976
XLI,B,4022,0,2371,0,0.0,100,0.0,0.0
GNC,S,4015,300,0,3715,0.00539743082292829,200,0.001,0.01
TTGT,B,4007,0,3266,0,0.0,100,0.0,0.0
BX,S,4000,754,0,3246,0.0110928029188489,154,0.001,0.0140848806366048
BPOPN,B,4000,100,100,3800,0.142857142857143,3900,0.001,0.05
VICL,S,4000,0,4000,0,0.0,0,0.0,0.0
HUBS,S,3990,100,2398,105,0.003008876184745,100,0.0,0.15
JHA,S,3989,0,3425,0,0.0,264,0.0,0.0
WFC-J,B,3978,0,2990,0,0.0,140,0.0,0.0
NEE-K,B,3972,1003,1850,231,0.594546532305868,369,0.0,0.0253240279162512
ENX,S,3971,100,2470,0,0.111111111111111,983,0.005,0.01
ABG,S,3950,200,1750,2000,0.0143133185429042,1750,0.005,0.15
KRE,B,3947,100,1743,367,0.000377190534026358,100,0.001,0.01
ROK,B,3946,277,714,0,0.0114448622071644,25,0.00833935018050542,0.152960288808664
QEP,B,3922,300,2590,0,0.000439185924969477,200,0.000666666666666667,0.01
STI,B,3911,650,0,2874,0.00790023822256794,80,0.001,0.0198461538461538
WRI,S,3900,1000,0,2900,0.0200224251161301,900,0.001,0.015
TCRD,B,3898,0,2853,0,0.0,100,0.0,0.0
HBI,B,3889,892,380,2363,0.00200700200700201,100,0.001,0.01
CRSP,B,3877,276,1316,0,0.0184788430637386,100,0.0159963768115942,0.161231884057971
USB-H,B,3860,300,2491,0,0.414364640883978,100,0.01,0.09
LC,B,3860,0,2812,0,0.0,2500,0.0,0.0
NSM,S,3848,300,2545,177,0.0153350713080816,100,0.000333333333333333,0.01
NPTN,B,3848,0,2800,0,0.0,2500,0.0,0.0
IEC,B,3844,0,2533,0,0.0,486,0.0,0.0
SB,B,3842,0,2794,0,0.0,2500,0.0,0.0
MT,B,3841,100,3005,0,0.000735396856913834,805,0.005,0.01
SFUN,B,3825,0,2777,0,0.0,2500,0.0,0.0
PSI,B,3817,0,2426,0,0.0,100,0.0,0.0
COTY,S,3814,300,213,3201,0.000892679138386096,100,0.001,0.01
LRCX,S,3814,1260,0,2460,0.0102200556425252,100,0.001,0.11702380952381
ATUS,B,3798,100,2878,38,0.00194133291918231,100,0.0,0.01
MYN,B,3798,0,2750,0,0.0,2500,0.0,0.0
AAOI,B,3794,200,2520,50,0.00511338941017053,100,0.0055,0.025
MSB,B,3793,1028,803,463,0.0934460503590583,100,0.00598249027237354,0.127091439688716
DFS,B,3793,900,610,1411,0.0155852252065042,65,0.001,0.0205111111111111
SMMT,B,3788,0,2442,0,0.0,877,0.0,0.0
NOW,B,3786,428,0,1040,0.0073270106481323,50,0.00154672897196262,0.0865654205607477
EMN,B,3777,263,270,500,0.0035992883536335,90,0.0030532319391635,0.0566539923954373
SZC^,B,3763,0,2450,0,0.0,166,0.0,0.0
OIBR.C,B,3762,0,3056,0,0.0,856,0.0,0.0
IDXG,B,3758,1000,850,1700,0.491159135559921,750,0.001,0.01
CBI,B,3756,900,1100,700,0.0124045538495465,792,0.000888888888888889,0.01
DTW,B,3751,240,2279,0,0.158730158730159,100,0.0114583333333333,0.0777916666666667
DBA,B,3751,100,2768,0,0.00210748155953635,100,0.001,0.01
TTGT,S,3749,194,2853,0,0.0320026393929396,100,0.0,0.0196907216494845
SIG,B,3745,140,2195,0,0.000597437845127041,100,0.00715,0.0301428571428571
VTA,B,3744,0,2804,0,0.0,840,0.0,0.0
ABBV,S,3728,1634,27,1322,0.0154750968377388,34,0.00128029375764994,0.0303549571603427
EWZ,B,3725,0,2778,0,0.0,100,0.0,0.0
DRRX,S,3722,830,0,2892,0.0238704667682839,300,0.001,0.01
GS-D,B,3718,0,2734,0,0.0,100,0.0,0.0
SPEM,B,3716,100,1362,0,0.0187617260787993,100,0.01,0.05
DRUA,B,3710,300,1855,1,0.205479452054795,100,0.0,0.01
HIMX,B,3703,100,2593,0,0.000928781067726715,100,0.005,0.01
RLJE,B,3700,0,0,0,0.0,1000,0.0,0.0
LE,B,3700,100,0,3600,0.00388168620448723,3700,0.005,0.05
MFC,B,3696,0,2404,0,0.0,223,0.0,0.0
BKE,B,3691,1090,675,1810,0.0239124234912138,560,0.00243119266055046,0.05
BRFS,B,3688,425,1363,1500,0.000807740625932465,113,0.00288235294117647,0.01
BBOX,B,3685,600,1800,295,0.0243942104407221,200,0.0,0.05
RDS.B,B,3670,11,2460,0,0.000301866081229418,47,0.001,0.01
BAS,S,3667,268,500,2799,0.0107929604123877,168,0.001,0.05
HBANO,B,3659,200,1785,0,0.212089077412513,100,0.0,0.07
ASFI,B,3654,300,1157,1792,0.0910194174757282,274,0.001,0.05
QTEC,B,3647,0,1667,0,0.0,100,0.0,0.0
FTK,B,3646,0,2510,0,0.0,100,0.0,0.0
VIAB,B,3646,100,2483,206,0.00173019360866481,109,0.001,0.01
MTCH,B,3643,290,1782,49,0.00471828579795975,92,0.000689655172413793,0.0301034482758621
STLY,B,3641,0,2444,0,0.0,933,0.0,0.0
MCK,B,3622,637,65,0,0.0164247221720857,66,0.0104929356357928,0.0593406593406593
PCY,B,3622,100,1417,1540,0.000355636482612932,105,0.001,0.01
RQI,B,3613,300,2413,0,0.0458435207823961,100,0.00333333333333333,0.0133333333333333
OZM,B,3608,0,2350,0,0.0,166,0.0,0.0
SDOW,S,3604,0,3604,0,0.0,2800,0.0,0.0
LUNA,B,3602,0,2417,0,0.0,100,0.0,0.0
HRB,S,3600,948,1125,1045,0.00212939440292724,125,0.001,0.01
EXC,B,3599,231,1450,1609,0.000446240568097083,100,0.001,0.01
BF.B,B,3596,610,275,1479,0.0102769728418357,63,0.000983606557377049,0.0168852459016393
BK,S,3590,1819,0,1736,0.00750663381740598,44,0.001,0.01
NLY-F,B,3589,500,1978,0,0.185185185185185,100,0.0,0.01
FOXA,S,3588,200,0,3388,0.000739844706596085,100,0.001,0.01
LIT,B,3580,1050,1617,0,0.0778873970773682,100,0.001,0.0104761904761905
VEEV,B,3573,820,753,646,0.00905737071155588,100,0.00209756097560976,0.0282073170731707
OHRP,S,3571,0,2431,0,0.0,383,0.0,0.0
AEE,B,3571,100,2250,433,0.00194825436408978,788,0.0,0.02
ZTS,B,3563,428,1432,155,0.00874897792313982,100,0.001,0.0146261682242991
PRPO,B,3562,100,2177,0,0.0740740740740741,177,0.0,0.003
RYI,B,3557,1000,0,845,0.0187782847914671,100,0.0025,0.0557
WHF,B,3552,200,300,2752,0.173611111111111,100,0.0055,0.085
SJM,B,3552,120,1709,630,0.00354914081216172,47,0.000833333333333333,0.0866666666666667
KMX,B,3551,694,1142,626,0.00705413591917221,41,0.001,0.0153602305475504
FNX,B,3549,200,2159,262,0.036563071297989,131,0.01,0.13
UONE,B,3546,0,2666,0,0.0,580,0.0,0.0
GAIN,B,3544,200,2565,0,0.0358680057388809,100,0.0,0.015
FNDC,B,3543,319,2314,0,0.441828254847645,74,0.0188087774294671,0.0543573667711599
CORT,B,3542,410,1865,467,0.00827330145085457,100,2.4390243902439e-05,0.0248780487804878
PTY,B,3537,197,2496,52,0.0248142083385817,100,0.0,0.01
NS,B,3537,0,2266,0,0.0,166,0.0,0.0
CHS,B,3522,66,1870,0,0.00026486876956417,100,0.0,0.01
PI,B,3514,300,1603,50,0.0111172873818788,100,0.0183333333333333,0.095
TRTX,S,3512,200,2800,0,0.00503499320275918,100,0.0,0.01
WPC,B,3511,100,1429,0,0.00898795613877404,100,0.01,0.06
ROM,B,3505,50,2235,0,0.0614250614250614,100,0.001,0.07
EDZ,S,3500,0,3500,0,0.0,0,0.0,0.0
YRCW,S,3500,1000,0,2500,0.0717000071700007,3500,0.001,0.02
THM,S,3500,0,3100,0,0.0,100,0.0,0.0
ABM,B,3495,300,2243,188,0.0124636476942252,100,0.0,0.02
PAYX,B,3494,100,956,2337,0.00170259134402561,58,0.001,0.01
FTXL,B,3493,600,0,0,0.0989772352358957,100,0.01,0.1635
NEWT,B,3493,531,467,1800,0.132418952618454,100,0.00269491525423729,0.0507156308851224
BLDP,B,3489,100,2706,0,0.00083854629614101,100,0.0,0.01
BIDU,B,3483,373,1582,204,0.00620973246541362,100,0.00864879356568365,0.123056300268097
VFC,S,3478,976,1419,700,0.00441487124046121,43,0.001,0.0143237704918033
OMER,B,3477,1177,1700,0,0.0584061135371179,250,0.000934579439252336,0.0157519116397621
BKD,B,3474,300,200,2450,0.00116816061429673,524,0.001,0.01
XLK,S,3469,0,2580,0,0.0,100,0.0,0.0
ALOG,B,3458,0,2623,0,0.0,100,0.0,0.0
DNP,B,3452,415,2410,0,0.112618724559023,100,0.00168674698795181,0.01
RDFN,B,3450,0,2250,0,0.0,100,0.0,0.0
TTD,B,3444,553,295,746,0.0199682241640789,100,0.00837251356238698,0.0713381555153707
FREL,B,3442,0,2151,0,0.0,48,0.0,0.0
IBDM,B,3440,2020,0,1083,0.203117144293615,200,0.001,0.046039603960396
AES,S,3436,211,950,2000,0.000239091587942079,100,0.001,0.01
ZTO,B,3435,1200,1005,600,0.00565586867072947,264,0.001,0.01
SNY,B,3424,1404,300,1197,0.0584878150385336,48,0.001,0.0117378917378917
LAZ,S,3422,300,600,2522,0.00562366437970982,600,0.001,0.0466666666666667
FMB,B,3418,0,1795,0,0.0,100,0.0,0.0
LVHI,B,3416,0,2213,0,0.0,938,0.0,0.0
DHI,B,3413,453,1606,700,0.00206482549261813,93,0.000867549668874172,0.0120529801324503
SOXS,S,3400,900,0,0,0.00907431866990653,300,0.001,0.02
CIM,S,3400,100,0,3300,0.00131311141750378,3400,0.001,0.01
USCR,S,3400,100,0,0,0.00462684495442558,3400,0.005,0.15
MYOS,S,3400,1000,0,2400,0.666666666666667,500,0.001,0.02
NSU,B,3382,800,2247,10,0.00643314355559844,800,0.001,0.01
WSM,B,3381,0,2506,0,0.0,111,0.0,0.0
CBS,B,3379,1609,200,937,0.0153178282765777,44,0.001,0.0134742075823493
FPEI,B,3371,0,2501,0,0.0,101,0.0,0.0
HBM,B,3367,200,2170,57,0.00234810683886117,257,0.0,0.05
CHS,S,3364,0,2556,0,0.0,102,0.0,0.0
GIS,S,3356,2031,0,1325,0.0104396366944749,48,0.001,0.01
GMLP,B,3355,0,2347,0,0.0,150,0.0,0.0
EMLC,B,3354,1242,248,1586,0.00215659820075116,100,0.001,0.01
ISBC,S,3352,100,0,3252,0.000311762486867005,3352,0.001,0.01
XOP,S,3337,0,3337,0,0.0,1000,0.0,0.0
FFTY,B,3337,0,1050,0,0.0,100,0.0,0.0
VCEL,S,3336,2236,0,1100,0.0116626591488762,600,0.00160107334525939,0.0723613595706619
VLO,B,3335,265,825,699,0.00323822325410888,31,0.001,0.0278490566037736
GOOG,B,3332,487,946,0,0.00915930035734437,10,0.0799794661190965,0.508726899383984
MDCO,B,3330,700,329,450,0.0115740740740741,106,0.00342857142857143,0.0442857142857143
SBRA,B,3329,100,2467,0,0.000763947776529996,100,0.0,0.01
ATNI,B,3327,0,1994,0,0.0,216,0.0,0.0
JMP,S,3326,0,2438,0,0.0,524,0.0,0.0
ALK,B,3318,206,1671,0,0.00288434612153458,100,0.00536893203883495,0.0297087378640777
KR,B,3317,414,900,1438,0.000809281322999032,88,0.001,0.0100724637681159
CTRL,B,3314,684,919,848,0.0282061855670103,100,0.00179824561403509,0.0491374269005848
EPD,S,3306,600,0,2706,0.00229256140243623,3306,0.001,0.01
KFY,S,3300,300,0,3000,0.0150852315583044,3300,0.001,0.06
IMMU,S,3300,100,0,3200,0.00132474896007207,3300,0.001,0.01
SDLP,B,3300,100,0,3200,0.0306184935701164,3300,0.001,0.01
NUE,S,3299,849,0,2450,0.01082397337991,32,0.001,0.0249705535924617
ZGNX,B,3293,580,100,2068,0.0170402796956253,100,0.00327586206896552,0.0655172413793104
RDUS,B,3291,200,2333,0,0.00525582739862823,641,0.01,0.06
JGH,B,3291,100,2108,0,0.0833333333333333,100,0.01,0.05
DCPH,B,3290,1328,449,629,0.154526413777054,107,0.0663253012048193,0.189578313253012
PSX,B,3290,1634,100,409,0.0265630588158793,31,0.001,0.0230293757649939
HT-D,B,3276,255,1849,0,0.400313971742543,100,0.0156862745098039,0.179411764705882
WU,S,3272,1000,650,1448,0.0029340915025776,100,0.0008,0.01
FOX,B,3271,850,1193,900,0.00939548353579679,100,0.000882352941176471,0.01
MBIN,B,3268,100,2505,0,0.0537056928034372,216,0.01,0.08
PM,S,3268,1577,0,1653,0.0179651633041319,15,0.001,0.0114013950538998
GENE,S,3260,1060,0,2200,0.164954870837224,300,0.001,0.0156603773584906
VBR,B,3254,506,559,0,0.0659799191550398,14,0.0178656126482213,0.124347826086957
COF-F,B,3250,100,2746,0,1.0,100,0.0,0.03
XONE,B,3249,150,1450,0,0.168539325842697,105,0.007,0.04
COG,B,3247,0,1798,0,0.0,101,0.0,0.0
HEQ,B,3247,0,2518,0,0.0,212,0.0,0.0
ATOM,B,3244,0,2005,0,0.0,105,0.0,0.0
USMV,B,3238,466,819,225,0.00964663506324135,79,0.001,0.01
BHGE,B,3234,692,307,1802,0.00247690429914704,62,0.001,0.0100433526011561
TANH,S,3228,0,2812,0,0.0,2500,0.0,0.0
ALXN,S,3220,620,0,2600,0.0173184357541899,300,0.001,0.0735483870967742
HCAPZ,B,3207,0,1547,0,0.0,147,0.0,0.0
JP,B,3200,300,2250,0,0.0666370501999111,100,0.00666666666666667,0.113333333333333
HSGX,B,3200,300,0,2700,0.102040816326531,200,0.001,0.02
NUVA,B,3200,100,0,3000,0.00319570497251694,3100,0.001,0.02
FRAN,B,3188,108,2722,0,0.00271793839339642,358,0.001,0.01
SQBG,B,3186,100,2500,170,0.0133636242148871,416,0.0,0.01
BDJ,B,3179,100,2350,0,0.0213720880530028,165,0.0,0.01
GOV,B,3178,100,1821,46,0.00239429200785328,100,0.001,0.01
MLPA,B,3177,0,2163,0,0.0,104,0.0,0.0
PGNX,B,3175,1375,0,1600,0.0428362254275834,200,0.001,0.01
PDCO,S,3174,1795,0,1379,0.0199826334773122,99,0.001,0.0223231197771588
KL,B,3168,0,1861,0,0.0,100,0.0,0.0
ICE,S,3164,583,1160,215,0.00404089412580142,30,0.00097770154373928,0.0137392795883362
SCHW,B,3157,2517,0,640,0.0147493143942058,100,0.001,0.01
ONEQ,B,3152,5,431,0,0.00681198910081744,20,0.02,0.22
OIIM,B,3150,400,0,2750,1.0,3150,0.001,0.04
MDB,S,3146,50,1690,0,0.00322435029341588,100,0.01,0.1
AT,B,3146,0,0,0,0.0,100,0.0,0.0
COF,S,3144,937,0,2100,0.0121078203339019,35,0.001,0.0272145144076841
SVM,B,3142,0,2500,0,0.0,2500,0.0,0.0
FITBI,B,3140,100,1978,0,0.0501756146512795,100,0.01,0.08
RCL,S,3139,200,1368,301,0.00213837419410023,100,0.001,0.06005
AXP,B,3138,600,200,2070,0.00864291784906585,22,0.001,0.0176666666666667
GT,B,3129,987,1068,600,0.00579820825378176,100,0.001,0.01
CROX,B,3124,100,384,120,0.00213857998289136,120,0.001,0.01
IVR-C,B,3119,0,1859,0,0.0,100,0.0,0.0
NKE,S,3118,624,529,1523,0.00320837468057648,38,0.001,0.01
GPJA,B,3117,12,1772,0,0.00793650793650794,119,0.001,0.13
UPL,B,3117,500,1662,0,0.00293237933259046,100,0.001,0.01
IAG,B,3114,200,1800,0,0.000357498440413054,100,0.0,0.01
IVW,B,3113,103,273,800,0.0114190687361419,26,0.0012621359223301,0.0405825242718447
FCE.A,B,3113,532,2221,0,0.00662697127482,278,0.001,0.01
PTC,B,3111,184,937,0,0.00270791328790711,100,0.0167608695652174,0.105
PBFX,B,3100,200,300,2500,0.0234055002925688,100,0.0025,0.075
AMSC,B,3100,0,3100,0,0.0,3100,0.0,0.0
MCC,S,3100,100,300,2600,0.0226295541977823,200,0.001,0.01
TTOO,B,3095,100,1925,0,0.0124254473161034,100,0.001,0.02
CS,B,3070,400,0,2570,0.00265095533802994,200,0.001,0.01
ATHM,B,3067,600,678,600,0.0171179138968931,100,0.00883333333333333,0.195
VOT,B,3065,343,282,0,0.0930295633306211,15,0.0106413994169096,0.0686588921282799
PPC,S,3062,450,0,2612,0.00455760816723384,206,0.001,0.0144444444444444
TSRO,B,3061,200,650,0,0.00618352708384863,100,0.0105,0.21
FDRR,B,3058,758,0,0,0.686594202898551,100,0.0139313984168865,0.0715699208443272
NXTD,B,3058,366,1268,1100,0.0324755989352263,118,0.001,0.0145081967213115
MXIM,B,3055,100,1800,50,0.00101579562192087,100,0.001,0.02
C+A,B,3054,0,2255,0,0.0,572,0.0,0.0
CHEK,B,3052,0,2097,0,0.0,147,0.0,0.0
EAT,B,3051,300,1941,297,0.0065825562260011,100,0.000666666666666667,0.01
PRGS,S,3049,100,1506,0,0.00156617071260767,100,0.0,0.03
NUV,B,3044,200,1800,0,0.0486144871171609,200,0.0,0.01
NTG,B,3044,0,2100,0,0.0,300,0.0,0.0
NYT,S,3040,470,0,2570,0.00228554755884069,210,0.005,0.05
TYL,B,3040,111,30,2300,0.0101853551110295,38,0.00189189189189189,0.352162162162162
UIHC,B,3037,0,2052,0,0.0,650,0.0,0.0
SBS,B,3035,235,0,2800,0.000887170755831732,100,0.001,0.01
PG,S,3028,1950,0,1078,0.00931436705293427,39,0.001,0.01
TCO-K,B,3025,0,2025,0,0.0,100,0.0,0.0
ASML,B,3020,74,1350,0,0.0028649967091254,50,0.00151351351351351,0.15472972972973
O,B,3011,528,1456,57,0.00751954654855662,100,0.000767045454545454,0.0181439393939394
FENY,B,3007,369,516,895,0.0396987627756859,100,0.001,0.01
COO,B,3006,229,0,2687,0.0146738433935666,50,0.001,0.198733624454148
ENJ,B,3004,0,1751,0,0.0,100,0.0,0.0
EDC,B,3001,1419,57,1525,0.155660377358491,100,0.001,0.117554615926709
SPHS,B,3000,700,0,2300,0.179763739085773,500,0.001,0.01
GORO,B,3000,0,2700,0,0.0,100,0.0,0.0
RYAM,B,2998,728,0,2070,0.0261964735516373,100,0.00134615384615385,0.0207692307692308
DJP,B,2997,0,1873,0,0.0,216,0.0,0.0
CARS,B,2989,301,1609,55,0.00598540436278311,100,0.0166445182724252,0.0602325581395349
WALA,B,2987,0,1779,0,0.0,100,0.0,0.0
GS,S,2981,672,0,1910,0.00429140696842751,22,0.001,0.0658482142857143
KURA,B,2978,1000,1775,0,0.0249588179503819,103,0.001,0.15
AGN,B,2968,815,0,1979,0.00672675349543571,100,0.001,0.0980122699386503
CG,B,2967,310,1030,1237,0.00641848523748395,100,0.005,0.082258064516129
VRTX,B,2962,863,52,1691,0.0127592885550808,22,0.0043603707995365,0.0974855156431055
FPX,B,2960,0,100,0,0.0,75,0.0,0.0
