symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNDX,B,44753,7739,16692,3498,0.216816106968431,968,0.0239097536450478,0.09
FDX,B,44711,4441,11844,1612,0.125060957639316,772,0.0502629758438508,0.622757242947829
AVGO,B,44703,7117,8006,5040,0.229703944284135,826,0.059896419394142,1.30892145990517
HIX,B,44631,5215,7743,30600,1.58742817875973,9509,0.011,0.08
STKL,B,44598,947,14106,25050,0.14900399695703,4886,0.004,0.1
SDLP,B,44535,2909,22479,6944,3.13126801152738,1754,0.00375555555555556,0.0283988812018719
ARTX,B,44486,1392,19041,51,1.40281681798776,1937,0.00340828402366864,0.101035450408316
WMT,S,44453,12393,0,32060,0.134372946327779,1292,0.017,0.19144057650526
OCSI,B,44448,1000,7661,25608,0.337692114875956,2906,0.000875,0.07
PES,B,44401,2510,15332,19910,0.148071971880445,2616,0.00947959183673469,0.09
WB,B,44385,2790,16961,1009,0.0544820594572822,1480,0.0395819354206798,0.816617290802834
PRTY,B,44378,3162,30814,795,0.038154499686933,3068,0.00627435064935065,0.12
KMB,S,44326,4847,18641,5065,0.0729483043088967,562,0.01780451888322,0.277035322980272
FEN,B,44288,1942,32598,886,0.898740505165344,2578,0.013,0.273471074380165
OTIV,B,44278,1300,26907,5053,1.09512316910786,1975,0.001,0.0183
SPLK,B,44254,2266,15321,1644,0.0563488007641737,1748,0.0433600682267318,0.548052792429385
CPTA,B,44240,3198,29338,517,1.37452503430825,2157,0.0143333333333333,0.130564206725344
NGM,B,44236,2624,24813,1019,0.12677240680538,630,0.0385383858267717,0.893667979002625
GRUB,B,44226,3479,22503,1462,0.0600652488061353,1331,0.0224166666666667,0.632688325330132
AMCN,B,44192,3956,26659,4118,1.60077519379845,2464,0.00137258245132392,0.0220409854423292
CSQ,B,44180,8400,18815,9509,1.14427529070431,2317,0.00590909090909091,0.165464535464535
SNNA,B,44145,3360,31927,1637,0.598542427640362,3021,0.00251119093672285,0.0805844155844156
ACIU,B,44141,2449,30096,3869,0.394968085905801,3519,0.002,0.10890868596882
SPHD,B,44140,1007,20751,1005,0.081512833182232,1461,0.00670450097847358,0.06
BLCM,B,44089,5021,21956,10514,0.385286351860866,3350,0.00477369439071567,0.0999885284805222
REGN,B,44045,1582,9868,3190,0.0822701985107891,1234,0.156100897747991,1.41109268829864
ISTB,B,44031,3805,16016,5492,0.475577597528266,2106,0.00532102728731942,0.08
CWH,B,44000,3101,25596,2386,0.135306374641484,1147,0.0200740740740741,0.161185185185185
AKS,S,43965,1365,41000,1600,0.00252377186618243,16900,0.002,0.02
AIPT,B,43962,119,29508,110,0.196861213567657,1719,0.0,0.045
ABBV,S,43931,6921,1500,29917,0.042621183355588,953,0.009,0.117744654226348
OPP,B,43931,5312,16019,5317,1.67074054775796,2061,0.00671287932060367,0.185461788463966
NIHD,S,43914,1000,40950,1964,0.0183550228520034,4950,0.001,0.01
ALDX,B,43900,6989,18236,10982,0.488657141340618,2790,0.0355844470844471,0.473108256206379
CRSP,B,43862,4412,14330,5987,0.253307868663886,1761,0.0578996254681648,0.75245377352526
WDAY,B,43846,2165,15621,1413,0.0789898213409145,1150,0.0578480083023322,0.630120728154791
MBB,B,43706,4882,19588,11417,0.229969998983672,1038,0.0113292181069959,0.1140329218107
FRSX,B,43667,0,34663,0,0.0,624,0.0,0.0
TENX,B,43663,5769,16923,12980,0.595549545016181,2090,0.0139240563892679,0.134852205547976
TER,B,43572,5427,21341,3612,0.0888772875852485,2227,0.0103050335330686,0.118702299167373
VKQ,B,43511,3300,24194,10164,1.49367984445668,2272,0.00190909090909091,0.04
O,S,43496,11622,4711,23080,0.182962339874484,1031,0.0139271793701506,0.206400891890921
COG,B,43442,879,35516,2290,0.00236183468183098,2842,0.0655696202531646,0.547721518987342
PPT,B,43426,8232,22178,8356,2.00358958346108,4293,0.00388075657894737,0.05
NOBL,B,43401,145,19385,0,0.0323295689149348,1251,0.001,0.02
YANG,S,43379,3300,39979,100,0.190449666875489,3880,0.00364285714285714,0.0685714285714286
CNCE,B,43359,6871,21225,7375,0.34730453538298,1904,0.130749400510392,0.858264434467485
OCX,B,43289,4687,21778,9718,0.476291999893384,3021,0.00399964067553,0.162472152353575
ARKG,B,43229,957,13294,0,0.196712640196523,1385,0.011,0.0918320610687023
EFT,B,43219,4115,13725,21559,1.37205755771464,2764,0.00258041958041958,0.0612097902097902
ADES,B,43176,517,28598,0,0.100921388821925,1195,0.003,0.08
AAXN,B,43129,1195,13650,1970,0.0777699175858361,1773,0.0405668226293473,0.259833774097431
VGLT,B,43098,503,25267,8031,0.66058446046653,1535,0.002,0.04
VST,B,43088,2065,26648,9839,0.0108783565201311,1655,0.00601499250374813,0.06
CXO,B,43078,2135,15904,7266,0.0416391495040069,8928,0.0603333333333333,0.650139949109415
ARCC,S,43065,4165,1400,37500,0.101685638464094,40500,0.006,0.06
KSM,B,43050,956,26395,11200,2.0,1471,0.001,0.05
HBI,B,42969,4022,26273,6394,0.0172378987449645,1674,0.00625,0.08
DSGX,B,42891,3014,11753,12450,0.273877890537297,2093,0.0100626412892875,0.313279734558448
HABT,B,42826,5224,10495,18340,0.841317565184845,1690,0.0146859998263932,0.249547962431467
EYPT,B,42803,2902,30001,3600,0.143788283209483,6002,0.00464962980654406,0.1
XLY,B,42737,7902,9044,14014,0.103519504772731,813,0.0126290759801996,0.118977174510882
MET,B,42713,4442,3757,30798,0.013929004852116,1138,0.00951298701298701,0.11
GIS,B,42682,4744,13323,19350,0.0242459904177718,2295,0.0103817252480998,0.12
VCEL,B,42624,4208,22639,670,0.288909129720223,2941,0.0127594988033427,0.231629283835618
CAH,B,42621,2998,24869,1239,0.0277006929701725,1662,0.005,0.129468302658487
HYB,B,42568,3600,7824,28084,2.73913043478261,3746,0.003,0.04
VERBW,B,42559,1375,19881,10250,1.63582251082251,11071,0.002375,0.092808908045977
CI,S,42512,11749,132,17565,0.160479135558432,1241,0.0217091855209091,0.716496698691368
MPLX,B,42499,1106,29235,973,0.0245580881102382,1864,0.00333333333333333,0.0933333333333333
Z,B,42474,6480,18200,5559,0.0897415180065821,1440,0.00613788504834446,0.180569554934165
CYBR,B,42439,2782,9072,2774,0.142874779346274,1329,0.0739825431545937,1.46777047891178
ALC,S,42399,8205,15232,9177,0.12402332449492,232,-0.000114218466607764,0.264764993199681
COOP,B,42349,2121,28581,3407,0.0534573121535116,2350,0.011,0.17
CREE,B,42325,2941,19257,1534,0.0912501716066613,1452,0.0058818264022725,0.376031195101827
BAH,B,42320,3488,13033,21819,0.1593421717814,1553,0.00487088915956151,0.0815073146282295
RTTR,B,42303,6223,2925,30100,1.32753160345975,7060,0.002,0.0229666666666667
PNR,B,42235,2131,24131,3142,0.00682361738797164,841,0.00181883656509695,0.0784321329639889
NID,B,42234,2400,32513,1663,1.73563416163152,4628,0.002,0.0783333333333333
ASTE,B,42210,13444,11198,5598,0.355970355053328,528,0.0465971414559899,0.450121656546695
ALTM,B,42071,2057,24107,8886,0.204973225754755,10972,0.0112134831460674,0.0946441947565543
SIRI,S,42022,9647,5875,25200,0.00476074977204378,5550,0.005,0.05
VTEB,B,41959,2709,15421,11133,0.349005053333622,2227,0.0253148527420437,0.07
ACRX,S,41919,7328,0,34591,0.233742835062327,2783,0.006,0.0612466124661247
URBN,B,41894,3681,24983,2288,0.0373834316380421,1600,0.00901375661375661,0.1255
CMRE,B,41893,1845,30790,3582,0.344023691033242,2975,0.00362216461438756,0.103430288608803
HOME,B,41857,2571,27154,973,0.0790769132285106,1873,0.0116666666666667,0.153666666666667
SNE,S,41847,5759,2191,32381,0.114026642623809,1209,0.007,0.07590320259086
GD,B,41768,5102,7290,15071,0.179397165838816,905,0.0175184842024269,0.342061908696905
AOBC,B,41757,1063,32683,1054,0.0576644054371426,2145,0.000752941176470588,0.046031746031746
NIO,S,41742,20603,2039,19100,0.0170561372699459,14860,0.0159378756908169,0.07
FTSM,S,41693,4413,32457,683,0.620217985434899,1390,0.00432956616842873,0.05
VBLT,B,41665,1000,33025,646,0.404589483302126,16731,0.01375,0.14257614213198
GPM,B,41621,2722,28574,3739,1.32896985458834,5185,0.00264308681672026,0.0635691318327974
ABC,B,41537,5900,7074,19354,0.127793931079536,1818,0.0405917159763314,0.480509963501019
AEMD,B,41497,1265,27150,0,0.317440401505646,1714,0.001,0.0134687747035573
FLNT,B,41459,7105,26147,3482,0.643072216530059,2650,0.00499502487562189,0.150451501889051
HIE,B,41397,1158,28833,0,1.90031409796359,1722,0.002,0.11
AXAS,B,41378,4175,21382,12800,0.131673426552092,2685,0.002,0.03
MCHI,B,41270,137,27863,0,0.000747879956049862,1050,0.00623728813559322,0.03
IVZ,B,41259,5758,22803,4005,0.0220093090805481,2361,0.00533604902872975,0.08
ARRY,S,41247,10248,0,30699,0.174218194994093,5200,0.007,0.104589564639415
SHV,B,41227,4536,34634,0,0.144786682665737,2187,0.0122222222222222,0.11
LEN,B,41221,1970,11751,19047,0.0290327652087222,6523,0.014,0.13
ET,S,41186,6678,4624,29884,0.0285981531252857,14200,0.007,0.07
ACHN,B,41182,3600,31317,1200,0.111367462514866,6264,0.003,0.06
CDNA,B,41181,3405,21992,2797,0.202719621491957,4450,0.0329355951267335,0.657561098720151
JILL,B,41180,3440,28926,2391,0.294374259164314,7247,0.00528125,0.113125
VEEV,B,41176,4163,11729,1422,0.201241264000671,1123,0.0554375969280168,0.664366894746587
EHT,B,41128,3117,24079,5954,2.42109017313125,4017,0.0138571428571429,0.294285714285714
FFC,B,41124,5052,22503,5530,1.85767069884746,1893,0.0059597048348295,0.251154836661213
QTNT,B,41111,600,24820,8748,0.0766778930552103,1701,0.001,0.0575
JQC,B,41093,9369,22026,4150,0.694364153699444,4030,0.0105833333333333,0.08
HTHT,B,41084,2056,25930,433,0.0615842490283488,1366,0.04225,0.281365030674847
WTR,B,41031,815,26778,893,0.0124270843985997,1358,0.0095,0.07
CCNI,B,40973,1575,22950,2700,0.111685504718546,1066,0.0187522224018102,0.112461613059641
ONVO,B,40920,17200,16052,0,0.209620611068456,2594,0.0,0.0027
YTRA,B,40918,1600,32972,800,0.373553512094904,1666,0.007,0.05
FOSL,B,40797,1066,30576,115,0.033735948790826,1912,0.00533333333333333,0.0666666666666667
DPLO,B,40787,5164,24383,2586,0.170053129528875,4277,0.00293136817542294,0.191664664905117
IXUS,B,40775,2453,5852,15800,0.0877256585580674,982,0.00466666666666667,0.05
EIGI,B,40745,2205,30576,3044,0.106014201004934,1919,0.00375638966506054,0.0516666666666667
DSE,B,40719,1253,17294,18510,0.986955685116981,6581,0.002,0.03
TECS,B,40591,2651,28734,3000,0.198744079930545,6865,0.019,0.08
CPB,B,40586,3094,20161,7607,0.0313383793016641,1601,0.00298597225588907,0.07
ATTO,B,40576,2400,27795,8088,0.482803852731886,3400,0.000272727272727273,0.0359090909090909
BIL,B,40563,6648,14437,9883,0.62754529570906,4271,0.006,0.06
NDRA,B,40551,6000,20036,9400,0.869025196103914,1339,0.003,0.08
OPK,S,40540,2140,0,38400,0.0181365767874712,39900,0.003,0.03
PMO,B,40399,2963,31010,200,1.82973519327659,3741,0.00369802555168409,0.08
FTEC,B,40365,191,14584,0,0.029988223505166,828,0.002,0.036031746031746
VNOM,B,40230,3488,15488,1413,0.401510932403146,1638,0.0557093519574574,0.516170071858705
ERY,S,40191,1400,30841,7950,0.441838408307972,16527,0.004,0.119285714285714
MGI,B,40103,4517,24009,6158,0.297742022753547,3018,0.00659680603948897,0.095609756097561
BFZ,B,40060,4331,21868,4157,2.07169811150982,2942,0.00395923261390887,0.1
HUM,B,40051,1235,9088,171,0.0454587406402948,1114,0.0551697998787144,1.41354199514857
DISH,B,40007,5598,20011,6624,0.102015847033165,1862,0.00739433163123936,0.187797619047619
IIPR,B,39962,887,14834,310,0.0975912774305968,1185,0.0921272982911529,1.87938546398443
BIF,B,39927,1144,30326,820,0.322709056727652,3144,0.0,0.07
CMCSA,S,39912,12393,300,27219,0.0151034849026102,2152,0.016,0.16
LIQT,B,39899,3229,22964,4959,0.659169677087818,3188,0.0169333333333333,0.137666666666667
AVXL,B,39830,3900,17742,12721,0.33118732810048,3696,0.00476923076923077,0.109230769230769
ARCI,S,39794,6113,16903,10204,1.35058158491142,11906,0.009,0.263204332611231
SCHV,B,39562,100,16385,0,0.0454545454545455,956,0.0,0.01
LUNA,B,39559,2700,19761,12152,1.26778966125895,1968,0.002,0.075
RODM,B,39519,181,18514,0,0.0125691627782459,1800,0.02,0.08
JASN,B,39502,2312,17455,10666,1.27748674909965,1750,0.00387712895377129,0.0715254237288136
HLF,B,39485,3727,24615,4648,0.111264588259778,3059,0.0119282126216018,0.150709289406394
LTS,B,39343,1383,30069,2835,0.157868478286747,1392,0.002,0.05644128113879
PUMP,B,39328,3175,10723,15696,0.140673722828869,1770,0.003,0.161158192090395
NBY,B,39313,201,27137,2300,0.24907063197026,750,0.00099502487562189,0.13
MPW,S,39292,2120,24213,5329,0.0104398062021434,5990,0.00387654320987654,0.06
AGN,B,39178,2640,16533,3024,0.0706530531189138,1172,0.0479895650749647,0.591783709684911
FTCH,B,39160,6791,16322,5874,0.140201901601589,1920,0.0066298349163395,0.202817211766509
IWM,S,39111,13028,7821,17594,0.0453690702315328,742,0.0104161059707635,0.124591312910785
EXFO,B,39045,1722,17927,9367,2.28424067701082,1754,0.0029829089707247,0.174896907216495
APOP,B,39043,2000,3048,32066,0.567272957979928,35189,0.002,0.0171
WHD,B,39020,6158,9947,11344,0.500919902419962,1075,0.017368820418487,0.456221826102427
SPDW,B,39016,90,9226,0,0.00332246554472625,1219,0.01,0.02
OPHT,B,39008,800,23649,1428,0.326462848855904,2408,0.00585714285714286,0.02
SD,B,38955,680,27516,4590,0.0327902152427282,3841,0.0,0.0637209302325581
ACRS,B,38899,810,30665,963,0.0673672799659656,2665,0.0035,0.136111111111111
LPX,B,38847,1620,28464,3726,0.0226014649489178,3240,0.001,0.05
AYI,B,38792,1534,11044,973,0.0401857391709395,489,0.0195409252669039,0.43402846975089
NCS,B,38714,500,21851,11194,0.0227030023951074,11613,0.001,0.03
BPMX,S,38671,5061,0,33610,0.0199540280641715,1000,0.001,0.00255325034578147
CHAP,B,38663,4056,20824,4702,0.313719029223006,1706,0.0283846153846154,0.215121385706492
SLQD,B,38660,2501,21242,9408,0.418348218694678,5199,0.0137,0.0901818181818182
CDXC,B,38618,1200,29288,2600,0.118845155611181,1380,0.002,0.07
BID,B,38559,640,22915,292,0.0319464729297398,1920,0.024,0.223333333333333
NMIH,B,38555,5848,10457,14885,0.309787903967902,1220,0.0114855557207274,0.245784191724685
CY,B,38485,5051,18316,9354,0.0287213907848817,2418,0.0100972418670438,0.1
AAU,B,38448,931,30445,94,0.648128257150814,1906,0.0,0.00733897911832947
FNGD,B,38428,1600,14679,17089,0.387312664095574,1873,0.002,0.06
NBH,B,38419,2095,27205,3912,1.17968315744605,4226,0.00190909090909091,0.06
BGFV,B,38390,4832,15432,15882,0.996759228609215,2731,0.00491166077738516,0.15186017163049
PMT,B,38345,605,26785,0,0.0432313022326239,2244,0.0,0.05
SPTM,B,38296,400,14125,0,0.0480942647589275,861,0.001,0.01
PTMN,B,38288,6407,22820,4669,0.967557619497751,4673,0.003,0.131052631578947
FCAU,B,38242,1564,24343,4700,0.00825966466090643,9539,0.004,0.04
ETRN,B,38232,2107,25514,37,0.0406354491266402,1797,0.0131428571428571,0.0825
DHX,B,38190,1436,9413,24861,0.185632800134735,1835,0.00190909090909091,0.07
PAGS,S,38119,3890,19929,7000,0.0240555461105334,1470,0.001,0.0805899705014749
QD,S,38078,5850,25457,6200,0.0156042616967267,2534,0.006,0.0628571428571429
SND,B,37982,3092,26434,2495,0.250469611509781,2746,0.00258240706474929,0.0557601220906051
SHYG,B,37978,726,23807,0,0.121291084522704,1488,0.014,0.06
BGNE,B,37887,4100,5622,14629,0.212002047869045,1096,0.210312941176471,2.20882352941176
INFY,B,37876,174,27645,10,0.00023308442720262,5195,0.001,0.02
EGY,B,37864,862,28427,1466,0.0933538359212774,1514,0.001,0.08
FEZ,B,37841,410,27981,0,0.00262831065860181,3421,0.00609917355371901,0.02
IMUX,B,37811,2868,8017,2041,0.534152270469215,186,0.215793650793651,2.46692676564304
IDRA,B,37751,1700,12072,16984,0.143480449288745,3402,0.002,0.11
UPWK,B,37749,1627,5978,25633,0.108322602673145,1011,0.008,0.147142857142857
SOXL,S,37742,2323,11483,8058,0.0900214036977604,8298,0.0144666666666667,1.32695695970696
REGI,B,37598,1684,18086,4811,0.124288327004251,2046,0.0149471544715447,0.120315040650407
XMLV,B,37488,200,8228,38,0.048864628294627,1339,0.01,0.05
JKS,B,37484,2857,19758,847,0.186677693823888,1508,0.00997740963855422,0.268975903614458
AABA,S,37482,7917,5828,23537,0.0466625381527189,1421,0.014,0.165341051539194
INVH,B,37468,2025,8874,24295,0.0188892377803616,2099,0.003,0.04
UAL,B,37458,5813,13027,5100,0.107390681186766,1639,0.00870753703277305,0.278186330223644
CEI,S,37435,10538,3453,17444,0.0463095005417952,236,0.00199550206195454,0.0151702790831495
HPQ,S,37418,9768,3,27647,0.00930586315798524,2601,0.015,0.15
RH,S,37408,8478,100,23722,0.245214538342874,2236,0.0100070548790426,0.723226037330992
BSJJ,S,37403,4166,7009,19909,1.14025513957459,3556,0.011289972899729,0.06
AWSM,B,37374,5700,11210,15137,1.78377978126266,2424,0.0145666666666667,0.172
VUG,B,37348,252,15715,0,0.0359194880390307,584,0.00658823529411765,0.140257352941176
GS,S,37343,8770,3105,23372,0.0899511706506131,846,0.009,0.422529919644409
NOV,B,37333,801,27057,0,0.0110733277706507,2565,0.002,0.06
BOE,B,37323,6785,14448,12168,1.43376909528673,2248,0.00676623376623377,0.106016949152542
JRO,B,37313,4120,10761,19400,1.1641801840204,2175,0.005,0.08
CSCO,S,37286,11358,3311,21163,0.010254642504844,766,0.008,0.08
STX,B,37244,2582,18076,8536,0.0388797071966654,2088,0.009,0.124818181818182
MOAT,B,37242,0,21851,0,0.0,1626,0.0,0.0
MUR,B,37199,700,30041,54,0.0153661673786962,3030,0.0,0.06
ETN,B,37108,2967,21583,8699,0.0738535503122411,978,0.00632546374367622,0.154667123238904
SBOT,B,37074,4600,25731,3670,1.89131486707883,3468,0.003875,0.06
OLN,B,37021,1173,27770,197,0.0206405310581681,2110,0.0202118644067797,0.0890677966101695
EAF,B,37019,4975,19955,1217,0.132486370421256,1155,0.00904249291784703,0.0663609859528227
RYE,B,36937,0,29672,0,0.0,1850,0.0,0.0
KEYS,B,36926,3025,13978,1058,0.0713925893017143,1235,0.0620161257399469,0.472203821210767
BND,B,36897,1682,9632,12300,0.0343590017512619,682,0.0110814360124537,0.09
MLSS,S,36876,300,27953,47,0.62900045502806,1490,0.001,0.0011
AEF,B,36789,2700,12357,17900,3.25000575450808,3600,0.004,0.14
ARDX,B,36777,2510,17773,11751,0.324385026704225,4354,0.002,0.05
STM,S,36708,3462,28157,5089,0.0175305154926675,4561,0.00471428571428571,0.04
NGVC,B,36683,1960,25183,3694,0.416432458845,1239,0.0121111111111111,0.145555555555556
EIM,B,36682,1551,29078,1190,0.749544568394997,6648,0.002,0.07
SPSM,B,36661,4153,12639,4500,0.480096307245815,1062,0.00779310344827586,0.0923183862614147
RCS,B,36617,4849,23754,24,1.86971066572079,3142,0.00925187969924812,0.213314536340852
SWCH,B,36588,1556,22568,4063,0.0599501239841998,2463,0.001,0.07
IWP,B,36583,714,21594,452,0.0830428241388534,1002,0.0152380952380952,0.15047619047619
AGI,B,36568,3500,22994,4000,0.0330383903069549,4956,0.007,0.05
MDT,S,36533,8629,700,27200,0.0713174774483732,853,0.0170633914421553,0.174299522207818
PDS,B,36497,2116,12771,19000,0.0507362793222688,1922,0.007,0.03
NEOS,S,36474,4377,7781,22940,0.316571837982997,25152,0.00671037628278221,0.111140250855188
SPLG,B,36465,0,10722,0,0.0,1334,0.0,0.0
EDIT,B,36443,3437,11530,4692,0.230452708231319,1562,0.0446655555555556,0.436797720797721
IEI,S,36440,2807,31591,1868,0.149349017812226,2558,0.005,0.05
STON,B,36414,500,5510,28100,0.333333333333333,1102,0.001,0.03
ADTN,B,36386,551,27078,0,0.0444850661410856,1066,0.0,0.06
PLMR,B,36366,2325,16711,83,0.0167945217353617,152,0.0137763440860215,0.0746279569892473
APC,S,36351,6939,3503,25555,0.00722259171899274,2147,0.008,0.0905156411137848
LTM,S,36338,300,30484,100,0.0542789940293107,111,0.0,0.0266666666666667
JHB,B,36251,7195,9001,17310,3.61186053617123,12876,0.0136428571428571,0.213367579908676
AMT,S,36245,4254,8967,3849,0.069217823808239,553,0.035673717788841,0.460222246378092
CERS,B,36239,441,28969,1061,0.0296763367629733,3108,0.0,0.02
RSP,B,36167,0,16071,0,0.0,1044,0.0,0.0
TVTY,B,36162,5278,17158,3386,0.150269991499142,1984,0.00489012104080597,0.179810358993265
CCJ,B,36105,2525,4882,25600,0.0321203733999854,6289,0.00835353535353535,0.05
KGC,S,36079,4010,0,32069,0.00853181475460956,5779,0.003,0.03
SNV,B,36035,1402,21155,6807,0.0282038968461293,2384,0.00624009900990099,0.11240099009901
SPWR,S,36032,3749,6300,25983,0.0423669931150951,5914,0.004,0.04
TCCO,B,36000,731,22002,910,0.622423912651306,1517,0.0635187032418953,0.789875311720698
HDV,B,35913,2374,14219,167,0.142283933563248,1200,0.00847368421052632,0.09
GDV,B,35870,2207,21240,1903,0.844635546927062,1490,0.0026,0.130666666666667
TECL,B,35849,1140,19045,1093,0.709129297024353,1299,0.047,0.88
BID,S,35844,1467,3010,27120,0.129670499426926,1780,0.0170690821256039,0.169
YNDX,B,35765,1750,26396,505,0.0349991868593782,1559,0.0005,0.04
OHI,B,35735,1545,21491,1682,0.0200044453280342,1786,0.00531045406546991,0.07
SVM,B,35698,1600,27095,1700,0.31579526112332,3696,0.00266666666666667,0.03
AUDC,B,35631,4029,19114,800,0.540428537598005,1303,0.0304166666666667,0.522478202548625
DON,B,35564,277,7841,0,0.0520131855674816,1306,0.005,0.03
CNXM,B,35513,3778,17288,3849,0.665559744166156,1902,0.010030525030525,0.217709265299627
KRNT,B,35483,1634,14696,914,0.107686604842275,1190,0.00581510416666667,0.197438151041667
TYME,B,35469,1906,25230,1900,0.226091598546332,3135,0.005,0.06
INWK,B,35468,200,15056,0,0.0628262931441091,2391,0.001,0.02
WAIR,B,35442,501,26464,41,0.0275112099798327,1744,0.005,0.05
DE,B,35388,3351,8682,8082,0.0884792053490761,3484,0.0292273631840796,0.41123004550729
NEE-N,B,35346,4635,21965,1400,0.603320204866928,1649,0.00234424271380793,0.118439082656474
PAGS,B,35304,2790,19078,221,0.0518777483133436,1752,0.00136363636363636,0.100776754890679
BKN,B,35288,3400,22744,1561,1.65580431631857,2605,0.00367777777777778,0.128333333333333
SFS,B,35268,1768,5016,26621,0.208236130512086,1138,0.00363804717404786,0.0441400252336249
GSVC,B,35225,3727,21977,3202,0.556241555878789,1575,0.00755555555555556,0.212222222222222
ROL,B,35137,1816,16485,2165,0.0859483025017571,1244,0.00878369905956113,0.10352082963664
CODI,B,35132,2012,8587,20251,0.963983688448115,16604,0.00265359477124183,0.14541889483066
DS,B,35123,3633,16546,9051,0.73806635839705,1244,0.0062,0.132666666666667
EGLE,B,35084,3790,22324,3377,0.327255431041132,2255,0.0121656698564593,0.0945454545454545
ENSV,B,35068,100,28964,0,1.0,2556,0.001,0.0098
ZIXI,B,35066,1413,22925,2180,0.0927227851232944,1230,0.003,0.104308426073132
ELAN,B,35061,1743,11867,14112,0.0140951116631849,1363,0.00395015314715082,0.0620161290322581
HUSA,S,35028,3800,23115,2936,0.873103202755136,1643,0.002,0.0066
BFR,B,34983,14266,6912,8732,0.601626226178776,6120,0.00852380952380952,0.136205660724121
SQBG,B,34928,1200,21012,4572,0.349089891177142,1226,0.001,0.0548
HQL,B,34895,2727,17988,4428,1.27583492374657,2061,0.00945049504950495,0.344666666666667
LBY,B,34856,1100,28044,0,0.236367473761645,2383,0.001,0.08
NMCI,B,34840,1543,23532,4000,0.464532595232964,5060,0.011,0.139811820832229
XOM,S,34824,5953,332,28367,0.0222795125503284,850,0.0114424778761062,0.11
GBT,B,34813,1091,16304,3517,0.0568387562830181,1472,0.033140221402214,1.04690036900369
DCP,B,34803,2402,21430,4843,0.112117117906212,1694,0.000825369244135534,0.0734491746307559
WIX,B,34779,4635,8420,2014,0.371532584497353,1219,0.323337425963614,1.58465378268006
TSLX,B,34778,2348,19601,1942,0.652280453363723,2129,0.004,0.17
INSY,B,34774,2377,26561,1880,0.0986526689419169,1978,0.003,0.093007820756711
IBM,S,34770,7263,170,26382,0.102876301115918,1252,0.0188948926720947,0.414377370393308
COLD,B,34769,960,19466,5730,0.0560184454032903,7580,0.003,0.06
SPXX,B,34760,1388,20759,3350,1.42245097869109,1148,0.0173216520650813,0.238202830659147
ECA,S,34751,3805,11602,17150,0.00240315318468717,1871,0.0075,0.08
SYK,B,34737,4390,6014,11255,0.1010902306615,1174,0.0773977878657562,0.595009994210189
PEP,B,34726,9738,9389,3494,0.167219034029436,708,0.0138028503562945,0.198857237554869
SFLY,B,34713,4159,15557,2681,0.0875696089300948,1406,0.0225132370637786,0.219770506672414
BSCO,B,34697,6069,7220,12129,1.86899454021115,1652,0.0093353115727003,0.144773943337727
ENB,B,34637,5472,15861,5846,0.0377244544509107,1960,0.00916751269035533,0.11
KBA,B,34581,3735,12570,1707,0.479069669591192,1379,0.00735294117647059,0.13
CURE,B,34577,645,19801,364,0.162776918795826,2643,0.00217391304347826,0.0992753623188406
PTLA,B,34540,1004,8787,9072,0.0552993394662602,10326,0.027,0.285
GGAL,B,34504,5405,21877,1689,0.20522089791597,4526,0.0261901051272185,0.402819353906416
BHK,B,34494,1021,26226,182,1.37968426295374,2151,0.001,0.167050147492625
LIVX,B,34457,1219,8904,19192,1.36152159203627,2249,0.012,0.11
BLIN,S,34447,8972,7793,14630,0.542861194053477,1374,0.00585250737463127,0.0291126305608948
EFR,B,34369,1760,24771,700,0.824006712501776,4012,0.001625,0.0675
NBL,B,34368,3988,15889,7175,0.0165019013436841,1805,0.004,0.12
HPF,B,34354,1123,22260,456,2.39862356866763,1598,0.0018,0.364523404255319
NMFC,B,34346,3119,16832,8405,0.331642671432541,9640,0.00220447906523856,0.0928140214216164
NG,B,34343,705,22940,4734,0.0134498175410893,3802,0.002,0.03
UBS,B,34341,3282,11669,14947,0.028365256304991,2034,0.0123653846153846,0.06
BBT,B,34258,5108,9788,15089,0.0234056206923513,1569,0.0119723565119407,0.129180327868852
QLD,B,34090,3939,19116,1400,0.0915198207039299,1495,0.0149747340425532,0.25945607828961
ILMN,B,34081,1504,9183,1186,0.084108610345217,933,0.152968054705042,0.957042539293733
CIO,B,34080,4542,17548,5161,0.786069968326919,7013,0.00305119862357968,0.10596583293671
GTN,S,34042,1377,18332,490,0.0437247375992705,800,0.0,0.0581378026070763
VIOT,B,34035,3896,14243,4606,0.453197037493422,418,0.00369767441860465,0.418291485221903
PAVMZ,B,33980,700,16491,10400,1.04698857736241,2239,0.003,0.07
CMG,B,33965,1458,7704,1229,0.0980983932965506,996,0.144821428571429,4.58221428571429
PPL,B,33923,3685,6862,17714,0.0187368287349811,1290,0.00841605839416058,0.09
NTEC,B,33863,1900,23328,366,0.256155316406314,1816,0.02375,0.27
JPI,B,33852,1627,22239,1683,1.07324689861255,1970,0.011,0.235
PAPR,B,33828,3079,17694,512,0.0541039202938024,1788,0.00782396882104579,0.047746021435531
NEO,B,33755,3953,17118,2272,0.115174438258715,1556,0.0104890837858318,0.196831446105253
