symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNV-D,B,27314,750,14692,0,1.39861111111111,2228,0.03,0.156633499170813
VBK,B,27301,1538,2942,417,1.36018051382081,690,0.148592430243877,1.37183041839522
COLL,B,27286,1610,11045,8213,0.118862101237607,1108,0.0385,0.4375
CSL,B,27285,1200,220,24400,0.0579159972723919,10296,0.0088,0.3
SLYG,B,27283,2488,4464,100,0.592423213240115,1185,0.0361476100798135,0.468668547930845
WFC-X,B,27268,994,15870,99,0.585830248717449,2194,0.01,0.0608375634517767
VCSH,B,27251,709,14421,0,0.0214619661429982,2084,0.011,0.04
CVS,S,27242,4003,246,22993,0.0218806777127815,2580,0.0162258064516129,0.201540075528348
CBL-E,B,27232,100,15296,0,0.333333333333333,2624,0.02,0.06
VTA,B,27180,520,18957,0,0.1157446754455,997,0.0,0.03
DBD,S,27173,3887,4941,18175,0.00801338648592636,5143,0.03,0.3
SQM,S,27163,4556,50,17568,0.133218200205249,1295,0.00506071645415908,0.178554124094782
QYLD,B,27130,200,8074,920,0.230769230769231,2098,0.002,0.09
HLT,B,27124,6262,7231,6399,0.0924819800342345,1675,0.016,0.246893079172414
TMUS,S,27111,2134,15310,866,0.0193771800488297,1035,0.005,0.0766666666666667
MPW,B,27093,2883,11771,3797,0.0190469136662497,2340,0.0119407944171252,0.09
EW,S,27091,3114,8461,14316,0.0955182388181874,10799,0.0638124228101384,1.06975614597021
HYG,B,27063,3374,9444,5946,0.0078499377067221,2225,0.009,0.09
CFG,B,27038,2074,13901,3880,0.0115154011186746,1440,0.00788726042841037,0.08
COF-D,B,27033,824,15833,77,3.65110436750183,3108,0.03,0.17
MVF,B,27030,1657,17423,11,0.367630426095761,2309,0.001,0.04
LOXO,B,27017,744,8067,5564,0.082082282837022,7174,0.674897250442466,1.83018534777095
IBDK,B,27004,4249,12243,1108,0.530415327354167,3126,0.005,0.06
AIMT,B,26995,2811,5320,10133,0.296583199315503,5998,0.0376904761904762,0.540934065934066
NVMI,B,26944,1433,11931,612,0.134571292364609,1640,0.00462272240085745,0.0851618435155413
HLF,B,26922,4573,6290,8107,0.0687879258379626,1595,0.00683837136750435,0.203113786054963
PINC,S,26913,2006,10209,2968,0.105972198817309,2052,0.0229032258064516,0.212379032258065
WLL,S,26879,3501,1041,21072,0.047303075637426,2919,0.009,0.261548560135517
AKBA,S,26874,4474,0,21100,0.45581213999004,4700,0.003,0.0901095197978096
BOLD,B,26871,1252,11381,4360,0.0705565583763901,3912,0.0418717948717949,0.485699416095456
APD,B,26860,5822,3909,8068,0.197007192879098,706,0.0495670206349428,0.854606053020508
DVN,S,26837,3189,0,23648,0.0114773150066846,4200,0.007,0.07
HUYA,S,26826,1013,12310,9188,0.0510655872369435,10124,0.0135,0.517179487179487
APU,B,26783,2422,7887,2254,0.349135241573867,2918,0.0280617760617761,0.237899698026992
BLK,B,26751,2610,1326,6558,0.0963653842899867,308,0.509174161352744,4.33578056108584
YY,S,26703,5841,200,19509,0.145519066628379,800,0.018452380952381,0.572673719698124
MYI,B,26698,200,19527,2000,0.0526315789473684,3014,0.001,0.01
HAE,B,26680,1140,5204,11674,0.0738848680552199,12651,0.0415,0.899920275802629
NICK,B,26674,446,14232,600,1.10713240316128,936,0.0174566929133858,0.342992125984252
AVAV,B,26603,1611,4954,879,0.242602500206458,1662,0.165490410958904,1.48150911025402
IDXX,B,26587,4248,4277,1248,0.352118305756455,1364,0.157226525213238,2.79214051784369
REN,B,26495,1435,6606,3530,0.11502958881868,1898,0.0897165898617512,0.69
CDAY,B,26477,1677,9863,7522,0.0326063475237197,1011,0.00441666666666667,0.432142857142857
UNG,B,26474,500,20582,0,0.00216519732979443,1485,0.001,0.02
LRCX,S,26459,5478,0,18916,0.107500014565092,910,0.023575880032319,0.701115471863099
CERC,B,26413,700,7024,8423,0.32258064516129,1524,0.00214285714285714,0.05
LEVB,S,26408,1208,100,25100,1.70222846113353,1000,0.00435148514851485,0.101138613861386
VGIT,B,26403,6176,11117,1415,1.53535183077523,3137,0.005,0.0804060424148753
ATUS,B,26378,700,15164,2243,0.00428452006073758,938,0.0005,0.04
CUI,B,26375,900,1536,22890,1.18103643358226,5493,0.001,0.04
CCT,B,26369,100,24753,0,0.0324254215304799,2232,0.0,0.02
MMT,B,26356,224,19602,0,0.152056277056277,6696,0.0,0.02
NOK,S,26346,100,23630,400,7.40897701290792e-05,3950,0.001,0.01
OPY,B,26336,1258,14048,2707,0.100731166877784,3367,0.0237008281573499,0.529761904761905
PMX,B,26326,1870,7421,9890,1.61884086364975,3295,0.00185714285714286,0.06
CS,B,26292,1766,11235,6069,0.0135913714664097,3906,0.00275757575757576,0.0566666666666667
GLRE,B,26286,9603,0,3476,0.201992396589576,2374,0.0182175916735981,0.662110171961527
IBP,B,26282,500,4067,18960,0.0214146373476363,19234,0.01,0.55
EVOK,B,26255,404,18377,0,0.240784205152021,1658,0.0273149606299213,0.150393700787402
FSTA,B,26200,393,6501,31,0.27062408514897,1067,0.032,0.24
UMPQ,B,26178,2208,8116,8204,0.0229220900829731,1913,0.00705827923668388,0.11
USAT,B,26107,10103,0,1179,0.172758123904096,1954,0.0156293333400752,0.9
HOLX,S,26095,2793,6772,11766,0.0348532762835407,1811,0.0338647438996008,0.342054263565892
MFV,B,26088,1405,17292,4,2.0,3180,0.0306896551724138,0.109310344827586
SHAK,S,26047,2296,5892,11230,0.0618092162561791,1825,0.0270801138221047,0.382446357989836
SRLN,B,26036,2957,11280,1171,0.489377898878126,2959,0.004,0.05
PJT,B,26035,690,11521,1968,0.0747754656586938,614,0.0433333333333333,0.185
SPSB,B,26027,1426,10790,1044,0.166192408401451,5911,0.00303105590062112,0.04
JAZZ,B,26022,1660,3371,13925,0.0948949556752687,1108,0.0806046826060519,1.06051410992163
DSE,B,26021,200,18136,0,0.0175515577007459,5574,0.0,0.01
BGS,B,26018,2036,6689,13507,0.0306438752048567,2996,0.0121111111111111,0.2
BHTG,B,26009,400,11936,1199,1.15092816787732,852,0.011,0.31
SBPH,B,25990,800,11569,2442,0.289155260765433,1598,0.00966666666666667,0.665
TCCO,B,25977,1384,9042,9340,0.227288925585842,246,0.00117619801521412,0.226729286532546
NTGN,B,25975,600,665,23900,0.549577018503572,24603,0.002,0.29
IIIV,B,25973,500,9671,8500,0.321151749329583,904,0.037,0.585
TSCO,B,25967,985,12277,2088,0.0189412844474385,1964,0.021,0.210384615384615
VLRS,B,25914,1100,16971,700,0.278151025262851,2325,0.001,0.06
VOOG,B,25906,746,2038,0,0.902850677176649,423,0.091,0.439329491314373
NCR,B,25888,500,16068,1141,0.0122206396939503,2572,0.002,0.05
FATE,S,25873,14454,0,11350,0.790384608560474,4097,0.00885565960912052,0.148954513472908
PEN,B,25867,798,6640,6856,0.041947090641092,8299,0.152067901234568,1.36188271604938
GEMP,S,25860,3680,0,21800,0.0919554608111726,1000,0.002,0.0377944862155388
PAH,S,25845,3248,14770,2058,0.011652164089148,333,0.000666666666666667,0.03
SMLP,B,25814,2465,14152,2577,0.147317260051141,4073,0.0594444444444444,0.3
RSLS,S,25811,6183,0,19463,0.110500171442013,6573,0.004,0.0245466750841751
FTI,S,25789,1248,7409,12953,0.00933985841857757,2072,0.004,0.04
GDDY,S,25773,1567,6214,16478,0.0205237669664857,6322,0.00951607357744542,0.225895173151491
TIP,B,25749,841,23345,0,0.0123073545342629,12831,0.007,0.07
ZOES,S,25744,2032,12677,4020,0.0364149411555236,1259,0.00192867057531749,0.0793895303733289
GS-D,B,25741,500,13007,0,1.33333333333333,1954,0.01,0.12
VTIP,B,25737,2533,10699,8320,0.462726449995046,2308,0.003,0.03
CCJ,S,25707,2565,4275,17767,0.0235444775530872,2195,0.006,0.06
AVNS,B,25703,1732,11506,132,0.142071205779557,973,0.0116084249084249,0.344954212454212
ETN,B,25675,3238,12109,1274,0.0512221135931197,1268,0.0187230175888115,0.261448725294137
OFSSL,B,25665,100,14853,0,0.537634408602151,1638,0.02,0.19
CYTR,B,25661,848,18613,0,0.145268545134287,7387,0.005,0.02
BAND,B,25659,2875,3633,6536,0.38967128115532,10508,0.031202380952381,0.720396825396825
BL,B,25656,1862,10218,40,0.107034835031985,1478,0.0620093567251462,0.499515333048067
APVO,B,25633,2300,8662,8500,0.266225358241766,4813,0.0125,0.15125
CE,B,25626,2771,5252,5944,0.0841403153949636,1160,0.0187734344684861,0.455661338021415
GSIE,B,25621,2569,1643,0,0.909194816411516,2800,0.12912955465587,0.579490403213808
VTNR,B,25615,800,14102,5364,0.443458980044346,2193,0.001,0.01
LDP,B,25611,1998,12636,3522,0.751349336316309,1174,0.0150200400801603,0.164333333333333
NTC,B,25594,0,20768,0,0.0,2399,0.0,0.0
CPA,B,25571,3898,3133,4603,0.174467030756238,1522,0.0848901960784314,0.838039215686275
OPNT,B,25566,1157,9893,3440,1.59484755994307,705,0.127114790286976,1.53350993377483
VNTR,B,25547,3624,14335,271,0.173241650411528,2392,0.00642857142857143,0.203455826060328
AVK,B,25546,400,17648,35,0.25427985136102,1836,0.00393939393939394,0.0857575757575758
OHI,B,25518,1755,10541,8439,0.035073582058365,2137,0.00979009900990099,0.0899009900990099
NM,S,25507,100,21966,1550,0.0766871165644172,2496,0.001,0.0035
LECO,B,25468,435,11281,10536,0.0374979652159621,723,0.0548,0.254666666666667
RP,B,25466,1186,6911,11898,0.0233338355766569,2248,0.0145915492957746,0.322394366197183
MYOS,B,25447,1700,15122,4000,1.14674302765482,3773,0.002,0.09
QUMU,B,25442,0,15299,0,0.0,881,0.0,0.0
CRNT,S,25428,2794,4083,16559,0.147208460799982,19686,0.004,0.07
VRNS,B,25423,1382,8214,10569,0.0365954475058529,939,0.108962811358505,1.37839167385598
AAP,S,25416,3594,3957,851,0.0786526617149399,865,0.046111145560223,0.589886738655896
EFL,B,25412,2334,11664,3800,2.20362353695687,8440,0.0049940119760479,0.12
IMI,B,25396,0,19704,0,0.0,5966,0.0,0.0
VNET,B,25391,6000,12998,1149,0.557048573311341,3230,0.003,0.115296296296296
LCM,B,25376,2100,13273,4340,1.88034188034188,2524,0.002,0.05
ATAX,S,25365,1810,0,0,0.114298994661934,6730,0.01,0.1
TUP,B,25239,2835,5212,6260,0.1576644755853,2200,0.0269470150607875,0.343051792013629
MAG,B,25234,1350,15315,1982,0.120804969719039,1516,0.022,0.1775
SPKE,B,25233,957,14950,3409,0.0547712271854936,7523,0.0383112582781457,0.2
CNX,B,25229,1265,10519,7032,0.00939434028472907,3418,0.00798924731182796,0.05
TIPX,B,25220,19449,3210,0,1.94879913506835,13742,0.002,0.04
JOF,B,25178,200,15050,2086,0.171821305841924,3198,0.0,0.03
LILAK,B,25176,3148,13480,983,0.220429220393306,2624,0.022,0.163275109170306
PGNX,S,25168,784,16600,7784,0.0176208830033448,7001,0.002,0.0433918128654971
GTE,B,25167,1044,19287,177,0.00652504611622859,11306,0.001,0.03
TRMB,B,25155,2599,12879,2884,0.0473351120948822,1536,0.00777697841726619,0.351689315214495
GSKY,S,25146,13146,4200,7800,0.14317992396725,2750,0.008,0.304240588887947
AMMA,S,25087,700,16485,66,0.00452748316325585,200,0.00186666666666667,0.0176
CCE,S,25086,1993,6149,14871,0.0639690105037381,1787,0.006,0.07
SIGA,B,25069,400,14323,1175,0.198644728316352,2433,0.002,0.04
CFRX,B,25065,900,17400,0,0.257451144536303,2953,0.002,0.0416666666666667
SNOAW,B,25061,0,18339,0,0.0,2045,0.0,0.0
HMLP-A,B,25056,800,12155,25,1.02380952380952,2142,0.01,0.0666666666666667
GGAL,B,25033,2391,11754,1129,0.0918393502588981,2746,0.042734693877551,0.403774488518812
BILI,S,25030,7632,7207,6670,0.0986302029629539,3665,0.00711801242236025,0.146643463547811
GOGL,S,25027,1366,2800,18633,0.151841068109309,20080,0.00236612021857923,0.06
CRC,S,25008,1195,0,16213,0.0370613161028581,8100,0.006,0.214246464646465
MMU,B,24998,900,5850,15800,0.346153846153846,1244,0.000888888888888889,0.0188888888888889
ABR,S,24994,700,3500,20794,0.0140210907001915,16100,0.003,0.03
ANGL,B,24982,208,12182,9,0.0682900393778845,2063,0.001,0.04
D,S,24955,5151,0,19188,0.0781365573216513,1176,0.013,0.172661304253627
HNW,B,24929,1700,15305,680,1.38309687335854,2018,0.002,0.2325
OCX,B,24920,9648,229,3727,2.34928150265801,2676,0.0341570431986785,0.765117880118799
ARC,S,24911,2400,13621,2667,0.234874681409239,2966,0.0025,0.095
OMC,S,24894,2975,2271,17801,0.0883273718695223,2181,0.01,0.16227416251165
ANH,B,24893,2021,13835,983,0.0469286632018708,2625,0.004125,0.06
CTV,B,24878,702,13176,133,0.70783202347563,1761,0.07,0.345
SOHO,B,24874,1010,15187,0,0.627824006465436,1264,0.031,0.23
ITA,B,24866,805,3512,0,0.104106508796737,537,0.1560625,0.843265365157283
FTAI,B,24846,316,16588,33,0.0583188726937268,1912,0.011,0.16
AGFS,B,24835,962,14970,960,0.282824991633811,1487,0.005,0.134300254452926
OESX,B,24835,305,16930,0,0.348970251716247,2010,0.0,0.02
ASG,B,24829,1151,17299,142,0.265421061045141,3988,0.00111111111111111,0.0419960079840319
ANET,S,24815,7024,1031,7253,0.291806591101848,1264,0.229507122714894,3.16966945246973
GLNG,B,24800,1137,9599,6533,0.0232459713012685,3644,0.00858333333333333,0.09
SSNC,B,24797,2670,3916,12201,0.102314955508514,1511,0.0213659673659674,0.249688537719264
XYL,B,24791,3424,7563,6267,0.136440698011827,1174,0.00981818181818182,0.191039356738593
BBGI,B,24760,792,15928,195,0.134861988787697,2225,0.0175,0.2
NTES,S,24760,991,4960,6145,0.0260352954731758,4962,0.0117125645438898,0.705555460881716
EQM,B,24760,1907,8833,331,0.0742913765048717,1553,0.0895714285714286,0.518571428571429
YRCW,S,24748,3266,196,20761,0.186911400338274,8366,0.008,0.09
EROS,B,24747,3949,12912,597,0.142749539066795,1936,0.0199733680535006,0.45
BDCL,B,24732,1129,5436,9026,0.475541092932397,11419,0.001,0.07
WMGI,B,24718,1500,13307,1313,0.0384342386159697,1560,0.00171428571428571,0.0627428571428571
PPR,S,24686,2100,19672,220,0.153968048496495,1344,0.01,0.03
EVF,B,24675,1351,16889,428,0.90016077170418,2242,0.000868809730668983,0.0386880973066898
COF,S,24669,4283,0,20386,0.0532352927787696,2337,0.0155531914893617,0.215959952575671
NWSA,B,24655,3154,5107,9589,0.00924630953471211,2073,0.00751615851555494,0.079829619921363
NXTD,S,24649,1400,6000,17249,0.125518049764317,18149,0.002,0.0383333333333333
CSTM,B,24640,1206,9562,10999,0.0235244594126587,1785,0.0299701789264414,0.15
PPLC,B,24632,100,21633,61,0.5,825,0.01,1.36
TNET,B,24627,882,9674,2287,0.0783007034482734,2825,0.0345,0.261666666666667
C+A,B,24623,0,17106,0,0.0,4120,0.0,0.0
ASFI,B,24599,750,17499,246,0.111990443482156,300,0.0434666666666667,0.383333333333333
PBF,B,24597,2616,6328,9011,0.0409162681737772,1986,0.00630555555555556,0.128705590062112
HUBS,B,24574,740,7885,2049,0.0244662267540345,2803,0.222636103151862,1.55716332378224
EHC,B,24568,4631,2289,7900,0.164681423653142,1311,0.0380991215798664,0.471801144885889
SBNY,B,24546,947,15283,104,0.0470899700965101,1608,0.131484962406015,0.948646616541353
IMDZ,B,24546,2200,7604,10681,0.127939016044109,1343,0.0311834319526627,0.2
AMRH,B,24542,3100,8871,9290,0.958110516934046,1483,0.001,0.0433333333333333
CELGZ,B,24538,1200,12258,3252,0.788132137030995,3793,0.0233,0.25
JCO,B,24488,100,16950,0,0.0625,1307,0.0,0.03
ZGNX,S,24487,1689,0,22798,0.0344115477627797,18229,0.041,0.916666666666667
ACN,S,24483,5519,4369,12287,0.085609663198521,1881,0.0407492527289512,0.611993570551325
ENBA,B,24454,542,12274,0,2.26081130034861,2585,0.0541520467836257,0.307543859649123
BGY,B,24453,1840,12995,2480,0.490898597680492,7585,0.007,0.06
IBDO,B,24453,3343,6431,4769,1.11761270970537,2970,0.018,0.321627172195893
SEDG,B,24451,4863,200,2097,0.053707372415711,1483,0.0268736440169563,0.862390395443434
ABC,B,24441,3445,6714,2584,0.0790073108590592,1070,0.0185855882967447,0.284637921839403
PRSP,B,24436,450,12792,73,0.00911416177237597,1316,0.001,0.058
FG,B,24436,765,12026,6200,0.0245208174424695,2880,0.00535087719298246,0.04
TGNA,B,24431,515,16067,1726,0.00407746907710715,5107,0.0,0.05
TKKSU,B,24393,0,17893,0,0.0,325,0.0,0.0
NAN,B,24383,543,15100,425,0.421992233954624,4974,0.0,0.055
CR,B,24382,730,7582,10391,0.0890244162251505,2269,0.0140001280081925,0.330186561013076
EVM,B,24378,900,12684,2410,1.10105579624284,3642,0.002,0.14
PDFS,B,24374,1303,14068,651,0.0952603120297397,526,0.00642857142857143,0.0614285714285714
WLTW,B,24373,1311,6935,1139,0.0488144646037769,780,0.0229152634677657,0.500000956726523
UBS,B,24366,2191,8896,10981,0.0157014152903084,1946,0.004,0.05
FAMI,S,24363,900,16469,2250,0.491905338699384,5136,0.012,0.13
CSX,S,24321,4453,7925,6772,0.0486887152565022,1482,0.012,0.131816540597043
FDIS,B,24318,1022,7238,174,1.35941473509208,1373,0.014,0.12
YYY,B,24318,300,12334,77,0.281739811912226,1448,0.001,0.04
NUW,B,24302,447,15806,1259,0.467992552880632,2604,0.0,0.14
KERX,S,24300,0,24300,0,0.0,0,0.0,0.0
MUDSW,B,24300,0,17237,0,0.0,1290,0.0,0.0
AES,B,24294,2404,11008,4924,0.00489496023386109,3039,0.0075,0.08
USAS,B,24267,1305,16140,122,0.77240099009901,1491,0.00122222222222222,0.0616666666666667
TECL,B,24263,891,5734,0,0.670396123336966,1307,0.0357272727272727,0.835909090909091
SNR,B,24260,586,14060,1042,0.0168498780017088,2544,0.0005,0.04
MOSY,S,24251,4863,13470,2356,0.188073621405534,2339,0.00377869111602909,0.0400523237432817
ORBC,S,24250,3200,15272,2491,0.0552121867483515,2664,0.00283333333333333,0.0308333333333333
SMTS,B,24229,500,11078,8440,0.459168755221387,6790,0.001,0.03
MPA,B,24225,140,16152,151,0.518630647414998,1933,0.0,0.02
VPV,B,24203,200,19427,6,1.25,12697,0.0,0.03
IDXG,S,24166,4366,7200,12600,0.786681415959888,11520,0.004,0.04
FUN,B,24164,2096,8195,311,0.478890927103374,1050,0.072221194310437,0.678840854783214
M,S,24161,2379,6695,9249,0.00578611310829602,1300,0.025,0.0931645569620253
ICAD,B,24139,605,8766,3300,0.761456933870727,5411,0.026,0.17
PSMT,B,24122,0,17890,0,0.0,687,0.0,0.0
ZION,B,24122,2631,10158,3042,0.0391433142068335,1990,0.00669576069730586,0.110792393026941
BIOL,B,24094,500,10455,4000,0.696378830083565,1930,0.001,0.02
KDP,B,24054,886,13747,1041,0.0148718437522573,2671,0.001,0.09
TSI,B,24036,1100,17803,609,0.510344827586207,4527,0.0,0.03
NYLD.A,B,24035,342,13621,50,0.0573093682883413,1683,0.00364963503649635,0.113649635036496
DBL,B,24016,595,14064,95,0.620351135838077,2235,0.035,0.24
CHTR,B,24009,462,7082,0,0.012539680502614,1230,0.0661818181818182,0.715909090909091
APO,B,23966,1731,9654,3248,0.064769154901521,2909,0.0128222222222222,0.141140609636185
ACMR,B,23963,371,13908,2900,0.839923248458879,941,0.061,0.36
MPACW,B,23956,845,13413,0,0.241704805491991,5053,0.001,0.01
TGE,B,23945,2980,12399,131,0.0731193754366759,2355,0.0105153949129853,0.170244310575636
BLCM,B,23935,1049,12135,1864,0.0932575544210086,1904,0.0055,0.0995045045045045
DM,B,23930,872,14390,3995,0.0109390938360794,5626,0.011,0.3
IWF,B,23920,787,7276,0,0.0140840691093491,992,0.043,0.203050847457627
NVS,B,23888,3227,6157,9953,0.101860059586897,1558,0.0178307504805257,0.212686762167938
LGND,B,23885,881,7816,0,0.0633538990238025,1387,0.266577557755776,2.61069306930693
VNQI,B,23865,572,10769,34,0.0409115845073782,1057,0.001,0.109345794392523
WP,S,23836,6130,1734,12703,0.0594007019045472,2241,0.0283473736445276,0.346640077458379
EPZM,B,23833,3743,8194,8084,0.0618445429033219,5700,0.0115015460729746,0.18265306122449
SPTL,S,23824,21960,1864,0,0.825315694527961,529,0.001,0.0144635701275046
SNY,B,23811,2256,7543,11225,0.0533092252085312,1902,0.015,0.07
AGLE,B,23780,498,9624,533,0.318535063239708,1631,0.033,0.26
CCLP,B,23780,1709,13256,1579,1.02584284615766,3682,0.016,0.26
MCHI,B,23757,1102,11198,2900,0.0027565257924984,1882,0.007,0.03
BGG,B,23754,5125,6765,4502,0.364469276138133,6193,0.02669847563662,0.160061238875672
WY,B,23702,3603,11471,1644,0.00973077016100551,1733,0.00938188386687116,0.09
ED,B,23662,1369,10212,1241,0.0412623932143574,1746,0.0169622103386809,0.170014260249554
KIO,B,23617,1000,15688,311,1.33188916876574,2495,0.001,0.045
CNTF,B,23600,2100,6366,10888,2.24667774086379,7354,0.002,0.0856909090909091
C-K,B,23596,591,14538,0,0.132540928459296,2004,0.0,0.06
MOV,B,23589,3099,9979,1092,0.0793452599492018,989,0.0739670788813714,0.596088022811769
ENG,B,23582,827,17535,0,0.892125134843581,4039,0.0,0.01
WTT,B,23575,249,14550,0,0.115867845509539,1924,0.0,0.09
WWD,B,23572,957,15038,1096,0.0721643582895257,689,0.0516278928211718,0.675753357065888
NGHCN,B,23570,200,14260,0,1.5,1986,0.011,0.12
BND,B,23562,4384,1667,9728,0.044014622103133,2513,0.011332541567696,0.08
NVFY,B,23549,0,16101,0,0.0,967,0.0,0.0
SXCP,B,23528,2842,12529,1019,0.442588516915917,1651,0.0203333333333333,0.571186440677966
XOG,B,23527,805,14123,2199,0.00697613773421742,2709,0.00651219512195122,0.0597560975609756
NWY,S,23506,1698,17144,1414,0.346760226408971,1605,0.002,0.0621957277694983
XRT,B,23498,867,9242,711,0.00179177763518079,1941,0.00791533180778032,0.04
ISTB,B,23477,1347,10411,901,0.558202117974867,1004,0.00506559571619813,0.0366398929049531
HSIC,B,23474,2721,9245,1584,0.0452586388464221,757,0.0364113878605332,0.195672518729333
GSK,S,23473,535,12602,5035,0.00243293203428194,906,0.002,0.06
GGP,B,23467,2600,11556,2066,0.00517087725161971,6028,0.00307692307692308,0.03
XITK,B,23466,100,7702,0,0.0944287063267233,997,0.01,0.14
PMT-A,B,23442,1209,11473,0,1.22555106167846,1298,0.0,0.04
UNFI,S,23424,4623,210,17054,0.228037522064039,3643,0.010956745623069,0.24816164496906
CS,S,23422,1979,7762,9279,0.0130622922959425,2080,0.016,0.08
CRUS,B,23416,2225,6027,8374,0.0501619939908994,1183,0.0162360847466739,0.225276516567141
ECL,B,23409,3331,4823,5202,0.103460232923255,757,0.0289764790764791,0.70445221043766
MRVL,S,23387,1233,16764,490,0.00211844767456046,1370,0.000844875346260388,0.03
GECC,B,23382,600,10596,4020,0.817864923747277,4816,0.00433333333333333,0.1
ONEQ,B,23357,436,9534,9,0.819555221004301,642,0.139927981622897,1.33619047619048
FENC,B,23356,1454,9572,3841,0.791990584585888,5004,0.0465964418559592,0.450257307451039
JYNT,B,23353,300,19039,699,0.996677740863787,778,0.00333333333333333,0.1
PEO,B,23335,700,15118,35,0.281066069344442,2745,0.001,0.055
FLKS,S,23332,1800,9716,11800,0.398734150486444,11408,0.002,0.01289
LGF.A,B,23308,521,9868,868,0.0319325287708927,1524,0.002,0.12
LYB,S,23301,856,20667,880,0.0125498933406925,20898,0.024700095837897,0.212695075757576
FTC,B,23300,1672,6763,141,1.28592581027427,1600,0.128747771836007,0.644398395721925
BJZ,B,23290,600,12939,2600,1.0,2325,0.0,0.03
EWT,B,23279,1545,4260,13000,0.00502325334041163,681,0.00122831050228311,0.02
CPTA,B,23238,1063,10154,7666,2.03123749612673,3587,0.0055,0.165337995337995
USX,B,23216,2960,6828,7660,0.334006657091496,2234,0.0291415094339623,0.443642960812772
DXD,B,23207,0,11804,0,0.0,2551,0.0,0.0
NOA,B,23193,2792,8703,3347,0.329284232798194,2339,0.0147850837389654,0.710226053955944
CARS,B,23176,2582,11414,531,0.159245429387067,1604,0.0155261707988981,0.149207661025843
NEP,B,23173,2351,8277,0,0.556004255310527,1413,0.0958042959614164,0.701983201235889
SEE,B,23160,2071,10625,2128,0.0322402804474595,1350,0.00866996699669967,0.160718664363317
NNY,B,23100,1300,13479,1350,1.76530612244898,1979,0.001,0.1
CBL-D,B,23096,596,12607,0,0.316169265033408,3729,0.0220967741935484,0.0916129032258065
OSG,S,23062,300,2202,19400,0.0167600820187268,755,0.001,0.02
ALLY,S,23061,2027,350,20173,0.00798830942939668,11558,0.009,0.09
NTRI,B,23060,3233,2662,10992,0.0597835242253419,1867,0.0236787055183454,0.578248587570621
AKS,S,23060,594,22466,0,0.000350950579777448,594,0.001,0.01
SABR,B,23054,1463,11656,1337,0.00773978887230752,1182,0.00349375803659117,0.06
FCT,B,23015,2136,15008,243,1.23300137059145,2372,0.002,0.08
WFC-R,B,23009,55,12981,0,0.0990990990990991,1701,0.01,0.05
MUC,B,22988,1824,11306,3166,0.941824440619621,2432,0.002,0.06
VOE,B,22953,1111,4188,0,0.322281621213326,806,0.08,0.365565912851627
ASH,B,22949,1900,9413,3451,0.106662950974619,1231,0.0325304592314902,0.425304592314902
TD,B,22924,1422,8850,7485,0.0310802323328916,1264,0.008,0.08
ATI,B,22921,1320,12313,159,0.0217257213564261,1331,0.0163802262898721,0.141550335591029
MYGN,S,22901,2243,7832,192,0.090613889980395,862,0.033016699214673,0.318072701886547
WFC-Y,B,22885,800,14492,0,1.5952380952381,2584,0.01,0.06
BSCN,B,22877,965,3598,0,0.576670340242091,2846,0.0227247098790984,0.138643104900295
APTV,B,22874,4215,5503,368,0.0983772403356107,1039,0.0410675462921182,0.466120198503515
SCHV,B,22866,100,5422,247,0.0313087038196619,1285,0.001,0.01
RDVY,B,22864,1184,1362,0,0.700038814733123,2008,0.013,0.12
TMK-C,B,22861,400,11247,0,0.376000687877856,1539,0.03,0.22
HCC,B,22846,1625,9892,3318,0.0803336747123718,1875,0.0186666666666667,0.242619047619048
WY,S,22845,4792,8332,5912,0.0153857922057789,814,0.009,0.09
SFL,B,22813,8338,0,0,0.101792080363745,5617,0.118305613305613,0.633333333333333
PXLW,S,22768,5418,1100,16150,0.483576717506409,4300,0.006,0.138632914884812
ARKW,B,22752,2570,6304,0,0.562670966469359,1475,0.0690441593725122,0.554772559327814
CDMO,B,22735,1590,14378,200,0.118340424344263,2254,0.0055,0.1725
AKTS,B,22706,301,14928,239,0.519793331202727,2938,0.011,0.12
PBF,S,22700,775,12969,1421,0.00687366453383481,2330,0.00733333333333333,0.08125
CYH,S,22690,1600,0,21090,0.0121563657124839,22690,0.002,0.02
MYN,B,22680,730,12720,448,0.522316685506994,3482,0.000909090909090909,0.0790909090909091
VBR,B,22664,1085,3358,0,0.280905396759047,691,0.172503417002911,1.07712771205404
NOC,S,22664,4318,0,10613,0.152977172359069,3289,0.0719746693490391,1.77508798780489
BSCM,S,22641,800,8,21825,0.0442184390891002,3606,0.001,0.0125
EDC,S,22598,1064,666,3900,0.0879216111757385,4420,0.002,0.19
TANH,B,22585,100,17486,1424,0.0389408099688473,4073,0.0,0.01
CBRL,B,22568,2714,6504,345,0.490823361956809,1104,0.121222158951075,1.55588641945413
EXAS,S,22564,3246,0,18650,0.0183644468069606,1325,0.00510133137616693,0.220797223977711
HHC,B,22543,1131,4822,1067,0.108543341766588,6395,0.0536974104384026,0.713000943774322
MFC,B,22538,2672,10105,3403,0.012573513416556,1757,0.00416805555555556,0.08
MUFG,S,22516,800,3380,18336,0.0239434933556806,19136,0.001,0.01
