symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNE,S,5057,314,0,4743,0.00543694699842432,12,0.001,0.0143630573248408
SBUX,B,5056,214,3662,5,0.000604378069548665,67,0.001,0.01
CUI,B,5050,0,3627,0,0.0,275,0.0,0.0
SID,B,5039,0,4290,0,0.0,316,0.0,0.0
ERY,B,5034,0,4867,0,0.0,50,0.0,0.0
JHB,B,5027,1100,966,2653,0.418728587742672,208,0.000909090909090909,0.01
RPT,B,5022,100,3333,819,0.0022981109527968,919,0.0,0.01
CYBR,B,5018,981,765,1159,0.0472384070881687,100,0.000898063200815494,0.0528644240570846
MRK,B,5013,1352,1076,1232,0.00444323212272786,75,0.001,0.01
BXMX,B,5003,0,4344,0,0.0,292,0.0,0.0
CUZ,B,5000,1000,0,4000,0.00633741674218755,5000,0.001,0.01
DIN,B,4986,900,0,2554,0.0447494033412888,100,0.015,0.145555555555556
WEAT,B,4958,1100,392,3000,0.64065230052417,366,0.001,0.01
AG,B,4953,1200,2208,429,0.00776005897644822,200,0.00025,0.01
FND,B,4932,300,2701,0,0.00517330574236937,100,0.001,0.1
SDPI,B,4908,200,3650,206,0.0131691578323566,300,0.0,0.02
LXFT,B,4900,1000,0,3900,0.0643873543236108,4900,0.001,0.01
SHV,B,4892,300,4592,0,0.00741088411847533,100,0.005,0.01
COMM,B,4887,100,3659,0,0.000637031940781511,100,0.0,0.01
JASNW,S,4877,200,4235,0,1.0,125,0.0,0.0066
PZZA,B,4856,1617,870,300,0.0403765481422293,100,0.00256029684601113,0.0476314162028448
IJR,B,4849,0,2048,0,0.0,47,0.0,0.0
IBM,B,4848,644,850,2377,0.0131423207216032,51,0.001,0.0234627329192547
CHSCM,B,4830,0,2573,0,0.0,105,0.0,0.0
HIX,B,4829,1100,2876,145,0.0852779285215908,143,0.000454545454545455,0.01
COST,B,4818,250,2996,163,0.00604989957166711,89,0.005032,0.0892
UNG,B,4805,31,3865,11,0.000183325645483684,100,0.00032258064516129,0.01
CYCC,B,4795,0,2814,0,0.0,147,0.0,0.0
LJPC,B,4772,0,3691,0,0.0,100,0.0,0.0
SPYD,B,4770,0,2629,0,0.0,80,0.0,0.0
JPM-D,B,4766,0,3686,0,0.0,229,0.0,0.0
PBI-B,B,4761,710,1793,0,0.352882703777336,100,0.0246478873239437,0.293239436619718
BB,B,4735,2700,210,1500,0.0191693290734824,200,0.001,0.01
SBBP,B,4714,0,3773,0,0.0,349,0.0,0.0
AMAT,S,4712,587,0,4125,0.00155847603876278,100,0.001,0.01
ACHV,B,4693,100,2600,333,0.106496272630458,433,0.0,0.03
EWZ,S,4688,0,4488,0,0.0,200,0.0,0.0
SONO,B,4680,0,3697,0,0.0,100,0.0,0.0
AKRX,B,4675,5,3355,0,0.000114676268892915,308,0.0,0.01
VTVT,B,4669,250,4085,0,0.0503018108651912,133,0.001,0.02
DFRG,B,4659,300,2548,0,0.00670106546940964,100,0.001,0.02
CAI,B,4655,400,2017,0,0.0407249032783547,100,0.01,0.1025
HEB,B,4654,0,3211,0,0.0,205,0.0,0.0
COTY,B,4654,993,2850,0,0.00192083379274726,100,0.000504531722054381,0.01
CMG,B,4648,200,1514,147,0.0219298245614035,100,0.02,0.415
THW,B,4614,1100,2656,300,0.611790878754171,100,0.000909090909090909,0.01
NEAR,B,4608,0,4004,0,0.0,100,0.0,0.0
MDT,B,4607,1004,1840,431,0.0149969378762305,50,0.001,0.0112051792828685
MRK,S,4607,1365,0,3239,0.00448595550852332,100,0.001,0.01
UNVR,B,4604,405,3395,174,0.013694924424306,214,0.0,0.01
ACET,S,4595,1000,625,2700,0.0169845610340201,500,0.0001,0.005
VICL,B,4586,600,3333,28,0.230769230769231,522,0.0,0.01
WTI,B,4575,2000,0,2400,0.0229331498681344,1000,0.001,0.015
OMI,B,4556,100,3333,298,0.00145171592822716,398,0.0,0.01
VUZI,B,4555,700,2437,800,0.0855745721271394,108,0.001,0.02
GAB,B,4555,1000,2714,0,0.0750807117651475,199,0.0,0.01
DVN,B,4553,350,3094,0,0.000380091873635742,100,0.001,0.01
EEM,B,4527,0,2337,0,0.0,85,0.0,0.0
VZ,B,4526,1034,2409,221,0.00252129322347582,33,0.001,0.01
AYR,B,4512,346,1647,62,0.0794306703397613,100,0.00277456647398844,0.0485549132947977
CFRX,S,4500,200,0,4300,0.0910332271279017,4500,0.001,0.0059
CL,S,4476,1724,0,2752,0.00731872983528613,55,0.001,0.01
NOBL,B,4469,100,2204,0,0.0162946064852534,100,0.0,0.01
IVV,B,4468,0,1997,0,0.0,43,0.0,0.0
ERIC,B,4465,1210,2839,0,0.00672588409245033,200,0.001,0.01
JMEI,B,4441,0,3900,0,0.0,1034,0.0,0.0
BKCC,S,4431,0,4431,0,0.0,0,0.0,0.0
BEST,B,4430,100,3460,221,0.0244200244200244,321,0.0,0.01
HCAP,B,4421,0,3327,0,0.0,633,0.0,0.0
GOGO,S,4410,0,3066,0,0.0,300,0.0,0.0
VG,B,4405,1100,1446,745,0.00301728630755474,100,0.000909090909090909,0.02
ROYT,B,4400,1000,0,3400,0.769230769230769,4400,0.001,0.01
ADRO,B,4374,5,3111,21,0.000309061688713067,100,0.0,0.01
SND,S,4359,800,2659,900,0.0564095332111127,1700,0.001,0.02
BAC-Y,B,4352,0,3641,0,0.0,104,0.0,0.0
MET-E,B,4342,79,2712,10,0.0526666666666667,100,0.0,0.02
BLNK,S,4338,0,4219,0,0.0,219,0.0,0.0
MSF,B,4337,1,3247,1,0.00332225913621262,100,0.0,0.01
IRR,B,4331,700,2424,759,0.373134328358209,400,0.000857142857142857,0.0114285714285714
DWDP,B,4321,718,1223,561,0.00267632828632985,40,0.001,0.0137047353760446
JNK,B,4316,100,2106,0,0.000125340770219033,100,0.005,0.01
MDT,S,4307,18,4289,0,0.000268869404155526,200,0.001,0.02
HSC,B,4301,15,2272,85,0.000461382301374919,100,0.0,0.02
EXK,S,4300,0,4300,0,0.0,0,0.0,0.0
LTHM,B,4280,2200,0,1900,0.0717289948159499,70,0.00165909090909091,0.0352272727272727
BLDP,B,4274,1000,1999,959,0.032626427406199,1666,0.001,0.01
WBA,B,4265,343,2729,61,0.00296528113977453,66,0.001,0.01
RTN,B,4262,593,0,2625,0.0389875082182774,34,0.001,0.0368971332209106
FLNT,B,4257,807,2211,75,0.0518138041733547,100,0.0,0.0212391573729864
BAX,B,4251,2565,254,870,0.0259127553391389,127,0.001,0.0197076023391813
TQQQ,S,4250,600,3250,400,0.000751141735437866,600,0.001,0.01
NIHD,B,4241,0,3372,0,0.0,107,0.0,0.0
TVTY,B,4240,1017,1940,91,0.0235394870845292,112,0.000589970501474926,0.025850540806293
UDOW,B,4232,317,1414,1051,0.00882860803208377,100,0.001,0.0289589905362776
PTLA,S,4225,500,0,3725,0.0215211122110791,4225,0.001,0.03
AFIN,S,4221,100,631,3490,0.0188857412653447,3590,0.001,0.02
PBF,B,4219,312,2562,0,0.00442339864462529,100,0.00641025641025641,0.0424358974358974
XLNX,B,4217,1154,1518,679,0.0263928277376269,70,0.001,0.0134142114384749
GMRE,B,4216,0,0,0,0.0,4000,0.0,0.0
SBLKZ,B,4206,465,2932,40,0.823008849557522,140,0.0106451612903226,0.514516129032258
VER,S,4171,0,3472,0,0.0,333,0.0,0.0
CAT,B,4166,314,2136,32,0.0022075675979696,100,0.000636942675159236,0.0227388535031847
LILA,B,4131,750,1042,0,0.0538870527374623,100,0.0034,0.0286666666666667
CIEN,B,4127,200,1916,0,0.00432722473441658,100,0.015,0.045
KEYS,B,4119,249,1857,147,0.00266130842320148,100,0.00100401606425703,0.0238955823293173
MCD,S,4112,2824,0,1276,0.0349708369967679,34,0.001,0.020757790368272
GNC,B,4108,450,3134,0,0.0247851949768671,300,0.001,0.01
ADIL,S,4100,500,0,3600,0.00695216907675195,400,0.001,0.018
MAV,B,4100,1400,0,2700,0.212121212121212,1000,0.001,0.02
EES,S,4100,0,4100,0,0.0,0,0.0,0.0
AHT,B,4084,100,2381,1094,0.0084717045069468,384,0.0,0.01
KEM,B,4079,110,1949,600,0.00387051372273047,100,0.001,0.01
CFMS,B,4065,0,3497,0,0.0,100,0.0,0.0
VSTM,B,4062,104,3025,0,0.00138000583848624,126,0.001,0.01
BBX,S,4050,998,0,3052,0.152436230334504,900,0.001,0.01
MAIN,B,4038,300,2485,0,0.0923645320197044,455,0.001,0.02
SLNO,B,4031,0,2837,0,0.0,264,0.0,0.0
TMST,S,4008,2800,0,1208,0.135942127494295,508,0.001,0.0946428571428571
AN,B,4000,1197,1200,1503,0.0311329588014981,100,0.00175187969924812,0.0183040935672515
I,S,4000,750,0,3250,0.0282901437139301,100,0.001,0.014
CSCO,S,3994,738,20,3236,0.000800111018114166,100,0.001,0.01
EEMV,B,3994,189,2743,0,0.0113965267727931,36,0.00080952380952381,0.01
ADM,S,3984,220,0,3764,0.00128937728937729,582,0.001,0.01
SAH,B,3963,1100,1568,232,0.179445350734095,105,0.001,0.02
ADI,S,3961,306,2191,151,0.00461789206809127,49,0.000839869281045752,0.0116013071895425
NAVI,B,3960,34,2711,0,0.000213144762907796,100,0.0,0.01
YETI,B,3958,0,2682,0,0.0,100,0.0,0.0
BSGM,B,3953,500,2133,300,0.12071463061323,186,0.001,0.05
OBLN,B,3947,0,3352,0,0.0,316,0.0,0.0
ARDX,B,3933,0,1916,0,0.0,1643,0.0,0.0
AGI,B,3930,500,2665,49,0.00244671064221261,133,0.0,0.01
FXI,B,3924,0,3410,0,0.0,100,0.0,0.0
SCCO,B,3923,100,2130,0,0.00153813024886947,100,0.01,0.08
NVCN,B,3919,1000,777,1000,0.0562936275613601,117,0.001,0.0085
DSX,B,3918,0,3339,0,0.0,300,0.0,0.0
C-N,B,3911,200,1912,0,0.181818181818182,100,0.01,0.09
LOW,B,3903,687,469,1546,0.00617272857964347,20,0.000986899563318777,0.0230422125181951
TTMI,B,3886,0,3146,0,0.0,193,0.0,0.0
AIF,B,3870,1000,2294,100,0.236910684671879,199,0.001,0.03
GTX,B,3865,873,933,1529,0.0312645489381513,100,0.001,0.0134364261168385
JAGX,B,3864,0,2863,0,0.0,321,0.0,0.0
XLC,B,3858,100,2328,0,0.000589702612972278,100,0.0,0.01
HYT,B,3852,200,2722,0,0.0184467810367091,100,0.0,0.01
DAIO,B,3850,400,0,3450,0.29585798816568,3850,0.001,0.04
CHMI,B,3830,600,2180,400,0.076413652572593,100,0.001,0.015
STX,S,3825,500,0,3325,0.00447483353619245,200,0.001,0.012
LNG,B,3820,100,2791,0,0.00414387535222941,100,0.0,0.05
MOAT,B,3812,257,2045,0,0.0168149699031667,100,0.001,0.0140856031128405
FVE,B,3800,500,0,3300,0.833333333333333,200,0.001,0.0048
BSCN,B,3794,900,464,1574,0.0312326485285952,202,0.001,0.02
MTW,B,3775,200,1130,0,0.00931879601155531,100,0.0,0.01
IFN,B,3774,100,2847,0,0.0535331905781585,111,0.02,0.08
NKE,S,3768,750,0,3018,0.00376362432003854,50,0.001,0.01
ERC,B,3765,100,3150,0,0.0149009089554463,100,0.0,0.01
IWN,B,3753,100,2410,3,0.0121388686574411,160,0.0,0.04
ELGX,B,3753,0,3027,0,0.0,601,0.0,0.0
MITK,B,3728,5,3066,82,0.00044377385284459,575,0.0,0.02
PFE,S,3722,700,0,3022,0.000778360683445158,160,0.001,0.01
VOC,B,3712,0,2209,0,0.0,277,0.0,0.0
LIQT,B,3702,0,3386,0,0.0,942,0.0,0.0
EVY,B,3702,0,1504,0,0.0,158,0.0,0.0
ADM,B,3701,1607,815,333,0.00941831501831502,100,0.001,0.01
FTK,S,3700,2400,0,1300,0.202651355230938,700,0.001,0.01
HLX,B,3680,200,80,3400,0.00234841012634446,3600,0.001,0.01
SCYX,B,3667,0,2784,0,0.0,534,0.0,0.0
AMZN,S,3634,593,204,729,0.0140804938857889,19,0.0149983136593592,0.43283305227656
SFIX,B,3633,0,2047,0,0.0,100,0.0,0.0
MOSY,B,3631,309,2098,0,0.0260825525449481,101,0.001,0.0039
TSCAP,B,3628,0,2252,0,0.0,107,0.0,0.0
SH,S,3620,0,3620,0,0.0,332,0.0,0.0
UCTT,B,3610,0,2537,0,0.0,100,0.0,0.0
SNSS,B,3600,3400,0,200,0.560501153972964,400,0.001,0.0099
CVX,S,3594,500,0,3094,0.0034486088311975,100,0.001,0.018
EOG,B,3590,726,1622,187,0.00618978600051155,98,0.000724517906336088,0.0147933884297521
CUBI-F,B,3590,781,1442,0,0.886492622020431,100,0.0128040973111396,0.249577464788732
SIG,B,3582,295,2055,957,0.00574914250077955,125,0.0,0.01
PTN,B,3578,200,2679,0,0.0111607142857143,170,0.0,0.0033
IBN,B,3574,1462,0,2012,0.00352998556134497,100,0.001,0.01
ADMS,B,3570,300,588,0,0.0373738632116606,100,0.01,0.07
USAU,B,3567,600,1360,1100,0.75,200,0.001,0.0024
BHK,B,3556,200,2498,0,0.4,100,0.0,0.01
CATS,B,3543,100,2041,0,0.0467945718296678,100,0.01,0.1
AKCA,B,3540,750,0,2690,0.089179548156956,200,0.00426666666666667,0.137333333333333
MLNX,B,3530,5,1918,41,0.000198704447005524,152,0.0,0.03
NXJ,B,3528,1000,1410,700,0.833333333333333,300,0.001,0.03
AYX,B,3510,150,852,0,0.00439457416576334,100,0.0166666666666667,0.0533333333333333
SATS,B,3508,0,1866,0,0.0,100,0.0,0.0
STNE,B,3502,100,2044,201,0.00419023674837628,100,0.0,0.02
NCLH,S,3497,300,793,1600,0.00235358725924764,100,0.001,0.01
CTXR,B,3490,0,2395,0,0.0,329,0.0,0.0
SPIB,B,3479,85,2224,0,0.00396621716205497,98,0.001,0.01
TMDI,B,3464,84,2883,0,0.0163934426229508,180,0.0,0.03
BRK.B,S,3459,1189,0,2166,0.0148149071109062,100,0.0034390243902439,0.044188393608074
KAR,S,3454,200,2017,0,0.00179859349988309,100,0.0055,0.06
VIIX,B,3442,100,2672,0,0.0146455770357352,323,0.0,0.01
VIXY,B,3441,50,2000,0,0.000363758057240968,100,0.0,0.01
AMTD,B,3433,400,505,2190,0.0101401881004893,100,0.00075,0.01
FGB,B,3418,0,2751,0,0.0,151,0.0,0.0
PFF,B,3405,2105,0,1200,0.0188311281679683,300,0.001,0.01
DXC,B,3403,1170,646,905,0.0302991065648064,90,0.001,0.0140598290598291
COUP,S,3396,0,2284,0,0.0,100,0.0,0.0
DISH,B,3392,868,1132,602,0.0115514625642118,100,0.000884792626728111,0.0113824884792627
XBI,S,3387,901,2386,0,0.0089678510998308,100,0.001,0.0225971143174251
PPT,B,3359,784,1711,0,0.0645799011532125,200,0.0,0.01
BSCL,B,3343,2000,0,1261,0.122684333210649,600,0.0026,0.01
HD,B,3339,1320,401,665,0.0158440560783561,35,0.00113636363636364,0.023719696969697
NKTR,B,3331,50,1401,0,0.00109490649498533,100,0.01,0.04
OMED,S,3324,0,2312,0,0.0,260,0.0,0.0
CBS,S,3320,820,0,2500,0.01829744505188,400,0.001,0.01
SAIL,B,3317,1000,1624,62,0.0273942581634889,166,0.0008,0.036
XON,B,3314,100,2099,155,0.00341366832798525,100,0.0,0.01
BABA,S,3312,801,1,2510,0.00471073942730112,85,0.00106741573033708,0.0374906367041199
EFAV,B,3308,0,1428,0,0.0,83,0.0,0.0
IDRA,B,3305,708,1813,0,0.0780165289256198,100,0.00141242937853107,0.0172881355932203
RBA,S,3300,700,0,2600,0.0661000944287063,3300,0.001,0.02
RGLS,S,3300,800,0,2500,0.132165868164547,300,0.001,0.01
MARPS,B,3300,200,0,3100,0.5,3300,0.001,0.03
CIDM,B,3291,0,2459,0,0.0,207,0.0,0.0
AMRHW,B,3290,0,2480,0,0.0,294,0.0,0.0
PSX,B,3285,1400,200,1230,0.0255899394980716,100,0.001,0.0253714285714286
ABUS,B,3278,300,2095,0,0.101936799184506,100,0.0,0.0233333333333333
DEX,B,3272,100,2448,0,0.240963855421687,106,0.0,0.01
JPM-C,B,3270,0,2294,0,0.0,100,0.0,0.0
SHAG,B,3268,500,0,0,0.245700245700246,100,0.01,0.08
EFA,B,3262,0,2701,0,0.0,78,0.0,0.0
IBDT,B,3260,400,0,2460,0.5,100,0.0105,0.075
GBR,B,3257,0,2775,0,0.0,175,0.0,0.0
ACP,B,3250,100,2080,11,0.0537923614846692,100,0.0,0.01
NIQ,B,3250,100,2417,24,0.25,100,0.0,0.02
KNDI,S,3245,0,3245,0,0.0,0,0.0,0.0
FIT,B,3244,9,2782,0,4.11543333226637e-05,137,0.001,0.01
QURE,B,3233,250,1409,299,0.0179726815240834,100,0.006,0.058
PSEC,B,3227,1300,361,100,0.0140729193729973,8,0.00161538461538462,0.01
IMACW,B,3213,0,2480,0,0.0,258,0.0,0.0
SALT,B,3204,2,2035,1,6.00042002940206e-05,100,0.0,0.02
JHD,B,3200,2000,0,1200,1.0,1300,0.001,0.02
INTU,B,3191,564,764,246,0.0113934790513515,27,0.00101063829787234,0.0377127659574468
NCS,B,3183,500,433,2050,0.0122309197651663,100,0.0008,0.01
HIMX,B,3172,0,2652,0,0.0,316,0.0,0.0
SCHX,B,3164,0,504,0,0.0,7,0.0,0.0
AMPE,B,3163,0,2533,0,0.0,345,0.0,0.0
NAOV,B,3163,100,2147,0,0.333333333333333,100,0.03,0.4
PTLC,B,3160,0,1379,0,0.0,100,0.0,0.0
IGSB,B,3156,2772,100,0,0.465960665658094,100,0.001,0.01
PHG,B,3154,100,2123,447,0.0141864094197759,547,0.0,0.01
MTDR,B,3140,276,1393,282,0.00279904670148573,100,0.00426086956521739,0.0136231884057971
TBLT,B,3138,800,1624,86,0.32,166,0.00075,0.01
XBI,B,3125,0,3025,0,0.0,300,0.0,0.0
GLD,B,3125,415,1690,63,0.00135622244662529,50,0.001,0.01
XOM,B,3122,570,1668,30,0.00203996177755827,59,0.001,0.01
LPX,B,3120,1087,0,1258,0.0127280391559917,1000,0.00132014719411224,0.01
VNTR,B,3116,0,2622,0,0.0,100,0.0,0.0
BEAT,B,3115,0,1840,0,0.0,100,0.0,0.0
EWRE,B,3114,0,1442,0,0.0,100,0.0,0.0
AQN,B,3114,1000,0,1900,0.115848007414272,500,0.001,0.015
BSCM,B,3110,200,812,0,0.00746853878038762,100,0.001,0.01
MCN,B,3108,400,1532,785,0.201308505284348,155,0.00025,0.016375
EXAS,B,3108,0,1898,0,0.0,100,0.0,0.0
DISCA,B,3106,335,44,1600,0.00308295448270785,100,0.001,0.01
TLGT,B,3102,0,2726,0,0.0,540,0.0,0.0
ABIO,S,3100,0,3100,0,0.0,0,0.0,0.0
VHC,S,3100,900,0,2200,0.0449101796407186,300,0.001,0.0244444444444444
MUR,B,3097,100,2523,0,0.0012970168612192,100,0.0,0.02
FLEX,B,3091,1000,766,1100,0.00199167083257816,125,0.0007,0.01
VSLR,B,3090,810,1663,0,0.0292239419850633,100,0.0,0.01
SNNA,B,3087,0,2594,0,0.0,428,0.0,0.0
INTC,S,3084,513,90,2481,0.000688170312091273,65,0.001,0.01
AIEQ,B,3067,0,1855,0,0.0,278,0.0,0.0
BKEPP,B,3064,100,1764,0,0.0946969696969697,100,0.0,0.03
NBL,B,3058,0,2461,0,0.0,321,0.0,0.0
ELAN,B,3042,692,0,2100,0.00247673586256263,100,0.001,0.0114450867052023
PDD,B,3039,300,1858,0,0.00152701285744826,100,0.001,0.02
CELGZ,B,3033,0,1882,0,0.0,100,0.0,0.0
VCV,B,3029,0,2530,0,0.0,333,0.0,0.0
FXL,B,3015,176,303,1831,0.0112180508636624,47,0.0009375,0.019375
BHR,B,3000,1000,0,300,0.152905198776758,1700,0.001,0.02
GSEW,B,2996,100,1032,0,0.333333333333333,100,0.0,0.05
FSK,S,2982,100,2188,0,0.00124514393863931,100,0.0,0.01
CBS,B,2979,843,0,1807,0.0188106660716278,100,0.001,0.0136417556346382
SCVL,B,2977,300,297,66,0.022166395744052,100,0.0233333333333333,0.0766666666666667
BK-C,B,2972,300,1946,0,0.385109114249037,150,0.00333333333333333,0.0933333333333333
NEWT,B,2969,100,1499,0,0.0524383848977451,100,0.01,0.08
TEUM,S,2968,0,2968,0,0.0,0,0.0,0.0
GEMP,B,2964,0,2449,0,0.0,333,0.0,0.0
WAB,B,2962,370,0,2532,0.0103641456582633,100,0.00118918918918919,0.0555675675675676
TRUE,B,2957,615,1109,814,0.0160385969487547,100,0.000541463414634146,0.01
EMR,B,2954,1465,467,193,0.0222793357260174,72,0.001,0.0103003412969283
FCSC,B,2945,0,2537,0,0.0,208,0.0,0.0
GRUB,B,2938,100,808,0,0.00136699793583312,100,0.0,0.02
EMMS,B,2938,0,1176,0,0.0,125,0.0,0.0
LYG,S,2930,1890,40,1000,0.00811555868536537,690,0.001,0.01
ZG,B,2924,100,1136,0,0.00310964612227129,100,0.01,0.03
GLOP-B,B,2924,0,1822,0,0.0,100,0.0,0.0
HRB,B,2919,300,1719,400,0.0015942183016261,120,0.000666666666666667,0.01
CG,B,2919,300,1639,0,0.0090203860725239,100,0.0,0.01
WRTC,B,2911,400,1611,500,0.350877192982456,100,0.001,0.05
CTT,B,2906,0,2243,0,0.0,100,0.0,0.0
KEG,B,2901,0,2299,0,0.0,100,0.0,0.0
PXLW,S,2900,700,0,2200,0.0856059679589091,300,0.001,0.02
MTNB,B,2900,2700,0,200,0.465036169479848,400,0.001,0.0103703703703704
HBM,S,2900,500,0,2400,0.00714000114240018,2900,0.001,0.01
MS-I,B,2890,130,1672,151,0.12621359223301,100,0.00230769230769231,0.07
TRIL,B,2885,0,2194,0,0.0,10,0.0,0.0
VUG,B,2884,175,216,0,0.0107978034182761,30,0.00151428571428571,0.0217142857142857
RIV,B,2881,200,2356,0,1.0,100,0.0,0.0
SMAR,B,2880,0,1777,0,0.0,100,0.0,0.0
FNGU,B,2870,500,1556,0,0.160307790958641,95,0.0,0.04
BTE,B,2867,0,2766,0,0.0,500,0.0,0.0
TCRR,B,2866,0,1664,0,0.0,168,0.0,0.0
CYTR,B,2866,500,0,2366,0.208333333333333,2866,0.001,0.0049
JHI,B,2862,0,2557,0,0.0,170,0.0,0.0
RARE,B,2846,0,883,0,0.0,100,0.0,0.0
AWF,B,2844,5,2170,0,0.00308832612723904,101,0.0,0.01
VNQ,B,2843,975,1126,0,0.0042483660130719,65,0.001,0.01
TYG,B,2843,600,1374,224,0.0590318772136954,100,0.00141666666666667,0.0183333333333333
EVTC,B,2837,80,1032,0,0.00122614759751705,100,0.0355,0.125375
QQQX,B,2834,936,1260,100,0.70059880239521,100,0.001,0.0306837606837607
TER,B,2834,1400,1008,0,0.0267911818738518,110,0.001,0.01
CTRP,B,2826,100,1677,0,0.000400730933222197,100,0.001,0.01
MIE,B,2823,100,2282,0,0.0185185185185185,125,0.0,0.02
AMD,S,2821,1219,0,1602,0.00104246750947756,969,0.001,0.01
REN,B,2818,100,2149,79,0.00541976044658826,125,0.0,0.06
SELB,B,2818,0,2428,0,0.0,300,0.0,0.0
SCWX,B,2817,0,2262,0,0.0,127,0.0,0.0
BKI,B,2816,100,1216,0,0.00229879772878784,100,0.01,0.07
GOOS,S,2800,1600,0,1200,0.0271195633750297,500,0.001,0.01125
BILI,B,2796,231,1422,0,0.00269208805808384,100,0.0,0.0156709956709957
RP,B,2790,125,1478,0,0.00528384833241747,100,0.0082,0.03
CVX,B,2785,898,883,492,0.0061937014608307,50,0.001,0.0143986636971047
MNK,B,2783,0,1739,0,0.0,100,0.0,0.0
LKQ,B,2782,100,1666,0,0.00133522044489545,100,0.0,0.01
TOO-E,B,2764,100,859,766,0.53475935828877,181,0.001,0.11
CENX,B,2754,267,1478,0,0.00261398235806663,100,0.0,0.01
NVS,S,2739,2090,0,649,0.0986360847609609,150,0.001,0.0202775119617225
TKC,B,2720,973,1023,0,0.027875662512534,166,0.001,0.01
DMF,B,2711,0,2354,0,0.0,157,0.0,0.0
GSL,S,2700,400,0,2300,0.8,2700,0.001,0.0399
GDDY,B,2696,0,1380,0,0.0,100,0.0,0.0
CSU,B,2694,154,1712,234,0.0127167630057803,136,0.0,0.0264935064935065
GNMK,B,2691,600,1202,0,0.0802568218298555,100,0.001,0.02
MIXT,B,2690,267,689,0,0.0623540401681457,100,0.01,0.0562546816479401
NXP,B,2684,0,1803,0,0.0,300,0.0,0.0
FISV,B,2683,0,1497,0,0.0,75,0.0,0.0
TMUS,B,2682,200,1517,1,0.00150030756305043,100,0.001,0.01
BSCO,B,2676,1720,0,856,0.631888317413666,60,0.001,0.02
FRAN,B,2676,0,0,0,0.0,691,0.0,0.0
GTN,B,2671,0,2046,0,0.0,205,0.0,0.0
JPC,B,2671,0,1713,0,0.0,132,0.0,0.0
GSVC,B,2670,300,1566,450,0.0490115994118608,100,0.001,0.0133333333333333
IJH,B,2669,352,805,0,0.0143608991881196,20,0.001,0.02
GT,B,2668,0,2051,0,0.0,325,0.0,0.0
PHIO,B,2655,200,1755,70,0.0555555555555556,142,0.0,0.002
CTL,S,2650,1250,0,1400,0.00106066314356797,350,0.001,0.01
MS-A,B,2646,0,1356,0,0.0,100,0.0,0.0
SPHD,B,2643,1,1441,0,5.10256148586591e-05,100,0.001,0.01
FLDR,B,2642,452,1452,0,0.895049504950495,129,0.0,0.02
VEACW,B,2640,658,1666,0,0.0450438116100767,172,0.0,0.0001
CONE,B,2638,704,269,100,0.00676220847581358,100,0.00227272727272727,0.0497727272727273
KODK,B,2636,400,1920,0,0.108313024641213,316,0.001,0.02
DWSN,B,2633,200,1416,0,0.5,100,0.0,0.04
SCHW,B,2633,1108,750,100,0.00354643979694392,100,0.001,0.01
YY,B,2629,414,933,173,0.0179119975771211,100,0.00763285024154589,0.0997101449275362
FPF,B,2625,0,1843,0,0.0,100,0.0,0.0
STOR,B,2621,2,1485,0,7.63912761162675e-05,93,0.0,0.01
BYD,B,2621,0,2030,0,0.0,133,0.0,0.0
XLK,B,2619,150,822,0,0.000194755620647212,100,0.001,0.01
LPI,B,2619,1200,1049,0,0.00247862188623126,516,0.001,0.01
VXUS,B,2612,0,358,0,0.0,38,0.0,0.0
PLAB,B,2611,102,1784,0,0.00240867121637896,100,0.0,0.01
K,B,2609,700,449,1252,0.00959666584409531,100,0.001,0.01
HEES,B,2608,100,1008,0,0.00654921736852446,100,0.0,0.06
MET,S,2608,1255,0,1353,0.00255230185087643,100,0.001,0.01
KTOS,S,2600,600,0,2000,0.0203086921202275,2600,0.001,0.02
ATXI,B,2600,500,0,2100,0.415973377703827,300,0.001,0.05
DWT,S,2600,0,2600,0,0.0,1700,0.0,0.0
PDP,B,2593,143,0,0,0.161764705882353,90,0.01,0.046993006993007
MDY,B,2580,70,467,0,0.00274843927912364,65,0.01,0.05
LL,B,2576,433,1166,0,0.0134886763652223,100,0.001,0.02
PCI,B,2566,0,2109,0,0.0,134,0.0,0.0
FVC,B,2565,100,1410,213,1.0,313,0.0,0.06
CTSH,B,2558,761,367,710,0.00519656111934336,75,0.00071353482260184,0.01
QD,S,2557,2057,0,500,0.0306014668471712,500,0.001,0.01
IQI,B,2556,10,1776,140,0.016366612111293,191,0.0,0.01
MRKR,B,2555,0,1746,0,0.0,100,0.0,0.0
LYV,B,2538,210,897,189,0.009996191926885,100,0.00957142857142857,0.0676190476190476
TMF,S,2533,0,2533,0,0.0,300,0.0,0.0
GME,B,2527,759,666,66,0.00799368088467615,125,0.00434123847167325,0.01
LASR,B,2523,400,1128,200,0.0186124424177563,108,0.001,0.26
SPLG,B,2520,105,349,0,0.00695548489666137,100,0.0,0.01
LILAK,B,2518,0,1842,0,0.0,300,0.0,0.0
BTG,S,2516,0,2200,0,0.0,2100,0.0,0.0
KB,B,2513,0,863,0,0.0,100,0.0,0.0
NXN,B,2510,1,1706,0,1.0,271,0.01,0.12
