symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPC,S,25386,2779,6300,13789,0.0246874282759444,976,0.00262006079027356,0.0543321068629019
YUMA,B,25385,3800,7003,5150,1.75750087693505,1599,0.004,0.0825
PTLA,B,25354,3927,5161,2519,0.155912628818047,1346,0.0783289871067397,0.659708709648956
TLT,S,25341,3861,8913,11616,0.0101844295192124,754,0.007,0.07
VIG,B,25334,3453,6110,2421,0.425023742362557,898,0.004,0.0557141504985855
VXF,B,25293,2301,6841,172,0.285131309581462,635,0.0421060919514778,0.405988858849912
SMRT,S,25289,1689,0,23600,0.330997021929158,21289,0.004,0.04
SFIX,S,25275,956,14611,250,0.0691113593981309,1233,0.000598130841121495,0.103130841121495
OILD,B,25267,200,11282,1776,0.333333333333333,6194,0.0005,0.02
RGC,S,25250,7460,3930,4288,0.0101912172335541,1625,0.00620378151260504,0.0369565217391304
AEM,B,25201,4111,4701,11587,0.0430526736350033,1702,0.005,0.0721300479123888
VICL,B,25182,1868,7482,10152,0.656866366836348,2348,0.00266666666666667,0.05
BSV,B,25148,7398,3526,5307,0.433292169361346,2208,0.0078249406175772,0.09
TIK,S,25112,1278,12998,9000,1.0016857086547,1700,0.00279123173277662,0.237369519832985
CASM,B,25097,2600,268,5378,1.18010981080019,1724,0.00236363636363636,0.0434090909090909
CGNT,B,25093,700,1113,20006,1.14061406545808,675,0.004,0.09
MCR,B,25091,800,16007,236,0.379750646082521,1654,0.005,0.04
KALA,B,25078,1255,10755,1910,0.198750400273132,2343,0.0379292929292929,0.734141414141414
IQI,B,25075,3182,8022,4787,1.32394869247096,2785,0.00178571428571429,0.05
SIRI,S,25068,5222,0,19846,0.00219442113954168,16903,0.002,0.02
HBAN,S,25003,5060,0,19943,0.00385887714522495,818,0.0045,0.03
CLLS,B,24969,1987,9815,1486,0.169866127152741,740,0.0777583333333333,0.857602459016393
CLB,B,24952,1532,556,18942,0.076334011585765,10591,0.00815993717688633,0.446013525484381
AMKR,S,24944,700,9272,14972,0.0168066157761816,11272,0.004,0.02
TOCA,B,24928,534,8264,888,0.0744999810936987,1507,0.0117282608695652,0.242760869565217
A,S,24927,7589,439,13831,0.0977027514193857,462,0.009,0.184424508199164
AXU,B,24924,2344,10038,3641,0.450075110838937,4853,0.003,0.0428571428571429
EGBN,B,24914,1932,594,158,0.0233257951003899,600,0.0211842105263158,0.611842105263158
KIQ,S,24911,1795,6982,7200,0.641195225237695,5357,0.003,0.04345
ZIXI,B,24894,1715,5759,13572,0.112005577393335,2964,0.00333333333333333,0.07
AMT,B,24893,6026,1322,9636,0.103305922234328,267,0.0534159255358589,0.616810488350473
NUO,B,24892,300,13750,44,1.01683501683502,1334,0.0,0.035
QVCA,B,24887,3768,11123,5540,0.0205635751206911,831,0.00416825610733308,0.05
SWN,S,24871,4160,2652,17401,0.00256757946306238,5760,0.00640711462450593,0.07
EFX,B,24835,3902,3362,8306,0.113829250520294,836,0.0173315475445122,0.348330677398799
NSM,B,24822,300,2706,18654,0.0100856247159107,15991,0.002,0.065
RADA,B,24821,2100,11901,6400,0.594048777346065,2218,0.004,0.12
FOLD,B,24793,2325,5006,10167,0.0165837180891098,2730,0.0107076923076923,0.08
FHN,S,24764,2832,759,21154,0.00396358241881907,472,0.005,0.05
CH,B,24757,0,19041,0,0.0,1330,0.0,0.0
AES,S,24717,3737,0,18980,0.00790488316818221,3348,0.007,0.07
ISR,B,24698,3400,6482,11408,1.69571120657508,13218,0.0015,0.0167
NVCR,B,24667,8099,166,2339,0.0611414720707005,1661,0.0188489142772793,0.441511734162068
VB,B,24665,1225,8500,201,0.0501356074035182,474,0.0254339071603185,0.280908557663726
NCLH,B,24661,1540,970,16792,0.034062506791057,548,0.0159313808973501,0.192304604342802
FBP,B,24610,2000,16200,2386,0.0117680028286437,1711,0.0035,0.03
SNR,S,24597,1896,17565,712,0.0269130531175697,6797,0.00112280701754386,0.05
BRN,B,24570,100,18250,6,0.313479623824451,146,0.01,0.28
AYTU,S,24527,2400,5824,3703,0.0693150485377739,200,0.00360869565217391,0.0934782608695652
VRS,B,24524,8275,3257,2923,0.531846512722544,3323,0.00685898353614889,0.159612378868396
TRGP,S,24510,2867,6500,15111,0.03727607062603,1390,0.009,0.190983914996983
SPXX,B,24510,1563,7325,540,3.15464167445372,1116,0.061667346106808,0.658111769652437
IRL,B,24457,600,12601,1400,1.40816326530612,1540,0.001,0.03
DLTR,B,24445,6257,2528,11041,0.0675333084336334,2176,0.0213982558974369,0.67888695131496
VTA,B,24328,1300,10331,5852,0.198936042373038,2038,0.001,0.03
LL,S,24311,3995,700,18566,0.131551342753869,4156,0.007,0.266780858253697
CVRS,S,24292,3385,5188,13888,0.149149744527704,13304,0.005,0.05625
TECS,B,24286,1314,14765,0,0.0267906510894479,1764,0.011,0.05
BGX,B,24280,1900,11117,6091,0.360350479116765,2807,0.001,0.198484848484848
CAF,B,24276,400,15378,1155,0.232720918498003,1378,0.0,0.065
CBH,B,24260,400,11259,32,1.05164400068859,1547,0.0133333333333333,0.0833333333333333
ETSY,S,24235,3102,2251,18340,0.0252087268321326,1842,0.01,0.129415954415954
MPLX,B,24207,2141,9240,5621,0.0321665792051949,1701,0.0383972953544793,0.285617306137119
ABR,B,24205,1379,12326,1530,0.0828158619242258,2071,0.00366666666666667,0.07
NFJ,B,24176,831,13548,3108,0.148072712090961,1167,0.0,0.0473664122137405
FOX,S,24163,3254,5127,12158,0.00285416592497647,564,0.00193658845909956,0.02
PSLV,B,24108,3100,10267,4280,0.188277066080908,2836,0.00442857142857143,0.06
CFRX,S,24090,100,7154,14000,0.0133779264214047,679,0.001,0.0074
AI,B,24086,2119,3482,15751,0.157717645113408,1200,0.00442857142857143,0.07
BTT,B,24086,1500,12937,6017,0.301479665782272,1975,0.002,0.1
CYD,B,24062,1000,228,18839,0.475650842266462,5731,0.002,0.217777777777778
XPL,B,24050,0,13101,0,0.0,1703,0.0,0.0
SAIL,B,24035,3302,4944,6466,0.141399459522547,701,0.00184343434343434,0.28979797979798
WGO,B,24028,4966,133,251,0.0977665916623045,999,0.0481316177975696,1.10044930635693
ESPR,B,24017,1190,3861,8030,0.0613229004448769,1100,0.0486326530612245,0.789334693877551
PCTI,S,23999,300,0,23699,0.103662750518314,100,0.007,0.13
OLLI,B,23995,5041,945,1220,0.0601554167653579,2777,0.0218635808635809,0.784857917046563
JFR,B,23990,2300,10817,2221,0.618429753368932,1360,0.003,0.08
OC,S,23988,8021,2731,5566,0.142735541387137,1382,0.0118472772277228,0.317147896985247
EXC,S,23938,9274,220,11665,0.020181612622105,885,0.00995384615384616,0.101456097975059
HMLP-A,B,23911,397,7698,10,2.12543554006969,1004,0.0570940170940171,0.45
GRAM,S,23889,0,22656,0,0.0,12983,0.0,0.0
EEM,S,23886,3400,18036,698,0.000642886639862752,5671,0.00353488372093023,0.04
PPC,B,23876,2078,3963,11674,0.0378131459980624,3854,0.0092258064516129,0.171576445400994
PHM,S,23874,4190,3454,9330,0.0112167992083469,913,0.00698027613412229,0.0698027613412229
FFC,B,23869,888,13994,531,0.324661912098661,1926,0.00942477876106195,0.150997133241929
EFL,B,23864,1000,15397,300,0.666666666666667,7267,0.001,0.03
IVZ,S,23840,2768,519,19952,0.0145034185324261,338,0.008,0.08
CNAT,B,23790,100,16419,700,0.0267308206361935,5082,0.001,0.02
TGA,S,23777,1883,14200,7694,0.793693745282779,14394,0.004,0.05
CTX,B,23775,1000,6149,5838,1.61100599009116,5901,0.022,0.31
WFC-J,B,23774,1431,13934,6,0.534388222311775,1890,0.00134706814580032,0.0433597464342314
NNC,B,23744,382,11219,981,0.93202879394249,1109,0.03,0.14
TTP,B,23716,2856,10000,1893,0.620148298465739,1244,0.039,0.465227272727273
RETL,B,23693,1800,8826,3085,0.532521507559401,504,0.0207897790800787,0.560676445432435
TAP,B,23692,5172,564,14565,0.117214235509073,785,0.0217590092257369,0.309840081915646
TGH,S,23690,1640,18480,3570,0.0562597344634156,9450,0.00929411764705882,0.2
LB,B,23685,4821,325,8386,0.0311017658633545,8766,0.00975313807531381,0.239298009313315
ARRS,B,23639,3825,4909,11097,0.0343938719557825,925,0.000295078577336642,0.0702553527695379
ECR,S,23619,2579,737,15318,0.0695972988308273,1882,0.001,0.03
UONEK,B,23588,1900,9764,5059,0.587143326206556,3158,0.005,0.2
LIT,B,23541,2250,8574,750,0.42959173512145,864,0.0132184809421501,0.111618604281054
ANET,B,23530,5981,1047,4639,0.24012942554981,492,0.0208657593497298,2.7591724117959
WMB,S,23518,4002,1000,18516,0.00892337828764337,873,0.009,0.09
CLNS-D,B,23513,75,10229,5778,0.0847457627118644,2842,0.0,0.01
MIIIW,B,23507,0,15799,0,0.0,1457,0.0,0.0
BAM,B,23486,4913,1951,14293,0.114742146338959,892,0.00681965081965082,0.0743858225108225
ATRC,B,23482,1550,3464,9219,0.225340802256502,10637,0.0188,0.238
BGIO,B,23474,1400,13232,1300,0.777777777777778,1502,0.001,0.01
GEL,B,23449,1173,10195,2967,0.0371208439938067,2565,0.00701634472511144,0.196627043090639
OKE,B,23423,8868,2138,9061,0.0838392002282034,830,0.00709330286586126,0.128903623644677
DE,B,23407,4541,1955,12234,0.0684627443846768,782,0.0292211236532138,0.417510555106515
PCAR,B,23391,5098,7099,7037,0.0719608195842776,600,0.00943517521569979,0.149972883885277
QUMU,B,23389,700,4300,17043,2.41380082002715,8441,0.002,0.09
CMG,S,23371,4429,1765,6201,0.163980705640797,1715,0.0619760547320411,2.72150957672449
ETR,S,23366,3557,0,19809,0.0699550858480063,3447,0.009,0.18202310466679
OMER,B,23335,1048,13906,2373,0.0552902755117237,1030,0.0311333333333333,0.369732142857143
GSM,B,23328,1400,8842,3103,0.0514540175861425,2517,0.00283333333333333,0.213333333333333
WG,S,23269,3000,3587,12000,0.120114133246793,2443,0.0015,0.02
PCK,B,23238,400,15373,0,0.5,4660,0.001,0.01
TCGP,B,23224,4721,5913,544,1.45020400491202,3653,0.0275,0.255310156708539
STL,B,23217,2667,3525,16417,0.0108367389516811,12284,0.015,0.225
GNMK,B,23207,3500,4034,12910,0.202979979367283,11825,0.00375,0.075
GSUM,B,23191,2629,7894,3071,0.509155344231743,4534,0.005,0.22
NTES,B,23168,3015,1539,9781,0.0810893832093339,677,0.217007448909106,2.83838671768807
LILA,B,23135,600,4131,9888,0.0456196749811416,3832,0.0015,0.09
BHGE,S,23120,2151,8786,5901,0.0115990959895742,3014,0.00491921881935198,0.0977230359520639
LGL,B,23111,49,17419,0,0.140401146131805,412,0.01,0.04
PIR,S,23100,4200,0,18900,0.0251149253285992,6800,0.003,0.0379310344827586
VMO,B,23054,1079,10401,6620,0.106621990489497,5298,0.002,0.07
SYY,S,23034,4890,5606,9572,0.0443225009970671,943,0.0101796407185629,0.12547283392768
ADP,B,23030,6108,1402,6890,0.0903876023157078,445,0.011,0.202780488143448
CRHM,B,23029,5290,0,0,0.352960753580663,4200,0.01,0.15
RTN,S,23019,8104,69,8978,0.26326825761381,532,0.0175338096655248,0.583401095522711
SRAX,S,23007,2500,10877,5830,0.0913133652172118,3300,0.00240909090909091,0.0527272727272727
HCAPZ,B,22982,0,12800,0,0.0,1264,0.0,0.0
RCII,B,22958,2269,9060,4123,0.0354097891148428,1715,0.0054986512385175,0.096
NHLD,B,22940,1170,6146,11544,0.0971438060445035,100,0.0052991452991453,0.0762393162393162
NRK,S,22935,2400,8684,997,0.463828511606879,2318,0.000895833333333333,0.055
SEDG,B,22923,7459,100,1079,0.0898056290299227,1008,0.0136986779507653,0.682913791741223
GBAB,B,22892,2554,6891,5645,2.67031297714859,906,0.107238912498638,0.676134085213033
EVOK,B,22877,1524,9960,6048,1.15868556001729,3393,0.012,0.131916167664671
ONCE,S,22874,1354,11305,314,0.0224064925379366,714,0.0252492917847025,0.530963172804533
HEFA,B,22873,1000,5713,7400,0.00798607228992637,1050,0.001,0.01
UUP,B,22868,11657,9000,1011,0.113940130299362,1427,0.00264701729615249,0.03
SPSM,B,22863,2184,4365,645,0.526844639370258,1412,0.0115123726346434,0.0818704512372635
BXMT,S,22821,800,11634,4661,0.0113983133279,3287,0.00133333333333333,0.0433333333333333
BURL,S,22818,2987,7239,12093,0.0569659452704837,1089,0.00946306468716861,0.506303390572022
ETJ,B,22816,845,10787,117,0.0979464706840854,1472,0.005,0.05
QUIK,S,22809,1100,1659,15205,0.416469727852001,13938,0.001,0.03
MLCO,S,22808,6521,750,13490,0.0527380463457683,2200,0.00675,0.122870255087672
BDR,S,22807,3100,9955,3560,0.324320909874684,3777,0.003,0.0212105263157895
RETO,B,22801,2292,10635,1956,0.363423653070872,2571,0.0294654573687923,1.01172855466851
APDN,B,22792,710,9574,271,0.119538354603904,1413,0.00528571428571429,0.0557142857142857
NBL,S,22752,840,12841,9071,0.00329939378770709,4417,0.005,0.05
CCJ,B,22748,1259,7713,6411,0.00635603206332027,1016,0.00208333333333333,0.05
CHK,S,22742,8320,1550,12872,0.00819267980170494,6045,0.004,0.04
RVLT,B,22723,1330,2176,12906,0.604013047185743,2116,0.003,0.0525
VNOM,B,22714,1567,7094,6448,0.199267301879574,968,0.01568147751606,0.479168094218415
ERIC,B,22709,5603,9616,3803,0.0130454192288556,1263,0.00272,0.04
HEDJ,B,22704,2153,485,19203,0.038630870961519,532,0.0034,0.04
AFSI,B,22685,3605,7192,6264,0.0330911026589151,2531,0.00423950717573788,0.0608123476848091
ANW,B,22681,4837,0,0,0.0767528498944331,1516,0.01,0.2
MUJ,B,22644,1100,11794,2642,0.939298796441654,5068,0.001,0.03
HIX,B,22636,1405,1881,9205,0.0803286973862762,3208,0.007,0.05
ZIXI,S,22616,1000,8950,12666,0.060192974175388,6660,0.003,0.055
AGC,B,22607,500,13832,500,0.243279499642851,1728,0.001,0.03
ASYS,B,22592,1300,3374,7323,0.204006358018534,5767,0.016,0.3
PBH,B,22578,690,594,19168,0.0196270159273462,596,0.00527272727272727,0.119654545454545
MB,S,22556,314,887,9743,0.00594618509121756,10003,0.00844155844155844,0.15974025974026
NAD,B,22526,600,12650,2920,0.047476553542981,6868,0.001,0.02
LGCY,S,22524,524,17300,4700,0.129186190825967,5224,0.002,0.02
VER,S,22491,1859,0,20632,0.00385086516630455,820,0.003,0.03
RQI,B,22484,200,13160,240,0.0476205824395352,1498,0.0,0.02
ALSN,B,22467,2479,1230,16237,0.0613685316991559,744,0.006,0.0882674253200569
LSXMA,B,22454,2477,1128,16822,0.104840214288843,250,0.002,0.0985769671336682
SWCH,B,22448,2247,8612,4556,0.0646628498639,857,0.00385130949189091,0.137758318739054
PEIX,B,22446,0,22346,0,0.0,7748,0.0,0.0
ERC,B,22441,887,14677,520,0.250140762575208,1414,0.001,0.07
HMNY,S,22431,4542,4989,10300,0.065339606853202,2100,0.00664651311580294,0.191472443103921
NVCR,S,22420,6792,0,0,0.0620862916796764,5550,0.035,0.487277353689567
ABM,B,22397,850,8171,2450,0.019776757009294,1691,0.0107,0.2055
SLYV,B,22349,2596,2088,415,1.43343736790112,510,0.15834077410297,1.78827005370053
AFSI-F,B,22333,1773,8352,0,1.24412276345163,1090,0.0535377358490566,0.48
PAA,B,22332,2658,6345,7206,0.0142535781445738,3168,0.00593746091307067,0.0718761726078799
VLRS,B,22331,600,17064,113,0.0157862629117201,400,0.0,0.02
ACLS,B,22317,1584,1164,7700,0.0458755055073255,1047,0.075,0.6
SSRM,B,22294,1007,5040,13909,0.0155418793765734,737,0.0015,0.04
YEXT,B,22286,201,7999,184,0.0195231939330828,900,0.002,0.06
TWO-C,B,22264,410,9829,34,0.259761904761905,1085,0.0,0.06
CRCM,B,22243,1391,11071,2388,0.0591144869716246,1159,0.006,0.250494505494505
RCS,B,22233,1102,8951,5493,0.201035564945225,1522,0.001,0.114411764705882
SVU,S,22230,2085,2998,17147,0.0387121602615558,18527,0.007,0.1300625
AUG,B,22225,1052,17471,0,0.591100834649222,2246,0.002,0.04
NLSN,B,22213,2097,1583,15495,0.0145001431860299,819,0.008,0.086108017703808
PSX,S,22210,7584,2386,10105,0.137788134586132,1113,0.0193013563116085,0.251756010628454
MAXR,B,22209,1638,5125,3848,0.257474029911912,659,0.0372050590974159,0.383538201147942
KIQ,B,22191,1350,3012,102,0.311225600667783,1133,0.002,0.0549
NVS,B,22186,1588,876,11020,0.0366721067052137,701,0.0162747875354108,0.112764716858044
JCI,B,22178,3836,1320,15023,0.0173031255301971,1113,0.008,0.09
JWN,B,22173,2491,3817,4252,0.0205279324846393,995,0.00925,0.269303797468354
NCV,B,22164,2500,9492,2319,0.378940200974539,2264,0.001,0.05
EMLP,B,22157,1233,9049,220,0.0366250141690603,1144,0.0190864197530864,0.07
UBS,B,22155,4606,7793,5004,0.0495820750756833,1874,0.005,0.08
SNGX,B,22116,0,16602,0,0.0,2890,0.0,0.0
HABT,S,22097,1200,18272,2025,0.0353575482482079,2193,0.005,0.2
CLNS,B,22083,2806,691,16604,0.0100282590764881,1648,0.00581466395112016,0.06
DSGX,B,22077,1266,1769,16870,0.192473328281119,6338,0.0114722550177096,0.20590318772137
EVV,S,22068,900,5859,1981,0.198212652397866,2481,0.002,0.04
JOE,B,22063,984,157,20010,0.0288368297717702,2654,0.01625,0.196875
CNX,B,22062,1380,9655,5320,0.00380448959753168,1323,0.00358823529411765,0.05
UGI,B,22058,4278,2513,7755,0.127125177495431,4900,0.00292169739833291,0.0647329188105017
NIHD,S,22050,1000,0,21050,0.102637791234733,22050,0.001,0.0026
GNT,B,22037,100,13686,158,0.333333333333333,1139,0.0,0.01
BGY,S,22036,1236,0,20800,0.100616594300808,22036,0.002,0.05
LUV,S,22019,3647,0,18372,0.0207146121813643,569,0.007,0.10340069262999
RHT,S,22017,5881,4226,2967,0.087185993392701,490,0.00724810441279041,0.349795337158206
MMT,B,22008,2561,11375,468,0.844314160235673,1756,0.00365608465608466,0.06
VT,B,21977,561,10939,520,0.0137415939823938,753,0.005,0.06
ALXN,S,21966,3898,1017,10247,0.0335026010180569,1787,0.008,0.43126328762535
MBOT,S,21947,5147,1500,15300,1.52593781268195,14446,0.005,0.05
XON,S,21940,1178,5800,14880,0.0404050960809045,12400,0.0222228464419476,0.154569288389513
MUE,B,21899,0,4447,0,0.0,1170,0.0,0.0
BMRN,B,21894,1230,5442,3071,0.0166837960859916,1000,0.01335,0.214
DHT,B,21880,1083,10608,100,0.0569775361947568,4239,0.002,0.04
RWLK,B,21874,3000,16171,0,0.0608866562222068,1857,0.0,0.1
FI,S,21851,1100,13342,7084,0.0105530581176113,4006,0.002,0.02
ETG,B,21848,2456,11528,894,0.762954774313846,1132,0.0,0.108919413919414
PHT,B,21803,637,14118,381,0.293655412241614,1590,0.0,0.05
HP,B,21800,1467,5667,9449,0.0214776657686573,425,0.009,0.163167284878864
WEAT,B,21768,4900,6575,7300,1.21991653804379,13248,0.001,0.03
TWX,S,21766,3880,90,17635,0.0358997911203035,957,0.0101948051948052,0.192439997690119
SUPN,S,21762,1842,0,0,0.0504607707013668,3574,0.045,0.78430117022844
SPFF,B,21699,1273,3687,13100,0.226754542215889,1341,0.001,0.01
ASC,B,21694,10814,0,0,0.230291979927995,1280,0.0492224131564945,0.25
BOOT,B,21654,400,300,20554,0.0244814027008327,20454,0.004,0.17
CRME,B,21653,1500,774,13105,0.969586033987863,16070,0.00233333333333333,0.0566666666666667
PPHM,B,21650,500,12547,4700,0.0853006228032089,5922,0.002,0.08
CDNA,B,21586,1611,5522,9200,0.538565607363539,2067,0.009,0.242313650591543
NTIP,B,21574,1426,13047,2021,0.248780752138508,1823,0.0,0.15
EMO,B,21557,1328,12160,160,0.0871855697078003,1757,0.011,0.15
SCHD,S,21546,2012,0,19534,0.0807914140510436,10179,0.002,0.02
BOTZ,S,21533,672,6398,0,0.0368601419009837,759,0.0106930189551549,0.06
FXU,S,21471,1257,9766,4063,0.316671547242562,5473,0.001,0.02
PGX,S,21470,2850,0,18620,0.112112790480382,2600,0.003,0.03
EBAY,S,21468,7043,0,13425,0.0114629299163981,533,0.01,0.110105636806225
FRC,S,21456,4507,953,14358,0.0521876581250189,484,0.00952757980926561,0.249763918760715
BCS,S,21443,1343,8082,10744,0.00566547115948647,9040,0.003,0.03
ESND,B,21439,100,5819,0,0.00647123535883,2343,0.0,0.02
IXUS,B,21419,2613,7811,360,0.179498374938853,939,0.010944406044936,0.139044022903173
SU,B,21417,6276,86,14645,0.0285500813031881,1680,0.00869152542372881,0.08
WINS,B,21417,0,918,0,0.0,308,0.0,0.0
BLCM,B,21412,1763,6366,1733,0.123075965703591,1389,0.0128349221111369,0.23361543827017
THW,B,21412,900,10760,726,0.22226752090276,1998,0.001,0.07
SDLP,S,21411,1600,8106,11500,0.209945341935651,10052,0.0045,0.122777777777778
FAST,B,21406,2726,5741,7780,0.0270453322958426,1138,0.0052,0.142859221598878
NH,B,21390,1600,964,17489,0.265821244451333,968,0.005,0.119090909090909
DYSL,B,21387,1377,2621,14113,1.64419795221843,7251,0.003,0.04
JRS,B,21385,886,9109,160,1.07672414110657,1111,-0.00638655462184874,0.088
WDAY,B,21364,1797,3616,6600,0.0219940782808015,859,0.0386638356562137,0.523977148664344
CYCC,S,21353,4975,4031,11138,0.456020408359066,8791,0.006,0.0791650853889943
KRG,S,21318,1800,948,18352,0.0423236842729079,526,0.00235294117647059,0.0698529411764706
IDN,B,21281,2300,917,17280,2.95563139931741,7547,0.003,0.0814285714285714
MSB,B,21279,725,12457,2000,0.149192207130642,3935,0.0116,0.54
FNV,B,21272,1322,298,17773,0.0266768882547807,646,0.004,0.0907391198652469
NCR,B,21251,2226,1073,14015,0.0466045081270767,927,0.00647638326585695,0.10927209515597
CXW,B,21221,3071,1862,11166,0.0688479640042414,1567,0.0065,0.144633333333333
SYY,B,21218,7803,1253,10063,0.0466406929755611,620,0.00839728175640355,0.0992036914516655
EXTR,S,21218,95,15453,0,0.000604579530846284,119,0.0,0.01
OMED,B,21192,1252,8816,4165,0.0715834077091895,3116,0.00811061946902655,0.0955752212389381
NCZ,B,21188,1740,10446,475,0.385941840562457,4092,0.00190384615384615,0.0590384615384615
LMT,B,21122,3336,972,4371,0.117343801023638,130,0.067404429137525,0.859792870537422
SPPI,B,21099,532,15150,1700,0.0157250178993249,2225,0.006,0.102424242424242
NRG,S,21098,4262,1563,11815,0.0157104613450249,6564,0.00757142857142857,0.08
HTZ,S,21096,5274,1580,13942,0.0538207619299902,2224,0.006,0.122483600305111
BLV,B,21080,2518,2254,242,0.533446375568013,475,0.0480015192956904,0.341520649093525
OUSM,B,21074,1501,1585,2396,1.54418004530781,2605,0.0230891089108911,0.14009900990099
ICUI,B,21074,1418,97,0,0.0963659842939864,180,0.10330968872147,1.62127469379581
SVXY,S,21044,3661,1455,7960,0.0252394955209012,1070,0.00588888888888889,0.243179578095438
FDN,B,21015,1401,4306,0,0.0433432364041024,842,0.0498471901903754,0.360639627034139
GOF,B,21004,750,10095,271,0.388792999249715,977,0.0,0.0766666666666667
EHTH,B,20981,785,6698,8304,0.089594259474233,960,0.00740540540540541,0.205
PSTG,B,20966,4023,2058,11206,0.0270504589608856,3134,0.004,0.0704838709677419
REXX,S,20960,2500,6100,12100,1.29329851337665,1660,0.003,0.045
DGX,B,20892,1579,3132,6167,0.038920552469174,764,0.0107777108951759,0.254433716524082
HOS,S,20889,588,12232,81,0.0509984465440016,3031,0.000217391304347826,0.04
ICPT,B,20866,1375,8900,1101,0.0845788071368331,814,0.0465087719298246,1.18206140350877
KMF,B,20862,878,9537,3398,0.0940850560277606,1089,0.001,0.11
TK,B,20858,700,9504,667,0.0158458550307743,717,0.01,0.0533333333333333
XLP,B,20843,6472,1054,8762,0.00432342857039793,4286,0.007,0.070056657223796
NUE,S,20818,5819,1825,10721,0.0550922458144829,560,0.00721002887897086,0.140816770310324
CORT,B,20794,4258,495,12563,0.0913532808555728,1315,0.004,0.0960133594004562
NNVC,S,20790,2800,0,17990,0.729690701687797,7590,0.004,0.055
KYE,B,20775,400,12310,623,0.0375804052261123,2088,0.005,0.085
TYME,B,20765,900,8507,5750,1.39681239212602,691,0.012,0.18
FBND,B,20761,793,4370,115,0.695265466360939,878,0.00353906638797651,0.143850900766398
GRAM,B,20761,1000,3496,11750,0.0511964185673091,11459,0.002,0.03
MARK,S,20750,2145,13250,3455,0.0443381490672737,5945,0.004,0.132777777777778
TEF,S,20708,600,8636,9500,0.00338293141561516,5348,0.001,0.03
HDS,B,20686,3806,2399,4705,0.0137994107861558,3077,0.00508484670004254,0.101459441772193
DGSE,B,20685,0,9528,0,0.0,618,0.0,0.0
REMX,B,20678,1694,3037,3450,0.522418526015268,1076,0.0692583774250441,0.234858906525573
OLN,B,20614,1257,6174,10462,0.0300348495148697,9210,0.0088,0.158018018018018
PCQ,B,20613,315,9334,804,0.637974683544304,1384,0.047,0.436666666666667
TSM,S,20607,6819,0,13628,0.0104949230243015,514,0.005,0.0720976059701497
VKI,B,20597,2100,4984,4942,0.492048536524101,3395,0.002,0.06
NFX,S,20597,4206,276,15455,0.0421499944493684,770,0.007,0.104691780077179
AUTO,B,20595,1830,5643,1350,0.665395075977255,2131,0.0417096171802054,0.549010270774977
TDOC,B,20595,2188,4669,4865,0.0176787075786473,1200,0.0366942148760331,0.508608815426997
ELVT,S,20592,1250,10298,550,0.162681054000997,810,0.00571428571428571,0.0624675324675325
IDLV,B,20592,3515,3538,1241,1.80295032852923,1137,0.0913077306542827,0.445460701727585
IBN,B,20565,4972,6644,4533,0.00729931062846173,3961,0.003,0.05
AMX,S,20562,262,0,20300,0.00278908996645815,187,0.003,0.03
BIV,B,20526,7039,1289,8433,0.968028979528334,1689,0.007,0.123982940000616
MDR,B,20525,3650,4081,10580,0.0211732686851343,14680,0.004,0.04
CASI,S,20514,2600,11210,5500,0.302924205518463,5450,0.003,0.06625
BLL,B,20507,4044,3408,8539,0.032930492524489,642,0.0103333333333333,0.0907662835249042
BCE,B,20483,1895,6262,6297,0.0549564080289541,685,0.003,0.04
BLDP,B,20472,1093,8414,5459,0.0249626965831732,1803,0.00672093023255814,0.03
CSML,B,20447,1228,5057,0,3.05660560719364,1117,0.05,0.264701334421423
CREE,B,20437,3251,5278,6192,0.0605441303121488,700,0.0138658823529412,0.233031739199745
FEN,B,20433,1267,13406,326,0.238766227976881,1500,0.00861142816595878,0.154358496112558
PCN,B,20432,729,9299,257,0.456380648538206,877,0.02,0.115
ZX,B,20427,1500,505,16700,0.772735004933147,4000,0.003,0.11
IPG,B,20425,3979,2674,10947,0.00911418072492684,1004,0.00840692640692641,0.1
MLSS,B,20405,4265,15200,0,0.581617346243011,1100,0.005,0.05
SEE,B,20379,2885,4831,9324,0.0244548600097312,817,0.008,0.102307692307692
YGE,B,20372,2900,10841,3099,1.84550697803025,3443,0.00347058823529412,0.0588235294117647
CPRT,B,20358,2679,3825,11870,0.052799245374715,700,0.00585365853658537,0.1000773927966
HSC,S,20339,2405,0,17934,0.0447818287110128,12055,0.025,0.3
PNC,B,20326,3120,111,15308,0.0403103124032041,545,0.0421316704087596,0.648977883314717
IWR,B,20323,1328,2175,2585,0.174396734116048,680,0.0343660563163564,0.548318688223097
BRKL,B,20279,1110,26,19043,0.024304121738975,1704,0.01,0.1
CHRS,B,20276,6203,862,7129,0.130556045207168,1400,-0.00666666666666667,0.25
OZM,B,20269,1300,6074,6347,0.0486705857313172,2670,0.00588888888888889,0.0422222222222222
PSK,B,20262,1376,7197,373,0.545671609171557,1312,0.0141365313653137,0.215
RL,B,20256,2518,2765,9053,0.0483997775414078,541,0.0231838161838162,0.393084656985101
UNIT,S,20223,5578,25,14620,0.0427203530195622,3570,0.00961349693251534,0.0973553564762971
