symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QUIK,B,2593,100,1530,126,0.0178699070764832,329,0.0,0.0094
TTOO,B,2592,0,2158,0,0.0,183,0.0,0.0
TCPC,S,2592,0,1529,0,0.0,229,0.0,0.0
ASB-D,B,2589,100,1356,0,1.0,100,0.02,0.22
ADBE,B,2588,290,600,637,0.0151459758708936,20,0.00140344827586207,0.0762068965517241
JPM-F,B,2587,0,1639,0,0.0,100,0.0,0.0
SLB,S,2584,1594,0,990,0.00399097648728972,100,0.001,0.01
QID,B,2581,0,1683,0,0.0,174,0.0,0.0
JPM-C,B,2577,200,1455,0,0.0211327134404057,100,0.0,0.02
FLXN,B,2561,0,0,0,0.0,357,0.0,0.0
FL,B,2561,295,425,1405,0.00358893876905483,100,0.001,0.01
LULU,B,2557,332,961,24,0.00566804384197767,71,0.000936746987951807,0.038855421686747
TWM,S,2550,0,2550,0,0.0,250,0.0,0.0
SUPN,B,2542,10,1903,55,0.000870473537604457,100,0.0,0.01
GRUB,S,2542,100,1188,0,0.00272086632383751,100,0.0,0.03
MORT,B,2541,608,450,0,0.224437061646364,110,0.0116447368421053,0.0549342105263158
XYL,B,2540,85,550,0,0.0145423438836612,50,0.01,0.06
STM,B,2540,0,1995,0,0.0,242,0.0,0.0
GM,B,2539,585,316,1101,0.00111990014702279,100,0.001,0.0231623931623932
CHAU,B,2533,0,2383,0,0.0,100,0.0,0.0
ETW,B,2529,584,1616,0,0.0551672019648592,152,0.0,0.01
BOND,B,2527,2158,4,200,0.362080536912752,139,0.001,0.0197497683039852
AXLA,B,2524,200,0,2324,0.144822592324403,2524,0.001,0.19
KFS,B,2523,0,1943,0,0.0,316,0.0,0.0
BXMT,B,2518,400,1014,75,0.0120915329040839,100,0.001,0.01
C-J,B,2514,0,1907,0,0.0,100,0.0,0.0
TJX,B,2511,1191,409,557,0.00842732405926723,49,0.001,0.01
SPLK,B,2509,530,216,1000,0.0128136937285431,62,0.001,0.0426415094339623
RSG,B,2507,200,213,1573,0.00526773250454342,43,0.001,0.027
WRK,B,2505,415,480,175,0.00295497753505031,100,0.000812048192771084,0.01
NUS,B,2503,150,621,147,0.0134758781780613,100,0.01,0.05
C-K,B,2502,0,1799,0,0.0,100,0.0,0.0
BK,S,2501,180,272,1700,0.00226107928851372,80,0.001,0.01
GPL,B,2500,1500,0,1000,0.117924528301887,1000,0.001,0.0052
CLDR,S,2496,1246,0,1250,0.00741891883845691,5,0.001,0.01
ADOM,B,2496,0,1896,0,0.0,100,0.0,0.0
EQNR,B,2495,210,0,2109,0.0107099143206854,210,0.001,0.01
MYF,B,2484,0,2057,0,0.0,170,0.0,0.0
KIO,B,2483,200,1784,12,0.072020165646381,116,0.005,0.03
IID,B,2482,0,2066,0,0.0,105,0.0,0.0
DOVA,S,2470,930,0,1300,0.011735163850648,100,0.001,0.0806559139784946
REGL,B,2467,0,755,0,0.0,79,0.0,0.0
DBX,B,2463,0,1775,0,0.0,100,0.0,0.0
SCOR,B,2458,0,1746,0,0.0,100,0.0,0.0
CEM,B,2454,184,1258,138,0.018095987411487,100,0.0,0.01
CETXW,S,2447,0,1088,0,0.0,175,0.0,0.0
VHT,B,2445,400,15,2000,0.0917852225791648,10,0.001,0.05
VTEB,B,2442,90,1688,0,0.0110078277886497,100,0.005,0.01
AR,B,2439,101,1913,0,0.00023621863086746,200,0.0,0.01
PLAN,B,2435,200,1389,0,0.00853096741170449,100,0.001,0.03
SRTY,B,2435,0,2235,0,0.0,100,0.0,0.0
SNV-D,B,2433,0,1346,0,0.0,100,0.0,0.0
PGR,B,2425,729,249,123,0.0110635585503551,42,0.001,0.0189986282578875
PD,B,2421,100,528,0,0.00633593106507001,94,0.02,0.21
IMGN,B,2416,400,1741,0,0.00432413733460175,275,0.001,0.01
BOMN,B,2410,100,1289,533,0.0823045267489712,111,0.001,0.13
FRSX,B,2406,0,1998,0,0.0,208,0.0,0.0
F-B,B,2404,0,1538,0,0.0,100,0.0,0.0
PENN,B,2402,0,1850,0,0.0,100,0.0,0.0
PSEC,B,2396,0,1986,0,0.0,100,0.0,0.0
DGS,B,2395,0,493,0,0.0,100,0.0,0.0
WYY,B,2389,944,556,100,0.904214559386973,144,0.001,0.00492584745762712
ROL,B,2386,500,660,333,0.00570639458577282,100,0.001,0.01
HTHT,B,2382,544,930,533,0.0274373329298431,144,0.000735294117647059,0.02
MNKD,B,2376,500,1560,0,0.0129048909536714,316,0.0,0.01
MTCH,B,2371,180,607,920,0.00714654385198714,100,0.000555555555555556,0.0311111111111111
VPV,B,2365,200,1500,68,0.4,333,0.0,0.06
KEY,B,2364,1131,100,933,0.00182786697136503,100,0.001,0.01
ETP-C,B,2363,0,1443,0,0.0,100,0.0,0.0
CMP,B,2357,100,1257,0,0.00518027351844177,100,0.01,0.11
DVN,B,2355,0,1952,0,0.0,1660,0.0,0.0
CCR,B,2354,0,1866,0,0.0,125,0.0,0.0
XONE,B,2351,0,1448,0,0.0,100,0.0,0.0
LOOP,B,2349,105,1130,0,0.0300343249427918,102,0.03,0.24
XBI,B,2348,0,1951,0,0.0,100,0.0,0.0
DUK,B,2344,806,200,1238,0.0271216097987752,77,0.001,0.0274937965260546
IUSG,B,2337,472,936,0,0.131991051454139,59,0.001,0.01
PZG,B,2327,0,1656,0,0.0,182,0.0,0.0
VIPS,B,2325,373,1278,0,0.00145809634381365,200,0.0,0.01
UNVR,B,2325,71,100,2054,0.0010857929346995,100,0.001,0.01
NE,S,2324,85,1699,0,0.000543732048846329,250,0.005,0.01
EQT,S,2319,0,1895,0,0.0,100,0.0,0.0
SKT,B,2317,0,1500,0,0.0,100,0.0,0.0
EEMV,B,2313,1013,0,1200,0.0757553096021538,1000,0.001,0.01
WMB,B,2311,308,1233,0,0.000801348763633336,100,0.000983766233766234,0.01
CDK,B,2306,2,1645,0,0.000118378218407813,100,0.0,0.02
VBLT,B,2301,0,1489,0,0.0,625,0.0,0.0
RRGB,B,2299,599,0,1500,0.0340902623641227,100,0.0025025041736227,0.051652754590985
HPE,B,2298,0,1849,0,0.0,276,0.0,0.0
OCN,B,2291,300,1670,0,0.0162592813397648,238,0.001,0.01
CPSH,B,2290,0,1484,0,0.0,191,0.0,0.0
SHAK,B,2286,378,200,0,0.0191810016745319,100,0.00576190476190476,0.0363492063492063
PSX,B,2285,608,114,1225,0.0135935788226351,30,0.001,0.0298684210526316
CLNE,B,2282,3,1788,0,0.000106837606837607,200,0.001,0.01
PER,B,2280,0,1960,0,0.0,294,0.0,0.0
ODP,B,2279,313,1666,200,0.00170044928803872,3,0.001,0.01
AAN,S,2278,0,1688,0,0.0,100,0.0,0.0
LPL,B,2277,0,2061,0,0.0,133,0.0,0.0
CTRV,B,2277,0,2002,0,0.0,333,0.0,0.0
QLTA,B,2274,200,658,0,0.4,100,0.0,0.04
ISTB,B,2270,0,1538,0,0.0,100,0.0,0.0
INB,B,2263,0,1872,0,0.0,272,0.0,0.0
BITA,B,2259,0,1943,0,0.0,1666,0.0,0.0
YETI,B,2258,150,1085,0,0.0163505559189012,100,0.001,0.05
BJUL,B,2255,196,667,0,0.0377576574841071,105,0.0197959183673469,0.0653061224489796
EOI,B,2250,700,950,300,0.583333333333333,200,0.001,0.03
NURO,S,2247,0,1591,0,0.0,290,0.0,0.0
USAK,B,2245,0,279,0,0.0,166,0.0,0.0
IMOS,B,2242,80,0,0,1.0,223,0.01,0.11
CRMD,B,2229,100,1819,0,0.0103434009102193,101,0.0,0.04
SKM,S,2219,65,1356,0,0.0135416666666667,100,0.001,0.02
USB,B,2209,635,47,1323,0.00141010210471618,80,0.001,0.01
WM,B,2202,200,547,174,0.00715640319175582,20,0.001,0.01015
NXTD,B,2201,0,1120,0,0.0,100,0.0,0.0
MBIN,B,2186,277,1038,0,0.196732954545455,113,0.0471480144404332,0.41
CRWD,B,2185,0,1558,0,0.0,60,0.0,0.0
CLVS,B,2183,0,1512,0,0.0,100,0.0,0.0
MPO,B,2182,100,1300,254,0.0114652602614079,354,0.0,0.03
ECOR,B,2180,0,1484,0,0.0,273,0.0,0.0
DLTR,B,2177,100,1296,0,0.00289586470520097,100,0.0,0.02
SBUX,B,2170,551,709,109,0.0121999822867771,25,0.001,0.01
ZEN,B,2168,0,1132,0,0.0,100,0.0,0.0
OMP,B,2168,0,1151,0,0.0,100,0.0,0.0
BPMP,B,2166,600,866,0,0.0799786723540389,100,0.0,0.07
EWH,B,2157,0,0,0,0.0,1208,0.0,0.0
ON,B,2154,200,1158,400,0.000949334042169418,191,0.001,0.01
MMS,B,2151,0,1366,0,0.0,135,0.0,0.0
SOI,B,2150,1400,20,700,0.090956340956341,400,0.001,0.0228571428571429
TTT,B,2146,0,1720,0,0.0,235,0.0,0.0
RCM,B,2146,100,1697,0,0.00237101669195751,133,0.0,0.01
UAA,B,2143,0,1667,0,0.0,133,0.0,0.0
YCBD,B,2143,0,1943,0,0.0,100,0.0,0.0
WMGI,B,2140,0,15,0,0.0,2125,0.0,0.0
LPT,B,2136,0,1498,0,0.0,100,0.0,0.0
CGBD,B,2128,100,1102,0,0.00770416024653313,100,0.0,0.02
UTI,B,2125,1288,266,0,0.996133023975251,140,0.010776397515528,0.100776397515528
HAS,B,2123,200,642,200,0.0448631673396142,10,0.001,0.025
MDT,B,2122,104,1365,20,0.00074423397571221,85,0.001,0.0203846153846154
COG,B,2120,100,1388,0,0.000201292701730513,100,0.0,0.01
EAT,B,2118,0,1315,0,0.0,100,0.0,0.0
GH,B,2117,200,874,0,0.0169894665307509,100,0.02,0.19
EB,S,2116,200,0,1916,0.00847098686997035,716,0.001,0.01
ROX,B,2115,0,1455,0,0.0,100,0.0,0.0
SIGI,S,2115,5,1463,38,0.000956388676358072,112,0.0,0.03
JHD,B,2112,0,1717,0,0.0,195,0.0,0.0
CRTO,B,2111,400,1116,60,0.0206153687574086,100,0.0,0.01
MSD,B,2110,0,1669,0,0.0,183,0.0,0.0
MLPA,B,2109,133,1576,0,0.0167781001639965,133,0.0,0.01
JQC,B,2107,1600,233,0,0.13262599469496,200,0.001,0.01
HIG-G,B,2107,0,1089,0,0.0,105,0.0,0.0
CIEN,B,2106,0,1259,0,0.0,100,0.0,0.0
FATE,B,2105,0,1104,0,0.0,100,0.0,0.0
AKRX,S,2105,605,0,1500,0.00673089760135286,600,0.001,0.01
VSEC,B,2103,100,798,0,0.0689655172413793,100,0.02,0.23
TC,B,2101,0,1667,0,0.0,102,0.0,0.0
ADSK,B,2100,205,557,0,0.0044793077830704,100,0.00560975609756098,0.0314634146341463
YELP,B,2098,0,1147,0,0.0,100,0.0,0.0
ANF,B,2080,266,1166,141,0.00406491640942572,100,0.00075187969924812,0.0124812030075188
ALKS,B,2079,100,1522,66,0.00354283284914618,100,0.001,0.01
PTY,B,2077,100,1367,0,0.0268312315535283,100,0.0,0.02
SPAB,B,2075,0,7,0,0.0,28,0.0,0.0
PSNL,B,2074,500,100,1060,0.0929022668153103,100,0.001,0.2
JMBS,B,2066,200,1199,0,0.666666666666667,100,0.01,0.105
VTV,B,2063,0,593,0,0.0,25,0.0,0.0
HXL,B,2058,300,595,0,0.0153609831029186,100,0.01,0.04
IGIB,B,2057,84,790,0,0.0056657223796034,70,0.005,0.01
ATNX,B,2055,200,1498,32,0.0168378514901499,117,0.0,0.015
GS,S,2052,899,0,641,0.0185613412065904,40,0.00305784204671858,0.069265850945495
DXLG,B,2049,0,1369,0,0.0,241,0.0,0.0
EXD,B,2045,0,1745,0,0.0,125,0.0,0.0
HHC,S,2044,300,0,1744,0.00193720861153801,2044,0.001,0.26
PPDF,B,2041,112,1443,0,0.00187705302674801,125,0.0,0.01
ITCI,B,2039,600,932,19,0.0689259046524986,119,0.000833333333333333,0.0366666666666667
XLRE,B,2037,0,1354,0,0.0,100,0.0,0.0
TSG,B,2034,0,1489,0,0.0,100,0.0,0.0
BJRI,B,2032,10,1540,22,0.000987069390978186,100,0.0,0.03
ASV,B,2029,0,1137,0,0.0,14,0.0,0.0
UTX,S,2009,600,0,1300,0.0202163145658546,300,0.001,0.05
IGR,B,2006,0,1565,0,0.0,100,0.0,0.0
SDOW,S,2000,0,2000,0,0.0,1400,0.0,0.0
TD,B,2000,200,0,1800,0.00792675676746859,2000,0.001,0.01
VISL,B,1999,999,0,0,1.0,1000,0.001,0.04
EFAV,B,1998,119,345,0,0.0103415312418528,36,0.001,0.01
TCBI,B,1993,200,112,769,0.0104948312955869,100,0.001,0.025
MNR,B,1987,0,1149,0,0.0,100,0.0,0.0
PGF,B,1985,0,1533,0,0.0,181,0.0,0.0
MDB,B,1978,175,580,0,0.0109532452901045,100,0.001,0.16
YANG,B,1971,20,1348,0,0.00043994720633524,100,0.01,0.03
SRCI,B,1966,200,1300,350,0.000778788905373254,116,0.005,0.01
ROST,B,1965,100,949,0,0.00137839775045487,100,0.001,0.02
NTNX,B,1957,5,1533,14,8.51353652307168e-05,100,0.0,0.01
TWOU,B,1952,0,1155,0,0.0,37,0.0,0.0
ANGI,B,1947,100,1197,0,0.00187174783813125,100,0.0,0.02
ASND,B,1944,300,118,566,0.0112195669247167,158,0.001,0.11
DOCU,B,1940,606,0,800,0.0113298558528241,50,0.001,0.0261716171617162
IBMK,B,1940,0,1377,0,0.0,345,0.0,0.0
HT-D,B,1938,517,488,0,0.300756253635835,100,0.03321083172147,0.330328820116054
WB,B,1932,124,948,0,0.00269097222222222,100,0.00919354838709677,0.0383870967741935
SDOW,B,1931,0,1012,0,0.0,100,0.0,0.0
XLY,B,1924,931,268,218,0.010223915836637,54,0.001,0.01
SPEM,B,1912,0,912,0,0.0,47,0.0,0.0
DERM,B,1909,0,1501,0,0.0,208,0.0,0.0
MH-C,B,1906,0,773,0,0.0,100,0.0,0.0
GBR,B,1905,0,1597,0,0.0,147,0.0,0.0
XMLV,B,1905,100,288,0,0.0289939112786315,100,0.01,0.04
CMFN,B,1903,0,733,0,0.0,100,0.0,0.0
PAYC,B,1903,200,362,66,0.00640348349502129,75,0.0005,0.06
EVFM,B,1902,400,442,300,0.0932835820895522,100,0.001,0.06
MTSL,B,1901,600,0,1301,0.674915635545557,900,0.001,0.05945
VICI,B,1900,300,0,1400,0.000764095654588012,200,0.001,0.01
LEN,S,1900,100,0,1800,0.000985250795590017,1900,0.001,0.01
AGNCM,B,1900,100,1500,300,0.238663484486873,1500,0.001,0.03
HYD,B,1899,0,1400,0,0.0,299,0.0,0.0
CALF,B,1892,0,1035,0,0.0,100,0.0,0.0
MASI,B,1886,50,459,0,0.00742942050520059,30,0.02,0.11
MCHP,B,1885,10,547,0,0.000233051341210469,97,0.001,0.01
GGAL,B,1882,364,166,736,0.0176083591331269,164,0.00478021978021978,0.0845054945054945
JMP,B,1882,0,1176,0,0.0,176,0.0,0.0
NAC,B,1882,1500,100,33,0.678733031674208,500,0.001,0.0133333333333333
USAT,B,1880,1,1466,5,5.66443865412938e-05,100,0.0,0.01
MNA,B,1879,56,688,0,0.04099560761347,100,0.0,0.02
HUSA,B,1872,0,1502,0,0.0,10,0.0,0.0
IJK,B,1872,100,552,0,0.0135795763172189,8,0.01,0.1
BMO,B,1869,200,0,1669,0.0118828352444893,100,0.001,0.015
INFO,B,1867,0,1156,0,0.0,50,0.0,0.0
RCII,B,1861,109,943,44,0.00806750055510325,100,0.0,0.02
RQI,B,1858,500,1033,0,0.100441944556047,125,0.0,0.01
Z,B,1856,510,10,1259,0.0162198263524473,81,0.001,0.016078431372549
EWG,B,1849,0,1599,0,0.0,266,0.0,0.0
WTTR,B,1840,0,1590,0,0.0,133,0.0,0.0
AVAV,B,1833,0,515,0,0.0,100,0.0,0.0
GDL-C,B,1833,0,1033,0,0.0,100,0.0,0.0
MCS,B,1830,83,787,37,0.0197948962556642,100,0.0,0.0751807228915663
BJ,B,1824,200,1166,0,0.00184580172397881,100,0.0,0.01
ABUS,B,1821,0,1070,0,0.0,299,0.0,0.0
BDCS,B,1817,0,1257,0,0.0,100,0.0,0.0
SPYD,B,1817,0,1113,0,0.0,50,0.0,0.0
ALT,B,1801,800,0,0,0.171932086825704,800,0.001,0.04
CTG,S,1800,0,1800,0,0.0,0,0.0,0.0
SYY,B,1800,40,0,1760,0.000511391239868061,400,0.001,0.015
MIY,B,1800,400,0,1400,0.195790504160548,1800,0.001,0.02
SQNS,S,1800,1200,0,600,0.555041628122109,700,0.001,0.0157083333333333
MTDR,B,1798,0,1110,0,0.0,116,0.0,0.0
ZUO,B,1796,300,1007,0,0.00619412384118266,100,0.00166666666666667,0.01
GALT,B,1795,400,988,2,0.0157035175879397,100,0.0,0.01
ZN,B,1795,0,1315,0,0.0,100,0.0,0.0
LJPC,B,1794,0,1229,0,0.0,100,0.0,0.0
SB,B,1791,500,366,800,0.0621504039776259,366,0.001,0.01
TNXP,B,1783,0,1459,0,0.0,158,0.0,0.0
LEO,B,1776,0,1233,0,0.0,100,0.0,0.0
GLD,S,1775,0,1100,0,0.0,100,0.0,0.0
CTY,B,1772,0,926,0,0.0,100,0.0,0.0
VVUS,B,1766,0,1466,0,0.0,100,0.0,0.0
VOX,B,1762,0,1005,0,0.0,100,0.0,0.0
CCI,B,1760,359,907,0,0.0177292705812633,100,0.001,0.0488857938718663
AVNW,B,1757,0,1466,0,0.0,166,0.0,0.0
IART,B,1756,300,859,133,0.0204568700988749,116,0.001,0.04
RILYG,B,1756,201,176,0,1.0,100,0.01,0.03
SE,B,1755,1142,347,0,0.0230585954851997,100,0.001,0.102119089316988
WEA,B,1752,100,922,99,0.0727802037845706,125,0.0,0.01
MEDP,B,1751,300,134,23,0.0199335548172757,108,0.001,0.04
LYG,B,1750,0,1750,0,0.0,0,0.0,0.0
TNDM,B,1749,369,166,0,0.0105645900137426,100,0.00217886178861789,0.0273983739837398
SPTM,B,1748,48,975,0,0.00196713249456989,93,0.005,0.01
ARKG,B,1747,0,551,0,0.0,100,0.0,0.0
OSW,B,1746,1008,60,350,0.0557892406464468,100,0.001,0.01
COOP,B,1743,100,913,0,0.00886524822695036,100,0.0,0.02
LSAF,B,1742,0,1236,0,0.0,183,0.0,0.0
UMH-C,B,1740,0,1191,0,0.0,136,0.0,0.0
FMO,B,1740,200,1199,0,0.047927150730889,100,0.0,0.015
CENX,B,1736,0,1466,0,0.0,145,0.0,0.0
MDC,S,1735,100,1109,0,0.0284738041002278,100,0.0,0.02
GLO,B,1734,93,1450,0,0.0343173431734317,191,0.0,0.01
EDI,B,1733,100,1180,0,0.0217108119843682,106,0.0,0.02
RBZ,B,1732,0,1632,0,0.0,333,0.0,0.0
MAXR,B,1732,1000,532,0,0.0347705146036161,166,0.001,0.01
QD,S,1730,1003,18,700,0.000861638694192143,200,0.001,0.01
VEU,B,1723,116,810,0,0.00180758562657774,100,0.001,0.01
APTS,B,1721,200,866,0,0.0249407656815064,100,0.0,0.02
RHT,B,1720,335,483,202,0.00397777197273742,53,0.001,0.0103283582089552
AVTR,S,1720,0,1275,0,0.0,134,0.0,0.0
ZTS,B,1718,207,587,10,0.0138665594855305,22,0.000966183574879227,0.0185990338164251
NTAP,B,1716,376,0,1240,0.00438340833313903,43,0.001,0.0100265957446809
ZF,B,1713,100,1147,45,0.333333333333333,145,0.0,0.02
HPT,B,1706,100,920,83,0.00415282392026578,100,0.001,0.01
WDAY,S,1705,100,0,1605,0.00425025501530092,95,0.001,0.2
MQY,B,1705,0,1002,0,0.0,132,0.0,0.0
PAA,B,1704,410,886,0,0.00726628267611874,100,0.0,0.01
ZBH,B,1702,0,200,0,0.0,100,0.0,0.0
UBS,S,1701,0,1133,0,0.0,200,0.0,0.0
ERX,S,1700,1000,0,700,0.0163786749651953,1700,0.001,0.01
AMTD,B,1700,500,100,800,0.00713877784123358,100,0.001,0.01
HAIN,B,1700,500,0,1200,0.0215992051492505,100,0.001,0.01
GDO,B,1700,900,0,800,0.5,1700,0.001,0.02
UGAZ,S,1700,200,0,1500,0.00154492646150043,400,0.001,0.015
LTS-A,B,1697,0,928,0,0.0,100,0.0,0.0
JMPB,B,1695,200,375,500,1.0,100,0.001,0.06
CUK,B,1690,0,1061,0,0.0,100,0.0,0.0
FRC,B,1689,153,776,0,0.00668618625180265,100,0.00457516339869281,0.0234640522875817
CARA,B,1686,0,1076,0,0.0,100,0.0,0.0
EWZ,S,1685,0,1685,0,0.0,500,0.0,0.0
PSK,B,1680,400,709,120,0.0749765698219306,100,0.0,0.0125
EVRI,B,1679,195,942,216,0.00769716586405621,100,0.0,0.01
MRK,S,1674,908,0,766,0.00598033339700061,50,0.001,0.01
KERNW,B,1666,200,666,800,0.0473821369343757,500,0.001,0.03
PTLC,B,1662,0,1040,0,0.0,105,0.0,0.0
FTNT,B,1660,100,1003,8,0.00485224901741957,100,0.0,0.03
TPC,B,1658,200,658,0,0.0102827763496144,100,0.0,0.025
DIOD,B,1656,0,752,0,0.0,100,0.0,0.0
DDLS,B,1654,0,1250,0,0.0,100,0.0,0.0
STAY,B,1644,0,1441,0,0.0,105,0.0,0.0
DAN,B,1642,0,1102,0,0.0,100,0.0,0.0
TVTY,B,1642,0,1337,0,0.0,100,0.0,0.0
ERY,B,1640,0,1590,0,0.0,600,0.0,0.0
WLFC,B,1635,199,696,0,0.193957115009747,100,0.0954773869346734,0.82
AVGR,B,1635,0,999,0,0.0,100,0.0,0.0
TEI,B,1634,0,1360,0,0.0,1166,0.0,0.0
BLE,B,1633,1000,133,500,0.235737859500236,1500,0.001,0.03
YYY,B,1622,200,944,0,0.530503978779841,20,0.0,0.01
GLOG,B,1618,0,1270,0,0.0,100,0.0,0.0
INGN,B,1615,200,766,0,0.0333611342785655,100,0.02,0.19
IIIV,B,1610,300,646,300,0.0618556701030928,100,0.004,0.0833333333333333
SWKS,B,1608,302,471,0,0.0105924029322016,50,0.001,0.07
UNG,B,1608,0,1408,0,0.0,125,0.0,0.0
GOOS,B,1607,100,932,121,0.00330338266384778,100,0.0,0.02
USFR,B,1607,0,1389,0,0.0,113,0.0,0.0
NAN,B,1604,700,233,413,0.239479986315429,158,0.000857142857142857,0.02
XMPT,B,1603,100,867,33,0.0995024875621891,100,0.0,0.02
PSA-B,B,1602,0,834,0,0.0,100,0.0,0.0
ONEV,B,1601,0,801,0,0.0,100,0.0,0.0
RRD,B,1600,1000,0,600,0.0168784917379783,1600,0.001,0.01
GRFS,S,1600,800,0,800,0.0152543665624285,1600,0.001,0.01
TMQ,B,1600,0,1600,0,0.0,0,0.0,0.0
BYM,S,1600,0,1100,0,0.0,100,0.0,0.0
BBW,B,1600,200,1400,0,0.016827934371056,100,0.001,0.03
WHD,B,1600,0,0,0,0.0,0,0.0,0.0
ECA,B,1597,0,600,0,0.0,283,0.0,0.0
BSX,B,1596,540,209,280,0.00116299104066161,100,0.001,0.01
WDAY,B,1593,100,466,0,0.00425025501530092,100,0.01,0.11
SGMS,S,1592,0,1293,0,0.0,199,0.0,0.0
CNR,B,1588,0,1239,0,0.0,249,0.0,0.0
CTRP,B,1588,100,994,0,0.00109586639196949,100,0.0,0.01
TTNP,B,1584,0,1393,0,0.0,191,0.0,0.0
SCM,B,1583,1137,46,400,0.28938661236956,200,0.001,0.03
RNP,B,1582,361,860,0,0.0210274930102516,100,0.000831024930747922,0.0183102493074792
SOXX,B,1579,0,1207,0,0.0,50,0.0,0.0
PML,B,1578,1100,278,0,0.260787102892366,100,0.000909090909090909,0.0281818181818182
PM,B,1577,498,400,324,0.00776620298172291,100,0.001,0.0146184738955823
AFT,B,1575,300,882,0,0.209937018894332,100,0.00166666666666667,0.0133333333333333
TEN,B,1573,0,1199,0,0.0,100,0.0,0.0
ATH-A,B,1572,300,872,0,0.027027027027027,100,0.0,0.02
NFLT,S,1568,300,0,1268,0.389105058365759,1568,0.001,0.03
AEF,B,1567,0,1237,0,0.0,172,0.0,0.0
HD,B,1566,225,294,0,0.00347732014527471,46,0.000982222222222222,0.0402222222222222
NYMX,B,1565,200,0,0,0.0447727781508843,599,0.005,0.01
UNFI,B,1563,0,861,0,0.0,100,0.0,0.0
PYDS,B,1563,0,964,0,0.0,147,0.0,0.0
IFN,B,1562,200,101,402,0.100654252642174,200,0.005,0.01
DHR,B,1561,255,496,79,0.0039727670712138,19,0.0171137254901961,0.0606274509803922
FENC,S,1559,0,1048,0,0.0,100,0.0,0.0
SR-A,B,1559,0,1057,0,0.0,50,0.0,0.0
IPAY,B,1558,17,264,0,0.00269285601140504,66,0.005,0.01
BGH,B,1557,100,1207,0,0.087719298245614,150,0.0,0.01
RTRX,B,1552,128,571,0,0.0073830535848186,98,0.01,0.03765625
NUV,B,1549,0,1133,0,0.0,333,0.0,0.0
GMRE-A,B,1549,0,774,0,0.0,100,0.0,0.0
NIM,B,1543,0,1166,0,0.0,161,0.0,0.0
NYCB,B,1541,12,1133,88,7.98929434557693e-05,100,0.0,0.01
UWM,B,1541,100,955,0,0.016986580601325,106,0.0,0.02
THW,B,1539,0,990,0,0.0,113,0.0,0.0
PEP,B,1539,73,946,0,0.000990528915302993,50,0.001,0.0147945205479452
PNW,B,1533,398,0,303,0.00966347788083329,98,0.00540201005025126,0.0510552763819095
NSS,B,1530,0,872,0,0.0,100,0.0,0.0
DIN,B,1530,110,0,0,0.00528541226215645,100,0.00181818181818182,0.113636363636364
ACV,B,1526,100,733,352,0.105263157894737,141,0.0,0.02
BSCL,B,1526,0,501,0,0.0,85,0.0,0.0
ZIOP,B,1519,150,1069,0,0.00357670847441461,100,0.001,0.01
CBRE,B,1518,20,915,0,0.000471242430668457,105,0.001,0.01
USB-O,B,1516,0,899,0,0.0,100,0.0,0.0
TOO-A,B,1514,0,375,0,0.0,100,0.0,0.0
VECO,S,1513,100,859,295,0.00585000585000585,100,0.0,0.03
BPR,B,1511,500,345,366,0.0151924888335207,100,0.001,0.01
SNY,S,1509,1323,0,186,0.0509630200308166,56,0.001,0.0100226757369615
KMPH,B,1506,500,106,366,0.833333333333333,106,0.001,0.01
NEWT,B,1503,0,1088,0,0.0,240,0.0,0.0
BAC-Y,B,1500,100,1000,0,0.333333333333333,100,0.0,0.01
JD,S,1500,100,0,1400,0.000114841283603995,1500,0.001,0.01
NXJ,B,1500,400,0,1100,0.307692307692308,300,0.001,0.0225
MTT,B,1500,300,1100,100,0.6,1100,0.001,0.03
HBAN,B,1500,1167,233,0,0.00133512264937757,570,0.001,0.01
ZUO,S,1500,100,0,1400,0.00206470794706089,1500,0.001,0.01
SPLK,S,1500,475,0,1025,0.011483970794449,100,0.00589473684210526,0.0873684210526316
RVLT,S,1500,0,1500,0,0.0,0,0.0,0.0
IGM,B,1500,100,560,0,0.061012812690665,100,0.01,0.04
CRC,B,1499,100,899,0,0.00475556400989157,100,0.0,0.02
BIZD,B,1497,0,0,0,0.0,100,0.0,0.0
DMLP,B,1490,107,1079,0,1.0,100,0.02,0.16
FPX,B,1489,0,227,0,0.0,90,0.0,0.0
SPG,B,1486,111,315,10,0.00384349030470914,50,0.001,0.0408108108108108
CUBE,B,1481,0,968,0,0.0,113,0.0,0.0
JFR,B,1479,0,1171,0,0.0,108,0.0,0.0
LBTYA,B,1478,0,1253,0,0.0,125,0.0,0.0
SLB,B,1477,337,551,2,0.000843763535895003,30,0.000976261127596439,0.01
FOXF,B,1474,0,770,0,0.0,100,0.0,0.0
CAMP,S,1474,100,833,300,0.00331246480506145,141,0.001,0.01
HLF,B,1470,108,630,0,0.00452412868632708,132,0.0,0.02
PNC,B,1470,15,783,0,0.000315789473684211,100,0.001,0.03
VLY,B,1468,0,663,0,0.0,100,0.0,0.0
TRTN,B,1467,100,333,4,0.00858811405015459,100,0.0,0.03
CHAP,B,1467,201,766,0,0.0348293190088373,100,0.000502487562189055,0.0299502487562189
