symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EL,S,1032,13,539,0,0.000223759854039726,25,0.0315384615384615,0.0653846153846154
VONG,B,1031,0,100,0,0.0,100,0.0,0.0
JUNO,S,1029,97,538,7,0.000919021857561086,47,0.00182474226804124,0.01
MAA,S,1028,216,375,0,0.00619674670797831,100,0.000537037037037037,0.0344444444444444
MDCA,S,1026,368,0,0,0.00431443812650214,1026,0.005,0.05
TD,B,1024,103,502,0,0.00132982157151341,100,0.001,0.01
FPA,B,1022,141,164,0,0.413489736070381,141,0.01,0.41
SWK,B,1020,91,350,0,0.00325232308791994,133,0.001,0.06
SCHK,B,1019,0,0,0,0.0,74,0.0,0.0
EDF,B,1019,0,533,0,0.0,108,0.0,0.0
NAVI,B,1017,887,0,1,0.00301551955668123,50,0.001,0.01
NGHCO,B,1015,100,391,0,0.254452926208651,100,0.02,0.18
MCC,B,1011,100,598,14,0.0123900384091191,100,0.0,0.03
GLOP-A,B,1009,0,550,0,0.0,109,0.0,0.0
INFO,B,1007,216,338,0,0.00507638072855464,116,0.0153703703703704,0.210740740740741
PIRS,B,1005,1005,0,0,0.025713847098557,1000,0.001,0.03
SKX,S,1004,104,0,900,0.00181703822768887,3,0.001,0.0199038461538462
SQQQ,S,1004,150,740,0,0.000215740421125302,150,0.001,0.01
XRAY,S,1004,204,0,800,0.00432514947207734,100,0.001,0.03
COF-D,B,1004,0,700,0,0.0,100,0.0,0.0
UBNT,B,1003,100,400,0,0.00289829869866388,100,0.01,0.05
ZTS,B,1003,180,0,0,0.0023441162681669,46,0.001,0.0197222222222222
FNK,B,1001,366,0,0,1.0,133,0.01,0.1
KOPN,B,1000,1000,0,0,0.109565026843432,1000,0.001,0.01
HMLP,B,1000,200,500,0,0.042185192997258,100,0.05,0.25
GLW,S,1000,200,0,800,0.000242136906628377,1000,0.001,0.01
BYD,S,1000,98,0,902,0.00173820503724725,1000,0.001,0.01
RIV,S,1000,0,600,0,0.0,100,0.0,0.0
NYCB-A,B,1000,0,496,0,0.0,90,0.0,0.0
OZM,B,1000,0,700,0,0.0,100,0.0,0.0
TOCA,B,1000,100,200,0,0.0588581518540318,100,0.02,0.08
FPL,B,1000,0,900,0,0.0,800,0.0,0.0
KEYS,B,1000,200,0,800,0.00897021887334051,300,0.001,0.015
MGI,B,1000,100,0,900,0.00354421407052986,1000,0.001,0.01
BGS,B,1000,0,600,0,0.0,100,0.0,0.0
ICCC,B,1000,200,400,0,0.5,100,0.01,0.17
BPL,S,1000,150,250,0,0.00637755102040816,100,0.001,0.03
RRD,S,1000,196,0,804,0.00378934343824917,200,0.001,0.01
KMPR,B,1000,340,200,360,0.0146198830409357,100,0.00205882352941176,0.120588235294118
CNCR,B,1000,0,400,0,0.0,100,0.0,0.0
EOI,B,1000,0,750,0,0.0,100,0.0,0.0
MOBL,B,1000,500,0,0,0.00463340499666395,500,0.005,0.05
EDU,B,1000,55,425,0,0.000561688742736343,100,0.02,0.0718181818181818
BTZ,S,1000,1000,0,0,0.125423303649818,100,0.001,0.01
GCAP,S,1000,100,0,900,0.00730406836607991,1000,0.001,0.02
NAP,B,1000,1000,0,0,0.529380624669137,1000,0.001,0.06
NLNK,B,1000,0,700,0,0.0,100,0.0,0.0
PCOM,S,1000,0,600,0,0.0,100,0.0,0.0
SMI,B,1000,1000,0,0,0.12990387113536,600,0.001,0.01
ZNH,B,1000,200,200,0,0.058428279287175,100,0.015,0.255
LNG,B,1000,340,500,60,0.00473451881971231,100,0.001,0.0288235294117647
MUE,B,1000,650,250,0,0.542570951585977,300,0.001,0.02
KODK,S,1000,600,0,0,0.0108888969547385,1000,0.005,0.05
VGR,B,997,3,796,0,0.000148500148500148,98,0.001,0.01
STI,S,995,0,577,0,0.0,60,0.0,0.0
BTE,B,993,0,357,0,0.0,636,0.0,0.0
HNDL,B,992,0,747,0,0.0,100,0.0,0.0
APAM,S,991,210,484,0,0.00296761064948279,150,0.0,0.05
FMAT,B,991,0,236,0,0.0,20,0.0,0.0
XEL,S,990,930,0,60,0.00243741989930573,100,0.001,0.01
CTSO,B,989,100,310,0,0.005291285253188,100,0.025,0.05
TRP,B,989,227,336,0,0.00577373079662224,37,0.001,0.01
LIVE,B,987,100,459,0,0.196850393700787,102,0.03,0.27
ALXN,B,986,125,303,141,0.00236107438328737,100,0.001,0.094
CDXS,B,985,0,585,0,0.0,100,0.0,0.0
CMBS,B,985,0,0,0,0.0,85,0.0,0.0
PPR,B,984,0,0,0,0.0,684,0.0,0.0
PSCH,B,984,100,326,0,0.33112582781457,100,0.03,0.31
LEGR,B,978,0,0,0,0.0,100,0.0,0.0
MCY,B,976,0,458,0,0.0,75,0.0,0.0
INDY,B,974,0,619,0,0.0,148,0.0,0.0
RZB,B,974,400,0,574,0.779727095516569,974,0.001,0.08
OZRK,B,972,159,500,41,0.00753697383390216,100,0.000628930817610063,0.0362893081761006
NFLT,B,971,700,0,151,0.410076157000586,120,0.00357142857142857,0.08
NHTC,B,970,0,370,0,0.0,100,0.0,0.0
GNTX,B,969,101,634,67,0.000409864338961866,100,9.9009900990099e-06,0.0298019801980198
LOW,S,967,467,0,500,0.00207879848118621,100,0.00192505353319058,0.0179014989293362
SGY+,S,967,0,543,0,0.0,111,0.0,0.0
IWP,B,966,51,403,0,0.00552067547088114,51,0.01,0.04
SAN-B,B,966,100,547,0,0.518134715025907,100,0.02,0.18
DIA,S,965,215,50,500,0.00124555366308642,100,0.001,0.0253488372093023
BBL,B,964,350,114,0,0.00456222219325573,100,0.001,0.01
SNES,B,962,0,0,0,0.0,833,0.0,0.0
DAVE,B,962,100,650,112,0.103305785123967,212,0.0,0.05
NYT,S,960,420,0,540,0.0027810149380231,325,0.005,0.05
MCHP,S,958,50,362,0,0.000378721889367762,50,0.001,0.05
FLWS,B,958,230,0,0,0.00434790827803928,470,0.0,0.1
BSJI,B,958,308,0,0,0.125714285714286,100,0.001,0.02
GCC,B,957,0,200,0,0.0,100,0.0,0.0
STMP,S,957,200,0,0,0.0106027673222711,150,0.005,0.325
APPF,B,957,0,0,0,0.0,100,0.0,0.0
FTK,B,955,475,250,0,0.0120763735285892,150,0.001,0.01
CVRR,B,954,400,0,0,0.00866438504527141,100,0.0,0.05
SOIL,B,954,100,300,0,1.0,100,0.01,0.06
LAZ,S,954,129,0,800,0.00232022734630742,100,0.001,0.0177519379844961
VNOM,B,954,225,200,204,0.0220978196817914,100,0.002,0.0533333333333333
MER-K,B,952,0,626,0,0.0,100,0.0,0.0
TSS,S,951,205,273,467,0.00359971202303816,5,0.001,0.0202439024390244
SLDB,S,950,0,550,0,0.0,100,0.0,0.0
CX,B,950,400,150,0,0.000261933527818978,150,0.001,0.01
SPTN,B,950,0,437,0,0.0,106,0.0,0.0
DMO,B,950,100,450,0,0.0918273645546373,100,0.0,0.06
LX,B,948,100,0,0,0.269541778975741,294,0.01,0.05
COLD,B,948,0,748,0,0.0,100,0.0,0.0
TSLX,S,947,100,528,0,0.0127372309259967,100,0.0,0.03
FNDE,B,946,0,292,0,0.0,60,0.0,0.0
ETY,B,945,0,745,0,0.0,100,0.0,0.0
GDDY,B,945,0,361,0,0.0,100,0.0,0.0
ROG,B,943,0,343,0,0.0,100,0.0,0.0
ADM,B,943,0,566,0,0.0,63,0.0,0.0
GAMR,B,939,317,200,0,0.65360824742268,100,0.01,0.110883280757098
ABEV,S,936,400,0,0,0.000419921495676383,936,0.005,0.01
SRPT,B,933,100,223,0,0.00425550023405251,100,0.0,0.09
BMY,B,931,200,68,200,0.00197476253480519,50,0.001,0.03
BVXV,B,929,0,350,0,0.0,250,0.0,0.0
EGLT,B,929,0,350,0,0.0,250,0.0,0.0
LRAD,S,928,400,0,528,0.5,928,0.001,0.01
SUPN,S,926,110,0,0,0.0020550760378134,196,0.005,0.0590909090909091
TRVG,B,926,0,750,0,0.0,100,0.0,0.0
FOLD,S,925,250,0,675,0.0013827280671674,100,0.001,0.01
BIP,B,925,250,175,0,0.0204632888597855,75,0.01,0.048
ACST,B,924,0,0,0,0.0,924,0.0,0.0
FBHS,B,924,175,116,0,0.00543090339198709,75,0.0,0.0157142857142857
KBWY,B,923,264,0,100,0.117177097203728,100,0.00659090909090909,0.0539393939393939
TRI,B,922,200,0,700,0.0130548302872063,100,0.001,0.01
COF-P,S,922,0,515,0,0.0,100,0.0,0.0
ED,S,921,321,0,600,0.00602771622788899,100,0.001,0.01
SBI,B,921,0,721,0,0.0,100,0.0,0.0
HRC,S,919,300,0,600,0.0161238310222509,300,0.001,0.07
AIMT,S,918,0,508,0,0.0,100,0.0,0.0
FLQH,B,918,0,497,0,0.0,113,0.0,0.0
CSRA,S,916,55,525,0,0.000254384666617331,50,9.09090909090909e-05,0.01
SSNC,B,914,261,148,261,0.00846166315448209,48,0.000616858237547893,0.0223754789272031
SHV,B,912,301,0,611,0.00793839175040219,300,0.001,0.0199667774086379
TBX,B,910,0,475,0,0.0,100,0.0,0.0
YNDX,S,908,207,450,0,0.00213351473361986,100,0.001,0.0199033816425121
EMLP,B,907,100,500,0,0.00993838203140529,100,0.001,0.01
AJG,B,907,150,300,0,0.00182052091171687,100,0.001,0.04
VRP,B,907,0,288,0,0.0,61,0.0,0.0
VOOG,B,906,0,126,0,0.0,22,0.0,0.0
STT-G,B,903,0,625,0,0.0,100,0.0,0.0
EUFN,S,903,0,681,0,0.0,100,0.0,0.0
ALLE,B,903,112,317,0,0.00185614849187935,100,0.001,0.0567857142857143
GNMK,B,903,0,197,0,0.0,197,0.0,0.0
MFINL,B,902,0,702,0,0.0,101,0.0,0.0
KW,B,900,300,0,0,0.00246058955725792,900,0.005,0.05
ICAD,B,900,400,200,300,0.283486888731396,700,0.001,0.08
AQ,B,900,900,0,0,0.243046178773967,900,0.001,0.04
SUM,S,900,0,600,0,0.0,100,0.0,0.0
PLOW,S,900,0,700,0,0.0,100,0.0,0.0
MYOS,B,900,600,0,100,0.0380758979565935,100,0.001,0.02
BTX,B,900,400,400,0,0.046603751602004,200,0.001,0.02
NCTY,S,900,800,0,100,1.0,900,0.001,0.025
PE,B,900,200,0,200,0.0009000009000009,100,0.001,0.01
EXTR,B,900,100,600,0,0.00149767859817283,100,0.0,0.01
LSXMK,S,900,300,0,600,0.00588166098106105,900,0.001,0.02
COGT,S,900,900,0,0,0.0771803447388732,900,0.001,0.05
EEQ,B,900,100,400,0,0.00135773638190409,100,0.0,0.01
SWM,B,900,100,0,0,0.0149164677804296,100,0.01,0.04
BCM,B,900,0,500,0,0.0,100,0.0,0.0
NGHCZ,B,900,0,500,0,0.0,100,0.0,0.0
SND,B,900,0,700,0,0.0,100,0.0,0.0
ISF,S,900,0,900,0,0.0,0,0.0,0.0
PRE-H,S,900,0,800,0,0.0,700,0.0,0.0
IMMR,S,900,700,200,0,0.0184901473928892,700,0.001,0.05
POST,B,898,0,546,0,0.0,100,0.0,0.0
IPE,B,895,0,103,0,0.0,100,0.0,0.0
ESIO,B,895,100,545,72,0.00208433207578631,100,0.001,0.03
GOOD,S,894,800,0,94,0.0763723150357995,894,0.001,0.01
BIIB,B,893,175,6,388,0.00243305619664655,8,0.001,0.232857142857143
SNA,S,891,191,86,0,0.00927004465152398,10,0.0133979057591623,0.125706806282723
CNXM,B,891,100,414,0,0.0301204819277108,100,0.0,0.06
MMP,S,889,0,0,0,0.0,689,0.0,0.0
HCN,S,889,450,0,439,0.00521890403015367,100,0.001,0.01
ADSK,B,886,113,0,400,0.00147133500865874,48,0.001,0.0476991150442478
PEG,B,885,42,532,0,0.000505014068249044,100,0.001,0.01
PGF,B,883,0,513,0,0.0,146,0.0,0.0
MTGEP,B,882,0,482,0,0.0,100,0.0,0.0
DIG,B,881,0,443,0,0.0,100,0.0,0.0
DWLD,B,881,601,0,0,0.85734664764622,104,0.02,0.0800166389351082
ZMLP,B,880,300,0,580,0.347222222222222,880,0.001,0.07
GNCA,S,877,359,259,0,0.041421483789085,100,0.0,0.01
DORM,B,876,100,0,298,0.0137665198237885,299,0.001,0.1099
RNN,S,876,876,0,0,0.566990291262136,363,0.001,0.01
RISE,B,875,0,0,0,0.0,775,0.0,0.0
GD,B,874,183,0,0,0.00293645699614891,52,0.00131147540983607,0.0605464480874317
DVY,S,874,100,100,330,0.00335581730930568,100,0.001,0.018
FYC,B,874,383,0,0,1.0,100,0.0242297650130548,0.140678851174935
ASB-D,B,873,100,195,78,1.0,178,0.0,0.1
MTSI,B,873,0,470,0,0.0,100,0.0,0.0
NEE,S,871,103,205,0,0.00294656139146355,25,0.00187378640776699,0.0630097087378641
INDA,B,871,3,636,0,2.24265530387979e-05,10,0.001,0.01
YMLP,B,869,0,457,0,0.0,102,0.0,0.0
PLUS,B,868,200,384,0,0.0281254394599916,100,0.05,0.2
GOVT,B,867,0,243,0,0.0,100,0.0,0.0
CDE,B,866,200,333,0,0.000984503908480517,100,0.005,0.01
EQT,B,865,100,0,756,0.000827656985838789,856,0.001,0.02
ABIL,B,865,600,65,0,0.746268656716418,600,0.001,0.0122
OFIX,B,860,50,354,50,0.00987947046038332,100,0.02,0.19
DSLV,B,860,0,380,0,0.0,100,0.0,0.0
ARKW,B,859,60,0,0,0.0118764845605701,60,0.01,0.06
PTEN,B,859,0,606,0,0.0,100,0.0,0.0
BF.B,B,858,300,0,200,0.00721795828020114,100,0.001,0.05
ACN,B,857,246,19,14,0.00297831640374348,7,0.00605691056910569,0.0390243902439024
JPSE,B,856,100,0,0,0.25,119,0.01,0.13
MSA,B,855,113,158,0,0.011632695079267,70,0.0124778761061947,0.25
RYT,B,855,5,74,0,0.00501504513540622,17,0.0,0.05
GWRE,B,854,200,0,602,0.0118941421349985,100,0.001,0.075
LBRT,B,852,201,450,0,0.022068511198946,100,0.00109452736318408,0.0404975124378109
AVH,B,851,0,425,0,0.0,152,0.0,0.0
AMED,B,851,100,0,713,0.00574778710196574,14,0.001,0.09
LMT,B,851,407,170,178,0.00907955204568777,16,0.00285995085995086,0.175700245700246
ATRA,B,850,100,450,0,0.00185794177210486,100,0.0,0.1
APU,B,850,150,0,0,0.0135025654874426,100,0.01,0.0533333333333333
TTMI,B,850,0,750,0,0.0,650,0.0,0.0
HCAPZ,B,850,300,150,0,0.414364640883978,100,0.01,0.03
SLCA,S,850,150,700,0,0.00104092211820712,700,0.001,0.03
BFZ,B,850,0,750,0,0.0,650,0.0,0.0
EGY,B,850,0,650,0,0.0,100,0.0,0.0
ZBK,B,850,0,450,0,0.0,100,0.0,0.0
BMCH,B,850,200,450,0,0.00183254228591325,100,0.0,0.05
LULU,S,850,0,450,0,0.0,100,0.0,0.0
OSBCP,B,850,0,650,0,0.0,100,0.0,0.0
CSCO,S,849,49,600,0,3.52486540769025e-05,100,0.001,0.01
EWX,B,848,243,0,0,0.03369384359401,50,0.0182304526748971,0.0982304526748971
AET,B,846,25,332,0,0.000332195011759703,70,0.01,0.14
FEMB,B,842,0,421,0,0.0,100,0.0,0.0
DSS,B,841,100,0,0,0.321543408360129,741,0.001,0.01
BIB,B,838,300,0,0,0.0810153929246557,129,0.01,0.14
KOS,B,834,0,686,0,0.0,586,0.0,0.0
SKT,S,834,34,0,0,0.000481197899712697,7,0.001,0.01
GS-K,B,834,0,611,0,0.0,104,0.0,0.0
IVZ,S,831,98,354,0,0.000637958532695375,83,0.001,0.01
PCG,B,831,331,250,0,0.00207660215188682,100,0.001,0.01
GNL,B,831,100,300,0,0.00497760079641613,100,0.0,0.02
EHC,B,830,100,292,0,0.00387266671830222,100,0.01,0.06
IVE,B,830,16,70,0,0.000443262411347518,16,0.0006875,0.01
JCI,B,830,0,608,0,0.0,44,0.0,0.0
OSK,B,827,0,119,0,0.0,99,0.0,0.0
RFEM,B,826,0,0,0,0.0,93,0.0,0.0
IBDC,B,826,0,678,0,0.0,678,0.0,0.0
RNR-C,B,825,0,325,0,0.0,100,0.0,0.0
HUSV,B,824,0,0,0,0.0,0,0.0,0.0
ACSF,B,824,200,350,0,0.131406044678055,274,0.0,0.05
PTMC,B,823,0,220,0,0.0,100,0.0,0.0
CHS,S,823,0,623,0,0.0,100,0.0,0.0
TMF,S,820,20,800,0,0.000540730526941899,400,0.001,0.02
VRSK,B,819,380,20,21,0.00932332302860788,58,0.001,0.0258421052631579
C-L,B,818,0,382,0,0.0,109,0.0,0.0
FOX,B,817,18,492,0,0.00018069023670421,72,0.0,0.01
AGGY,B,817,0,84,0,0.0,30,0.0,0.0
UMH-C,B,817,0,428,0,0.0,100,0.0,0.0
HUBB,B,816,47,225,0,0.00322050157599013,37,0.0270212765957447,0.165744680851064
PSCF,B,816,0,404,0,0.0,104,0.0,0.0
FXG,S,815,0,165,0,0.0,100,0.0,0.0
AMRWW,S,813,0,613,0,0.0,250,0.0,0.0
ITI,B,813,0,606,0,0.0,107,0.0,0.0
DAN,B,811,25,250,0,0.000242055730911485,100,0.001,0.01
TELL,S,810,0,0,0,0.0,435,0.0,0.0
HCC,S,810,0,455,0,0.0,100,0.0,0.0
IWR,B,809,41,44,0,0.0100613496932515,41,0.02,0.12
STB,S,809,0,675,0,0.0,575,0.0,0.0
LPNT,B,808,100,550,58,0.00116709265548592,158,0.0,0.05
NCR,B,808,0,404,0,0.0,100,0.0,0.0
SPLB,B,807,200,0,607,0.111669458403127,807,0.001,0.02
CPB,S,806,200,0,306,0.003796867584243,100,0.001,0.01
ACLS,B,805,300,405,0,0.0104246299256376,100,0.0,0.05
BHF,B,802,400,0,100,0.0117436364170165,100,0.001,0.07
BSJM,B,801,100,0,0,0.130718954248366,49,0.01,0.06
AYI,S,800,100,0,700,0.00740302043233639,800,0.001,0.15
PRTY,B,800,600,0,0,0.00544079508152125,100,0.0,0.05
ACGLP,B,800,0,600,0,0.0,100,0.0,0.0
CLRB,B,800,0,600,0,0.0,100,0.0,0.0
RNP,B,800,300,300,0,0.04057343792264,200,0.0,0.03
HTGM,S,800,800,0,0,0.0620251201736703,800,0.001,0.02
EMES,B,800,0,600,0,0.0,100,0.0,0.0
MFL,B,800,0,600,0,0.0,100,0.0,0.0
IZEA,B,800,400,0,400,0.25,800,0.001,0.09
DERM,B,800,100,0,700,0.00453494172599882,800,0.01,0.06
HX,B,800,0,600,0,0.0,100,0.0,0.0
CSU,B,800,100,0,700,0.00394742036079422,800,0.001,0.01
CLSD,B,800,50,500,50,0.03125,100,0.0,0.03
PHD,B,800,0,600,0,0.0,100,0.0,0.0
CXP,B,800,0,400,0,0.0,100,0.0,0.0
ECC,B,800,200,0,0,0.0314070351758794,100,0.03,0.07
FFA,B,800,0,600,0,0.0,100,0.0,0.0
TY,B,800,0,400,0,0.0,100,0.0,0.0
CBL,S,800,0,400,0,0.0,100,0.0,0.0
XON,B,800,0,700,0,0.0,100,0.0,0.0
RLGT,B,800,0,700,0,0.0,600,0.0,0.0
FSIC,B,800,800,0,0,0.00397199741820168,800,0.005,0.05
CQP,B,800,200,0,400,0.0226423638627873,100,0.001,0.065
OGEN,S,800,200,0,600,1.0,800,0.001,0.08
RMTI,B,800,0,600,0,0.0,100,0.0,0.0
APTI,B,799,199,0,0,0.0045134951236108,100,0.001,0.03
AMGN,S,799,549,0,222,0.00355682826803843,25,0.00120765027322404,0.0377959927140255
HCP,B,798,0,512,0,0.0,57,0.0,0.0
AFL,B,796,0,295,0,0.0,100,0.0,0.0
MELI,S,792,622,0,147,0.0260469011725293,50,0.001,0.286945337620579
ZION,B,790,0,474,0,0.0,100,0.0,0.0
MNR,B,788,160,428,0,0.0113814198321241,100,0.001,0.01
MIXT,S,788,0,394,0,0.0,100,0.0,0.0
AIEQ,B,787,0,275,0,0.0,17,0.0,0.0
C-K,B,785,0,585,0,0.0,100,0.0,0.0
NYMTN,B,785,0,325,0,0.0,118,0.0,0.0
VOT,B,785,0,85,0,0.0,30,0.0,0.0
NRE,S,784,200,178,119,0.0159578712199793,100,0.0005,0.01
AIR,S,782,100,350,0,0.00884486113568017,100,0.0,0.06
SNSR,B,781,100,323,0,0.5,129,0.01,0.06
CVEO,B,780,0,663,0,0.0,563,0.0,0.0
WP,B,778,48,24,0,0.000500495281789271,64,0.001,0.01
RMT,B,777,0,418,0,0.0,159,0.0,0.0
EPR,B,776,85,0,0,0.00474409778422727,85,0.01,0.04
GS,S,776,200,575,0,0.00170124446032273,200,0.0055,0.08
ALKS,S,775,300,0,275,0.00848392296597947,100,0.000666666666666667,0.0566666666666667
STOR,B,775,200,225,75,0.0020495373169507,100,0.0,0.01
ACHV,B,775,0,562,0,0.0,113,0.0,0.0
SOXL,S,774,172,152,0,0.00546656496313247,44,0.0110348837209302,0.280232558139535
BBY,S,772,352,86,55,0.00268237481615826,43,0.001,0.0214488636363636
BOND,B,770,0,302,0,0.0,40,0.0,0.0
GS-D,B,770,0,430,0,0.0,100,0.0,0.0
TROW,S,768,180,0,588,0.00384623603068442,100,0.001,0.0388888888888889
BAC-E,B,767,0,378,0,0.0,100,0.0,0.0
SCHW-C,B,767,0,482,0,0.0,45,0.0,0.0
FDRR,B,764,50,116,0,0.0248508946322068,44,0.02,0.09
RFAP,B,764,0,0,0,0.0,35,0.0,0.0
UBS,B,763,281,241,0,0.00218591987553481,181,0.0,0.01
OXY,B,762,49,534,0,0.000327783315160313,23,0.001,0.01
OLN,B,761,100,100,400,0.00130713828215887,100,0.001,0.01
MJCO,B,760,0,560,0,0.0,100,0.0,0.0
DPST,B,760,0,120,0,0.0,100,0.0,0.0
VXF,B,760,109,112,0,0.0244285073957866,14,0.01,0.0491743119266055
TTM,B,759,0,414,0,0.0,100,0.0,0.0
CTG,B,758,300,0,0,0.238853503184713,300,0.01,0.06
BKN,B,757,0,657,0,0.0,557,0.0,0.0
HYS,B,756,0,330,0,0.0,73,0.0,0.0
CERN,B,756,300,0,136,0.00373250388802488,100,0.001,0.01
AOA,S,752,0,240,0,0.0,100,0.0,0.0
LGND,B,750,0,350,0,0.0,100,0.0,0.0
AIF,B,750,0,350,0,0.0,100,0.0,0.0
RBCN,B,750,0,450,0,0.0,100,0.0,0.0
RVSB,B,750,0,550,0,0.0,100,0.0,0.0
SPXH,B,750,0,550,0,0.0,100,0.0,0.0
GCP,B,750,500,0,0,0.00423728813559322,200,0.00102,0.05
ALKS,B,750,0,450,0,0.0,100,0.0,0.0
WING,B,750,0,550,0,0.0,100,0.0,0.0
PHDG,B,750,0,350,0,0.0,100,0.0,0.0
HRTG,B,750,100,350,0,0.0114233493260224,100,0.02,0.15
AFST,B,750,0,450,0,0.0,100,0.0,0.0
XLG,B,750,0,0,0,0.0,20,0.0,0.0
BNJ,B,750,0,650,0,0.0,100,0.0,0.0
DBVT,S,750,0,550,0,0.0,100,0.0,0.0
ESCA,B,750,0,550,0,0.0,100,0.0,0.0
AVP,S,749,749,0,0,0.00437183348509257,465,0.001,0.01
DLA,B,748,0,600,0,0.0,100,0.0,0.0
ILF,B,748,0,424,0,0.0,100,0.0,0.0
CSJ,B,747,0,399,0,0.0,60,0.0,0.0
CWEB,B,746,0,430,0,0.0,3,0.0,0.0
PLCE,B,746,100,0,588,0.00385282219225583,100,0.005,0.1
HGT,B,744,100,500,44,0.0416666666666667,144,0.0,0.0001
PNC,B,741,188,8,0,0.00197632613586191,10,0.0135478723404255,0.055531914893617
QVAL,B,740,0,267,0,0.0,111,0.0,0.0
ONEQ,B,740,0,182,0,0.0,5,0.0,0.0
USD,B,739,0,313,0,0.0,71,0.0,0.0
XRT,S,737,0,637,0,0.0,537,0.0,0.0
ETW,B,737,0,518,0,0.0,100,0.0,0.0
IYC,B,736,0,175,0,0.0,100,0.0,0.0
NBB,B,736,0,526,0,0.0,100,0.0,0.0
HRB,S,734,0,546,0,0.0,58,0.0,0.0
DDR,S,734,100,0,634,0.00017924487718141,734,0.001,0.01
CCXI,B,733,733,0,0,0.0914193065602395,253,0.001,0.056193724420191
RJF,B,733,38,220,0,0.00102822198771545,100,0.001,0.03
FNV,B,733,469,0,114,0.00798134849052108,75,0.001,0.0251172707889126
ARKQ,B,732,0,0,0,0.0,85,0.0,0.0
EBAYL,B,730,0,430,0,0.0,100,0.0,0.0
MSF,B,729,0,329,0,0.0,100,0.0,0.0
LMAT,S,729,143,0,0,0.0163522012578616,100,0.00370629370629371,0.076993006993007
RDVY,B,728,0,228,0,0.0,100,0.0,0.0
BAC-I,B,726,0,513,0,0.0,100,0.0,0.0
CNI,B,726,397,180,49,0.00474097781174616,91,0.001,0.0114105793450882
ACP,B,725,0,425,0,0.0,100,0.0,0.0
LYTS,B,723,0,493,0,0.0,128,0.0,0.0
SOR,S,723,0,382,0,0.0,81,0.0,0.0
FHN,B,722,300,172,50,0.00133638623343995,100,0.001,0.01
TAP,B,721,100,200,148,0.00123424791103541,100,0.01,0.04
PNW,B,720,100,100,0,0.00216553337086924,50,0.01,0.05
ADX,B,718,0,518,0,0.0,100,0.0,0.0
EMCB,B,717,0,370,0,0.0,147,0.0,0.0
BEN,B,716,24,342,0,0.000218356503384526,70,0.001,0.01
HMC,B,714,190,320,0,0.0071219731614064,96,0.001,0.01
DFIN,S,714,0,449,0,0.0,165,0.0,0.0
IWO,B,713,105,0,0,0.00988514404067031,11,0.0104761904761905,0.0804761904761905
ASNA,B,711,711,0,0,0.00315774046126994,406,0.001,0.01
GIL,S,709,291,0,150,0.00742877565608087,51,0.001,0.0132989690721649
SYKE,B,708,200,0,0,0.0231000231000231,100,0.01,0.085
RWLK,S,708,708,0,0,0.0390448353830034,708,0.005,0.05
LDUR,B,707,0,96,0,0.0,50,0.0,0.0
CTV,B,707,0,453,0,0.0,154,0.0,0.0
BR,B,707,33,0,0,0.00120179176226374,35,0.001,0.04
MDYG,B,705,0,0,0,0.0,16,0.0,0.0
CF,S,704,200,0,504,0.00191162555078711,325,0.001,0.01
EVJ,B,704,0,560,0,0.0,144,0.0,0.0
TAP,S,704,200,139,3,0.00246849582207082,65,0.001,0.015
BAC-Y,S,704,0,400,0,0.0,100,0.0,0.0
RUSL,S,703,68,635,0,0.0502958579881657,68,0.001,0.19
VIOO,B,703,0,0,0,0.0,50,0.0,0.0
ST,B,702,0,502,0,0.0,100,0.0,0.0
AADR,B,701,0,100,0,0.0,100,0.0,0.0
CRL,B,700,0,700,0,0.0,0,0.0,0.0
GLPI,S,700,500,0,200,0.00746881768616028,700,0.001,0.01
SAFE,B,700,0,300,0,0.0,100,0.0,0.0
XRLV,B,700,0,500,0,0.0,500,0.0,0.0
PLNT,S,700,200,400,0,0.00313971742543171,200,0.0,0.02
CLVS,S,700,100,0,600,0.0020381957890875,700,0.001,0.2
RWK,B,700,0,166,0,0.0,100,0.0,0.0
NXTM,B,700,0,600,0,0.0,500,0.0,0.0
GRNB,B,700,0,0,0,0.0,104,0.0,0.0
FMO,B,700,0,700,0,0.0,0,0.0,0.0
CTRL,S,700,100,0,600,0.00250985116582587,700,0.001,0.03
ECH,S,700,700,0,0,0.0823238856874045,700,0.001,0.08
ISF,B,700,0,400,0,0.0,100,0.0,0.0
DRAD,S,700,0,400,0,0.0,100,0.0,0.0
WFC-W,S,700,0,600,0,0.0,500,0.0,0.0
INTX,B,700,0,500,0,0.0,100,0.0,0.0
WFC-X,S,700,0,500,0,0.0,100,0.0,0.0
CFFN,B,700,0,500,0,0.0,100,0.0,0.0
IFLY,B,698,100,98,0,1.0,100,0.03,0.29
PF,S,697,329,108,100,0.00360417602401323,56,0.001,0.0181762917933131
VBR,B,696,0,265,0,0.0,8,0.0,0.0
CLS,B,694,0,440,0,0.0,154,0.0,0.0
BAC-Y,B,694,0,394,0,0.0,100,0.0,0.0
TIF,S,694,0,0,0,0.0,100,0.0,0.0
AVB,S,694,292,98,0,0.0136073442378489,90,0.001,0.0486986301369863
