symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PEGI,B,1968,0,968,0,0.0,100,0.0,0.0
NMRK,B,1966,100,1474,42,0.00556885894080303,142,0.0,0.01
LLY,B,1965,300,590,31,0.0017552276530266,99,0.001,0.0133333333333333
IMRN,B,1965,0,0,0,0.0,100,0.0,0.0
EMB,B,1965,0,827,0,0.0,69,0.0,0.0
BKD,B,1965,0,1383,0,0.0,125,0.0,0.0
GOF,B,1959,0,1232,0,0.0,100,0.0,0.0
CCJ,B,1958,0,1375,0,0.0,183,0.0,0.0
BLDP,B,1958,100,1500,0,0.00403893533664526,358,0.0,0.01
PIM,B,1957,0,1633,0,0.0,324,0.0,0.0
BXMT,B,1952,210,1033,31,0.0122413290585835,100,0.0,0.01
NAIL,B,1952,0,1310,0,0.0,111,0.0,0.0
HPT,B,1951,0,628,0,0.0,166,0.0,0.0
AAAU,B,1945,300,0,1645,1.0,1945,0.001,0.01
VUG,B,1944,1,161,0,0.000110913930789707,26,0.001,0.03
GGT-B,B,1942,190,1403,0,1.0,281,0.02,0.42
FHLC,B,1941,0,965,0,0.0,78,0.0,0.0
ABMD,B,1941,0,398,0,0.0,100,0.0,0.0
DERM,B,1930,0,1425,0,0.0,176,0.0,0.0
NID,B,1928,0,1281,0,0.0,125,0.0,0.0
VNOM,B,1927,96,724,0,0.0182163187855787,100,0.0,0.03
PKO,B,1918,0,1201,0,0.0,100,0.0,0.0
TNK,B,1913,0,1647,0,0.0,1400,0.0,0.0
IAGG,S,1904,0,732,0,0.0,62,0.0,0.0
DTEA,B,1901,0,1477,0,0.0,241,0.0,0.0
UNH,S,1900,200,0,1700,0.00169515947212734,1900,0.0055,0.3
TLF,B,1900,817,0,1083,0.992709599027947,200,0.0120807833537332,0.19
WPRT,B,1900,1200,0,700,0.306670074111935,400,0.001,0.02
SYN,B,1900,1900,0,0,0.441860465116279,500,0.001,0.0128
FTHI,B,1900,300,0,1600,1.0,1900,0.001,0.02
FTSM,S,1900,0,1527,0,0.0,218,0.0,0.0
RDIV,B,1896,0,889,0,0.0,100,0.0,0.0
AGG,B,1894,269,1092,0,0.00136962587320014,50,0.001,0.01
IDXX,B,1893,150,747,129,0.00536461499946354,100,0.00333333333333333,0.1
ADNT,B,1892,100,1433,0,0.00257638996238471,100,0.0,0.01
BNDX,B,1888,0,828,0,0.0,60,0.0,0.0
FRC-I,B,1881,300,420,182,0.312174817898023,100,0.00666666666666667,0.0933333333333333
BRK.B,S,1880,800,350,730,0.00916390794854466,300,0.002125,0.0375
APPN,B,1876,0,920,0,0.0,71,0.0,0.0
SGMO,B,1871,0,1348,0,0.0,115,0.0,0.0
HQY,B,1871,100,691,0,0.00189157492528279,100,0.01,0.07
CNSL,S,1858,458,0,1400,0.00338952946226373,100,0.001,0.01
PETS,B,1858,680,100,646,0.0536446828652572,100,0.001,0.0320588235294118
HYLB,B,1858,0,1096,0,0.0,59,0.0,0.0
LPTX,B,1857,390,601,540,0.149769585253456,213,0.0,0.01
SMAR,B,1852,100,987,0,0.0022802937018288,100,0.01,0.05
CVEO,B,1852,400,0,1452,0.0622568093385214,1852,0.001,0.01
CODA,B,1845,0,1229,0,0.0,100,0.0,0.0
FTEC,B,1844,0,433,0,0.0,30,0.0,0.0
MT,B,1840,0,1110,0,0.0,100,0.0,0.0
CRR,B,1839,100,1178,91,0.00355593485527345,115,0.0,0.01
IUSB,B,1837,373,225,0,0.0734975369458128,73,0.00532171581769437,0.0126809651474531
PFL,B,1837,0,1650,0,0.0,136,0.0,0.0
SCHR,S,1835,0,1835,0,0.0,300,0.0,0.0
NXPI,B,1835,0,1300,0,0.0,100,0.0,0.0
DLR-I,B,1831,200,728,0,0.390625,100,0.01,0.08
NNY,B,1830,263,828,134,1.0,100,0.00380228136882129,0.07
GAIA,B,1823,400,400,600,0.0378179067788598,100,0.001,0.09
REGL,B,1821,0,321,0,0.0,100,0.0,0.0
IBM,B,1814,803,76,81,0.0143068398453507,50,0.001,0.0221544209215442
FAS,B,1813,700,100,400,0.023274371591967,100,0.001,0.0385714285714286
PKI,B,1809,700,94,605,0.0276068780564758,100,0.001,0.0328571428571429
UBOT,B,1809,0,373,0,0.0,100,0.0,0.0
VSH,B,1806,0,1163,0,0.0,100,0.0,0.0
ELAN,B,1801,0,1173,0,0.0,95,0.0,0.0
EVN,B,1800,1200,0,600,0.352941176470588,1000,0.001,0.0283333333333333
IWD,B,1800,0,921,0,0.0,93,0.0,0.0
BLMN,B,1799,0,1299,0,0.0,100,0.0,0.0
CPRX,B,1798,0,1098,0,0.0,100,0.0,0.0
SEE,B,1798,200,1137,72,0.00561025554714017,100,0.0,0.02
TYG,B,1797,210,866,100,0.0645161290322581,100,0.005,0.0480952380952381
KEYS,S,1796,0,901,0,0.0,100,0.0,0.0
ITB,B,1793,0,1064,0,0.0,100,0.0,0.0
TMQ,B,1791,40,1263,0,0.0049480455220188,100,0.0,0.01
NQP,B,1791,0,1316,0,0.0,106,0.0,0.0
SGOC,B,1790,0,1250,0,0.0,290,0.0,0.0
RARX,B,1785,0,861,0,0.0,100,0.0,0.0
QLYS,B,1782,100,230,0,0.0158353127474268,100,0.03,0.28
FIV,B,1781,0,1398,0,0.0,283,0.0,0.0
APTX,B,1778,0,1333,0,0.0,345,0.0,0.0
VET,B,1777,0,1177,0,0.0,100,0.0,0.0
SELB,B,1776,700,751,200,0.160109789569991,400,0.001,0.01
OAK-B,B,1773,600,425,600,0.44477390659748,89,0.001,0.05
SM,B,1771,0,1215,0,0.0,100,0.0,0.0
BREW,B,1766,0,1037,0,0.0,100,0.0,0.0
NK,B,1766,0,1666,0,0.0,1666,0.0,0.0
NUE,B,1765,346,940,0,0.00467814118251511,50,0.001,0.0104624277456647
RVP,S,1762,0,1222,0,0.0,290,0.0,0.0
SPKEP,B,1762,0,1133,0,0.0,100,0.0,0.0
DKL,B,1761,0,694,0,0.0,75,0.0,0.0
HUBS,B,1757,0,469,0,0.0,108,0.0,0.0
ACWI,B,1753,0,1353,0,0.0,113,0.0,0.0
PUI,S,1751,0,862,0,0.0,100,0.0,0.0
HOPE,B,1746,0,1413,0,0.0,181,0.0,0.0
TVC,B,1744,0,1169,0,0.0,100,0.0,0.0
FBT,B,1742,17,30,0,0.00634802091112771,30,0.01,0.1
WYNN,B,1736,1,723,0,3.7999696002432e-05,100,0.01,0.36
SPYV,B,1735,0,693,0,0.0,86,0.0,0.0
XLK,S,1733,150,1583,0,0.000152148334482899,50,0.001,0.01
JHS,B,1731,100,1231,0,0.0783699059561129,100,0.0,0.02
PYX,B,1729,530,0,0,0.045669969840586,100,0.00269811320754717,0.0675471698113208
JOBS,S,1726,112,878,0,0.00897004645202627,106,0.0189285714285714,0.212857142857143
PIY,B,1726,100,266,1160,1.0,100,0.001,0.24
AUDC,B,1725,83,692,0,0.00275811650549962,100,0.0,0.02
IGM,B,1722,119,12,0,0.0293392504930966,10,0.01,0.0515966386554622
FLTR,B,1719,0,1286,0,0.0,1286,0.0,0.0
HRS,B,1718,223,200,700,0.0126467419043838,14,0.001,0.0282959641255605
VERI,B,1710,154,1012,0,0.0236923076923077,100,0.000649350649350649,0.022987012987013
NPTN,B,1700,300,400,800,0.0130952900606748,400,0.001,0.01
DCF,B,1700,700,0,1000,0.875,300,0.001,0.03
IMO,B,1700,200,600,450,0.0252047889098929,100,0.001,0.04
MX,S,1698,100,1098,300,0.00556854883617329,100,0.004,0.06
BHFAL,B,1698,0,1148,0,0.0,100,0.0,0.0
SYE,B,1693,0,898,0,0.0,100,0.0,0.0
EGY,B,1690,0,891,0,0.0,274,0.0,0.0
SR,B,1690,100,0,0,0.00818196694485354,100,0.0,0.03
INSY,B,1689,0,1331,0,0.0,258,0.0,0.0
NTRP,B,1688,50,1141,50,0.0109457092819615,100,0.0,0.07
BFIN,B,1685,0,1415,0,0.0,145,0.0,0.0
NXPI,S,1678,610,0,0,0.00419962685282717,35,0.001,0.0434754098360656
VLO,B,1678,0,933,0,0.0,100,0.0,0.0
VGI,B,1678,100,869,26,0.0429553264604811,100,0.0,0.02
SALT,B,1677,1300,0,377,0.091381976662449,623,0.001,0.02
FL,B,1673,100,1294,0,0.00252780586450961,100,0.0,0.03
ENB,B,1673,508,636,12,0.00409816228077252,50,0.001,0.01
CHL,B,1668,0,1205,0,0.0,100,0.0,0.0
EVOL,B,1664,0,1294,0,0.0,258,0.0,0.0
PG,B,1663,592,368,119,0.00478782340048687,31,0.00167567567567568,0.01
EPRT,B,1658,0,1013,0,0.0,100,0.0,0.0
MARK,B,1657,400,999,50,0.0417623721027354,100,0.00075,0.01
PAAS,B,1653,500,0,646,0.00413339285419043,400,0.0002,0.01
MCA,B,1647,100,932,0,0.134770889487871,141,0.0,0.02
GNLN,B,1646,0,913,0,0.0,15,0.0,0.0
UTG,S,1644,0,1644,0,0.0,0,0.0,0.0
ESXB,B,1644,200,566,0,0.431965442764579,100,0.015,0.17
EOI,B,1644,1300,244,0,0.574966828836798,122,0.001,0.0215384615384615
NLSN,B,1639,0,1040,0,0.0,100,0.0,0.0
JGH,B,1633,800,532,0,0.705467372134039,101,0.0015,0.01
TOTL,B,1633,81,959,0,0.0124366651312759,80,0.001,0.02
SCI,S,1632,589,383,348,0.0252681252681253,100,0.001,0.0133955857385399
EFV,B,1631,400,597,0,0.0427578834847675,110,0.001,0.01
EVT,B,1631,0,1016,0,0.0,100,0.0,0.0
CG,B,1630,500,115,0,0.0171109818281373,500,0.001,0.06
MAC,B,1630,0,836,0,0.0,50,0.0,0.0
AMAT,S,1627,127,1500,0,0.000387959212351155,65,0.001,0.01
WWE,S,1623,100,757,0,0.00203500203500203,100,0.0,0.02
PAVE,B,1622,0,371,0,0.0,100,0.0,0.0
SE,B,1620,0,1220,0,0.0,100,0.0,0.0
SPYD,B,1619,0,128,0,0.0,34,0.0,0.0
LTSK,B,1614,100,989,0,0.0746268656716418,100,0.02,0.15
CLDX,B,1610,34,972,0,0.00318620560397339,100,0.0,0.01
ZTO,S,1608,600,0,1008,0.00783361403783636,100,0.001,0.01
AOBC,B,1606,0,1348,0,0.0,107,0.0,0.0
RDS.A,B,1603,0,1192,0,0.0,100,0.0,0.0
TRN,B,1602,226,0,1250,0.00262162726492356,100,0.001,0.01
HYRE,S,1600,0,1600,0,0.0,0,0.0,0.0
RIF,B,1600,400,0,1200,1.0,1600,0.001,0.07
MCO,B,1600,200,0,400,0.00815029137291658,500,0.0055,0.05
BP,B,1597,0,1101,0,0.0,100,0.0,0.0
VRSK,S,1597,43,526,28,0.00336042513285402,38,0.0,0.033953488372093
PBCT,B,1594,0,1208,0,0.0,380,0.0,0.0
SMH,B,1593,200,1058,0,0.00159560888435027,100,0.001,0.01
ENR-A,B,1584,100,642,0,0.0909090909090909,100,0.0,0.17
CSCO,S,1584,200,599,433,0.000104111086529327,76,0.001,0.01
HDS,B,1578,0,1094,0,0.0,135,0.0,0.0
SUZ,B,1577,12,681,68,0.0566037735849057,100,0.0,0.03
PXJ,B,1577,0,1166,0,0.0,100,0.0,0.0
HD,B,1574,324,457,0,0.00372028935583879,42,0.00376234567901235,0.0310185185185185
CNA,B,1571,111,1050,0,0.0193346106950009,100,0.0,0.03
CLX,B,1569,0,755,0,0.0,29,0.0,0.0
EXPR,B,1567,0,1155,0,0.0,208,0.0,0.0
ETFC,B,1566,0,766,0,0.0,100,0.0,0.0
GBT,B,1566,489,158,0,0.0167305323662242,100,0.00486503067484663,0.1780163599182
PWS,B,1564,0,1276,0,0.0,1169,0.0,0.0
MGU,B,1563,200,687,300,0.0945626477541371,100,0.001,0.03
ADS,B,1562,0,482,0,0.0,26,0.0,0.0
ROX,B,1558,100,1250,0,0.0176211453744493,208,0.0,0.0001
BGB,B,1555,0,1152,0,0.0,183,0.0,0.0
CVM,S,1553,1000,0,553,0.0607201408707268,1553,0.001,0.05
DNKN,B,1552,0,1018,0,0.0,100,0.0,0.0
IWP,B,1552,100,276,0,0.0211237853823405,77,0.01,0.05
BRZU,B,1550,0,1550,0,0.0,400,0.0,0.0
SAEX,B,1548,0,1143,0,0.0,100,0.0,0.0
CIM-A,B,1546,0,1117,0,0.0,105,0.0,0.0
CARA,B,1544,100,647,0,0.00488519785051295,100,0.0,0.02
RVNU,B,1543,0,603,0,0.0,100,0.0,0.0
CPRI,B,1540,1,819,0,1.33148700468683e-05,123,0.0,0.02
HEES,B,1540,1000,100,400,0.0611097531165974,500,0.001,0.035
NVS,B,1538,100,776,0,0.00217694183211425,100,0.0,0.01
AGNC,B,1536,0,1132,0,0.0,100,0.0,0.0
WELL,B,1536,200,553,106,0.0040440804772015,94,0.001,0.01
SPTL,B,1535,0,930,0,0.0,37,0.0,0.0
TEX,B,1534,0,966,0,0.0,100,0.0,0.0
MINI,B,1534,0,585,0,0.0,113,0.0,0.0
EMO,B,1533,100,1108,0,0.0197784810126582,125,0.0,0.01
TWO-C,B,1532,0,632,0,0.0,100,0.0,0.0
NEOG,B,1526,200,250,0,0.0187336080929187,100,0.015,0.205
PLSE,B,1524,15,571,85,0.0308641975308642,50,0.0,0.01
AMGN,S,1518,682,200,436,0.0166244149765991,48,0.001,0.0345307917888563
ASUR,B,1516,50,966,0,0.00478560490045942,100,0.001,0.02
OTTW,S,1516,0,766,0,0.0,100,0.0,0.0
EXD,B,1514,0,1141,0,0.0,5,0.0,0.0
SDY,B,1506,0,365,0,0.0,50,0.0,0.0
CMSSW,B,1500,0,1500,0,0.0,0,0.0,0.0
SRCL,B,1500,1000,0,200,0.0360971735913078,1000,0.001,0.05
CHY,S,1500,1000,0,500,0.265322366675511,1500,0.001,0.03
GNK,S,1500,1100,0,400,0.0891554546928189,500,0.0,0.02
CIM-B,B,1499,0,1199,0,0.0,100,0.0,0.0
EYEN,S,1499,200,0,1299,0.111234705228031,1499,0.001,0.06
HIX,B,1488,105,1088,0,0.0508720930232558,105,0.0,0.01
HASI,B,1487,200,502,0,0.0151205866787631,83,0.0025,0.01
SPH,B,1485,230,100,0,0.0541941564561734,100,0.01,0.03
BIDU,S,1482,705,0,772,0.0127537175729947,100,0.001,0.0516312056737589
LMT,B,1480,168,410,15,0.00705971340925327,10,0.00395833333333333,0.0949404761904762
TMO,B,1477,656,358,113,0.0194427978660344,11,0.001,0.0483689024390244
FDIS,B,1476,17,273,0,0.0257186081694402,18,0.0,0.01
NRT,B,1475,0,566,0,0.0,100,0.0,0.0
EVSI,B,1473,150,833,0,0.115384615384615,100,0.00333333333333333,0.04
NGHCZ,B,1470,0,697,0,0.0,107,0.0,0.0
JNJ,B,1467,379,200,543,0.00737354085603113,15,0.001,0.0126385224274406
CEMB,B,1462,0,908,0,0.0,29,0.0,0.0
FLNT,S,1461,0,1103,0,0.0,100,0.0,0.0
DVY,B,1460,100,489,0,0.0107457554266065,100,0.01,0.06
NHF,B,1459,0,716,0,0.0,100,0.0,0.0
UXIN,B,1459,0,1299,0,0.0,100,0.0,0.0
MS,B,1458,0,930,0,0.0,100,0.0,0.0
HDV,B,1458,316,536,0,0.021438263229308,91,0.001,0.01
VERU,S,1456,600,0,856,0.0112828613336342,1456,0.001,0.01
IIVI,B,1456,100,912,78,0.0033526670466356,100,0.0,0.02
JWN,B,1454,0,902,0,0.0,100,0.0,0.0
POCT,B,1450,0,0,0,0.0,774,0.0,0.0
CUBA,B,1448,0,815,0,0.0,275,0.0,0.0
SMLP,B,1448,100,714,134,0.00626605677047434,100,0.0,0.01
TRNO,B,1444,100,858,0,0.00711338739507754,100,0.01,0.05
SKYY,B,1443,0,451,0,0.0,35,0.0,0.0
SOLY,B,1442,0,0,0,0.0,100,0.0,0.0
PEB-E,B,1437,100,933,0,0.087719298245614,100,0.0,0.01
NMZ,B,1437,0,1112,0,0.0,125,0.0,0.0
FLWS,B,1436,0,480,0,0.0,100,0.0,0.0
CDR-B,B,1433,0,833,0,0.0,100,0.0,0.0
HQH,B,1433,0,1033,0,0.0,100,0.0,0.0
EOS,B,1432,0,1032,0,0.0,100,0.0,0.0
BBT,S,1430,121,0,1309,0.000651932630036314,10,0.001,0.01
NEE-N,B,1428,800,328,0,0.0326011654916663,200,0.000625,0.0375
NFJ,B,1428,100,928,0,0.0528820729772607,100,0.005,0.01
HRB,B,1427,0,1083,0,0.0,100,0.0,0.0
ALB,B,1426,0,685,0,0.0,100,0.0,0.0
KDMN,S,1424,0,1166,0,0.0,158,0.0,0.0
LXU,S,1424,300,732,21,0.0740557886941496,100,0.00666666666666667,0.04
LXRX,B,1418,0,993,0,0.0,125,0.0,0.0
VIVE,B,1417,0,777,0,0.0,125,0.0,0.0
EOLS,B,1416,200,390,0,0.015845349389954,21,0.01,0.095
BL,B,1416,50,766,50,0.00876117049237778,100,0.0,0.08
PDI,B,1416,0,893,0,0.0,112,0.0,0.0
CTR,B,1415,300,0,1115,0.0439045807112542,1415,0.001,0.02
HEXO,S,1414,0,1114,0,0.0,100,0.0,0.0
CHAU,B,1411,700,500,0,0.0192688835058357,700,0.001,0.01
AU,B,1410,0,1085,0,0.0,125,0.0,0.0
LBRDK,S,1409,100,100,0,0.00340924587481249,100,0.01,0.07
KIO,B,1409,0,1016,0,0.0,158,0.0,0.0
AFGB,B,1406,0,906,0,0.0,100,0.0,0.0
SCE-L,B,1401,100,107,327,0.0467289719626168,199,0.02,0.21
TGA,B,1400,0,1400,0,0.0,0,0.0,0.0
AWX,B,1399,400,366,450,0.127877237851662,200,0.001,0.02
DIN,B,1398,700,0,675,0.0166349809885932,175,0.001,0.227142857142857
DWDP,B,1392,0,1003,0,0.0,257,0.0,0.0
X,S,1391,1340,0,0,0.00445840375836782,200,0.001,0.01
TBBK,B,1390,200,0,1190,0.0604229607250755,1390,0.001,0.03
IYW,S,1388,0,367,0,0.0,43,0.0,0.0
CBOE,B,1382,279,249,467,0.00492350044999735,100,0.003584229390681,0.022831541218638
CYBR,B,1379,200,394,10,0.0144061081898725,100,0.005,0.05
RNP,B,1378,0,914,0,0.0,100,0.0,0.0
KIQ,B,1378,500,576,0,0.226860254083485,25,0.0,0.01
JPHY,B,1376,200,142,0,0.5249343832021,100,0.01,0.06
SOI,B,1375,227,693,0,0.0117397600330989,100,0.0,0.01
ASB-D,B,1375,301,499,0,0.983660130718954,100,0.0133222591362126,0.18
JMBS,B,1375,400,0,0,0.666666666666667,100,0.01,0.06
BGG,B,1374,0,966,0,0.0,100,0.0,0.0
TDIV,B,1374,0,708,0,0.0,58,0.0,0.0
AEZS,B,1373,0,1173,0,0.0,100,0.0,0.0
COUP,S,1372,0,0,0,0.0,98,0.0,0.0
USAT,B,1372,0,1072,0,0.0,104,0.0,0.0
EWU,B,1371,0,1371,0,0.0,900,0.0,0.0
DLPH,B,1369,0,666,0,0.0,6,0.0,0.0
ADMS,B,1368,26,1046,13,0.010586319218241,283,0.0,0.01
KTOS,B,1367,169,669,0,0.0119005703823674,100,0.0,0.01
PPG,S,1366,0,593,0,0.0,100,0.0,0.0
CPG,B,1366,1100,166,100,0.00647214916538695,200,0.001,0.01
UNG,B,1361,0,1011,0,0.0,100,0.0,0.0
DLR-J,B,1361,0,728,0,0.0,100,0.0,0.0
VTN,B,1360,104,830,42,0.0476190476190476,100,0.000384615384615385,0.0326923076923077
EDD,B,1360,0,1041,0,0.0,241,0.0,0.0
CB,B,1359,249,38,600,0.00874942900312731,21,0.00134939759036145,0.0153012048192771
EL,B,1359,100,210,43,0.00180466324983758,31,0.001,0.04
FTCS,B,1359,0,433,0,0.0,100,0.0,0.0
EMR,S,1357,257,1000,100,0.00427052176802925,15,0.001,0.01
IGD,B,1353,0,1008,0,0.0,125,0.0,0.0
PLNT,B,1353,45,866,0,0.00255522116858781,75,0.000711111111111111,0.0171111111111111
EVOK,B,1352,800,252,0,0.321802091713596,100,0.000875,0.0056375
VRNS,B,1347,100,747,0,0.00284762365805735,100,0.01,0.08
DRUA,B,1347,100,691,0,0.010727311735679,104,0.01,0.08
WPM,B,1346,100,796,0,0.000528281552936453,100,0.0,0.01
WPG-H,B,1343,0,351,0,0.0,100,0.0,0.0
GAIN,B,1343,0,928,0,0.0,100,0.0,0.0
V,S,1342,293,615,0,0.00119383281451179,65,0.0,0.01
VIVO,B,1341,100,709,0,0.00298748244854061,100,0.0,0.02
MRCY,S,1339,0,309,0,0.0,100,0.0,0.0
SURF,B,1337,0,920,0,0.0,100,0.0,0.0
CBL-D,B,1332,200,672,0,0.666666666666667,100,0.015,0.125
AX,B,1332,100,732,0,0.0159108989657916,100,0.0,0.01
XBI,S,1324,100,1001,0,0.000409795757794315,100,0.0,0.02
USAK,B,1324,0,1033,0,0.0,150,0.0,0.0
METC,B,1323,0,823,0,0.0,100,0.0,0.0
SCHF,S,1318,0,1318,0,0.0,0,0.0,0.0
SPTM,B,1312,0,474,0,0.0,25,0.0,0.0
GUT,B,1309,0,666,0,0.0,100,0.0,0.0
ACV,B,1307,0,977,0,0.0,111,0.0,0.0
SILK,B,1303,100,472,0,0.0119431506031291,100,0.0,0.14
LUNA,S,1300,0,1300,0,0.0,1000,0.0,0.0
DIVY,S,1300,200,0,1100,0.31496062992126,1300,0.001,0.22
DESP,S,1300,1300,0,0,0.237269574739916,400,0.001,0.0261538461538462
ZAYO,B,1299,0,799,0,0.0,100,0.0,0.0
MUR,B,1295,200,666,204,0.00722726122935714,404,0.0,0.01
ADX,B,1294,61,933,0,0.106830122591944,100,0.001,0.02
RELX,B,1288,0,1052,0,0.0,189,0.0,0.0
EZPW,B,1288,0,1030,0,0.0,208,0.0,0.0
IIM,B,1286,100,725,12,0.108342361863489,119,0.0,0.01
HRTG,B,1279,0,1088,0,0.0,191,0.0,0.0
KMPA,B,1276,0,771,0,0.0,100,0.0,0.0
TRHC,B,1275,100,711,0,0.00746157289956723,100,0.01,0.16
KSU,B,1272,300,226,500,0.00977198697068404,100,0.001,0.01
SPLK,B,1270,65,200,0,0.0045201668984701,100,0.00930769230769231,0.112307692307692
PCN,B,1269,0,898,0,0.0,171,0.0,0.0
SAND,B,1267,0,1142,0,0.0,1000,0.0,0.0
CHRS,B,1266,105,557,0,0.00432063204674512,100,0.0188571428571429,0.0294285714285714
TGT,S,1261,460,0,801,0.00421272425888106,39,0.001,0.01
HTZ,B,1261,0,777,0,0.0,111,0.0,0.0
ICON,B,1260,700,560,0,0.0613765892152565,700,0.001,0.01
PFN,B,1259,100,730,0,0.0406338886631451,100,0.001,0.02
JPIN,B,1259,100,583,0,0.0645994832041344,43,0.0,0.01
WFC,S,1258,338,0,920,0.000414885298944497,180,0.001,0.01
IWF,S,1257,0,690,0,0.0,44,0.0,0.0
PHT,S,1256,0,1256,0,0.0,883,0.0,0.0
BOX,B,1256,0,528,0,0.0,100,0.0,0.0
HTY,B,1256,0,867,0,0.0,128,0.0,0.0
DRIP,B,1254,0,100,0,0.0,100,0.0,0.0
IBMJ,B,1251,0,941,0,0.0,175,0.0,0.0
TPTX,B,1250,0,462,0,0.0,100,0.0,0.0
HRL,B,1250,0,855,0,0.0,127,0.0,0.0
JPSE,B,1248,0,300,0,0.0,100,0.0,0.0
WSM,B,1248,100,783,0,0.00379362670713202,100,0.01,0.04
IRBT,B,1247,300,47,0,0.0137627305257363,100,0.004,0.136666666666667
AEP-B,B,1238,475,424,0,0.0128660039546033,158,0.0,0.02
GLOP,B,1238,100,533,105,0.0558035714285714,100,0.0,0.07
COWNL,B,1236,100,766,70,0.5,100,0.0,0.02
ZTS,B,1234,14,305,0,0.000206288863348363,36,0.0,0.02
PD,B,1233,155,358,0,0.00574968469471029,35,0.000980645161290323,0.297870967741935
DVAX,B,1233,0,792,0,0.0,100,0.0,0.0
XFOR,B,1233,0,833,0,0.0,100,0.0,0.0
EDIT,B,1232,0,479,0,0.0,100,0.0,0.0
URTY,B,1229,0,0,0,0.0,100,0.0,0.0
FNKO,B,1228,100,316,0,0.0131388779398239,100,0.01,0.05
CLNY,B,1226,0,1002,0,0.0,841,0.0,0.0
NCSM,B,1225,0,901,0,0.0,199,0.0,0.0
MAR,B,1224,0,410,0,0.0,100,0.0,0.0
PBCTP,B,1223,200,390,0,0.100250626566416,100,0.01,0.06
BT,B,1221,349,437,0,0.0103456453429774,100,0.0,0.01
OPRA,B,1219,0,777,0,0.0,117,0.0,0.0
GAINM,B,1218,0,733,0,0.0,111,0.0,0.0
BR,B,1217,0,749,0,0.0,95,0.0,0.0
ETH,B,1212,87,50,0,0.00345553481352028,87,0.001,0.04
SCHZ,B,1210,0,390,0,0.0,96,0.0,0.0
EGHT,B,1206,100,766,140,0.00284317070396907,200,0.0,0.01
VIS,B,1204,0,420,0,0.0,70,0.0,0.0
NGD,S,1200,1000,0,200,0.0316135558927668,600,0.0007,0.0056
ALLT,S,1200,900,300,0,0.129421915444349,500,0.001,0.0566666666666667
NML,B,1200,400,700,0,0.0436014824504033,400,0.001,0.02
GFNCP,B,1200,50,300,0,1.0,50,0.25,2.5
NAO,B,1200,276,0,200,0.138415245737212,400,0.00347826086956522,0.0555072463768116
MVT,B,1200,0,600,0,0.0,100,0.0,0.0
UAA,B,1199,0,999,0,0.0,100,0.0,0.0
LNDC,B,1198,0,593,0,0.0,100,0.0,0.0
QNST,B,1197,0,989,0,0.0,208,0.0,0.0
PAYS,B,1195,0,972,0,0.0,100,0.0,0.0
ISRG,S,1194,354,0,85,0.0160587915078933,25,0.00115254237288136,0.255395480225989
LDL,S,1194,0,420,0,0.0,100,0.0,0.0
MMC,B,1192,117,520,0,0.00294295200724419,46,0.00145299145299145,0.0114529914529915
IPG,B,1190,0,938,0,0.0,152,0.0,0.0
BSTC,B,1190,100,190,0,0.025779840164991,100,0.02,0.19
IAC,S,1190,75,433,0,0.00281489265875995,100,0.01,0.21
IWR,B,1188,0,386,0,0.0,100,0.0,0.0
NMFC,B,1186,0,970,0,0.0,100,0.0,0.0
BOTZ,B,1186,0,666,0,0.0,100,0.0,0.0
BBN,B,1184,800,56,100,0.147248297441561,100,0.001,0.04
IDCC,B,1180,0,618,0,0.0,100,0.0,0.0
MTUM,S,1180,0,565,0,0.0,100,0.0,0.0
SSNC,B,1180,0,661,0,0.0,50,0.0,0.0
PFFL,B,1180,0,623,0,0.0,100,0.0,0.0
CNI,S,1179,37,476,0,0.00147887605419881,30,0.001,0.05
JHX,B,1179,100,733,23,1.0,129,0.0,0.05
JCO,B,1179,0,971,0,0.0,833,0.0,0.0
LB,B,1178,0,763,0,0.0,100,0.0,0.0
LH,B,1177,100,200,0,0.00286804141451803,100,0.01,0.13
PSEC,B,1176,1075,0,1,0.0171601883629978,100,0.001,0.01
GPS,B,1175,0,850,0,0.0,100,0.0,0.0
WAL,S,1175,0,702,0,0.0,100,0.0,0.0
DHY,B,1175,0,1075,0,0.0,925,0.0,0.0
CHA,B,1175,0,553,0,0.0,132,0.0,0.0
BNS,B,1175,400,325,125,0.0189888440541182,100,0.001,0.01
MEOH,B,1174,125,466,93,0.00520443001082521,100,0.001,0.06
SRVR,B,1172,0,0,0,0.0,100,0.0,0.0
VT,B,1170,300,337,0,0.00223114680946006,47,0.005,0.01
GOVT,S,1169,0,1169,0,0.0,0,0.0,0.0
VOD,B,1169,0,716,0,0.0,100,0.0,0.0
PHT,B,1167,1090,0,0,0.126921285514672,500,0.001,0.01
VOT,B,1166,0,35,0,0.0,36,0.0,0.0
APD,B,1164,637,161,291,0.0189436745375602,16,0.00142386185243328,0.0494976452119309
BKN,B,1164,0,648,0,0.0,150,0.0,0.0
GRFS,B,1159,0,440,0,0.0,100,0.0,0.0
CADE,B,1156,0,622,0,0.0,100,0.0,0.0
BCX,B,1155,0,895,0,0.0,160,0.0,0.0
SOXL,B,1155,30,525,0,0.00391849529780564,100,0.001,0.17
