symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLD,B,26289,4504,8006,6458,0.187390212742289,850,0.0104551637064159,0.230814419951667
EGI,B,26272,716,14607,0,0.735868448098664,550,0.000624301675977654,0.0057127094972067
ROYT,B,26245,1025,16495,3866,1.115311882938,2961,0.00197087378640777,0.0405825242718447
FNV,B,26193,2230,5769,8304,0.14033321031977,1142,0.017148355223841,0.381414753372348
BRX,B,26120,1400,2064,21100,0.00693048102733896,609,0.00130769230769231,0.02
WFC-Q,B,26099,2157,16986,0,0.311628405024068,1162,0.0,0.0415814443858724
ENR,B,26077,1588,11364,4598,0.0393566045418434,4246,0.0161691389165298,0.197843023042708
SDY,B,26042,759,13650,23,0.0564978393289033,890,0.004,0.07
GNT,B,26024,5179,10243,7005,2.69109599227114,2569,0.017,0.258333333333333
SYN,B,26013,0,19969,0,0.0,1163,0.0,0.0
TORC,B,25984,1001,15696,1185,0.414242138641442,1644,0.0653333333333333,0.6
OMCL,B,25965,1735,6240,70,0.171740386932234,749,0.0854233378561737,0.622333785617368
MIME,B,25959,300,579,24010,0.0245488409748651,24622,0.001,0.16
VEU,B,25947,1167,6086,3600,0.0223507999004773,1374,0.003,0.04
ETG,B,25930,1980,16817,2858,0.96943283695322,1236,0.00207480198587208,0.137730061349693
DELL,S,25924,4819,4187,11238,0.0959308093008567,1922,0.029125,0.376035291718253
PACB,S,25921,1000,2253,21563,0.015165071806615,22810,0.001,0.01
NLY-C,B,25917,168,18534,251,0.411691911691912,806,0.02,0.1
ZG,B,25915,736,12349,50,0.0382714879437725,957,0.0252602942733143,0.203585265163544
CTR,B,25896,1865,16497,3826,0.254081564698182,1966,0.001558599695586,0.101080669710807
INNT,B,25878,3459,10519,9303,0.429625838940024,3444,0.00499502487562189,0.07
KKR,B,25856,3000,15591,2037,0.0365940113379322,1893,0.006,0.05
PPR,B,25851,4809,2899,16636,0.981575745020032,19273,0.00477324263038549,0.07
RESI,B,25842,1900,7251,8940,0.130388134850227,1671,0.002,0.09
BDCS,B,25829,425,19737,146,0.524044389642417,708,0.00529411764705882,0.125882352941176
NCA,B,25814,1000,20949,0,1.49708525128328,1277,0.022,0.295
IUSG,B,25812,155,8495,0,0.0162109193561955,1075,0.002,0.02
XHB,B,25791,100,18608,2486,0.000381151305633797,5426,0.001,0.01
AAXN,B,25791,1105,13530,323,0.0414804310363059,952,0.031,0.313255813953488
FNDF,B,25771,600,8235,14000,0.0510290865793502,15498,0.001,0.01
BGR,B,25768,1733,17095,600,0.79015892169651,1595,0.016,0.08
LTBR,B,25749,3920,9474,4189,0.459793335185442,1498,0.003,0.069160875
WATT,B,25742,2200,11715,7372,0.17177833825058,2143,0.003,0.11
PZG,B,25727,0,17009,0,0.0,675,0.0,0.0
SKY,B,25717,2300,14072,1623,0.0888410320421721,2106,0.00681818181818182,0.182272727272727
HIMX,S,25708,1000,1255,23453,0.0242600679281902,24453,0.001,0.01
EMAN,B,25707,600,21082,0,1.6031894934334,2714,0.0352,0.0829
IVOL,B,25690,600,16153,929,1.16820276497696,990,0.0,0.128333333333333
USEG,B,25676,3170,12373,4043,2.25960988871117,4169,0.00240485829959514,0.0956133603238866
PSLV,B,25671,519,18217,600,0.082806995332056,3796,0.016,0.05
HA,B,25660,1340,4080,17000,0.0576316346944834,1338,0.011,0.1
LPCN,B,25630,800,12260,7500,0.579710144927536,9138,0.001,0.02
XEC,B,25613,899,5851,181,0.0189942012450654,3666,0.030244066190764,0.428789306891876
FEYE,B,25530,1794,12085,7264,0.0147271944601442,8630,0.00278723404255319,0.06
ALLO,B,25524,7584,1305,7477,0.480682865805742,1108,0.0124865677948342,0.35873017057134
IFRX,S,25502,1000,15077,2005,0.00527334377455401,1461,0.001,0.02
MFL,B,25489,4425,13040,1425,1.26984596252906,2478,0.0044124847001224,0.158392452635027
GTHX,B,25348,2699,11563,1060,0.0700995340060823,417,0.0218267287584571,0.329538704858975
LPX,B,25337,1472,18489,81,0.023886177965371,1921,0.001,0.06
EXTR,B,25328,1105,20750,0,0.00827970018585886,2131,0.000704225352112676,0.04
XLU,B,25321,6083,11005,3015,0.00533322706143932,1658,0.0150839912280702,0.12
BST,B,25305,2455,13061,2355,0.307561715286274,1183,0.00975222965440357,0.494906633221851
KTOV,B,25291,3400,14981,1400,0.824404761904762,942,0.0015,0.0138375
AMAG,B,25237,1418,18264,613,0.0410588222111773,2063,0.000878155872667398,0.05
TKAT,B,25227,0,19595,0,0.0,1067,0.0,0.0
TIP,B,25225,1706,2155,19950,0.0327033776456901,1096,0.00776985195154778,0.07
ZM,S,25189,5989,1410,11494,0.172081289529846,1372,0.0374519216622946,2.05302531686038
EMO,B,25182,2698,15040,1902,0.4114379752876,2054,0.0045,0.155
AQNB,B,25172,1289,13377,0,0.713026485608942,1087,0.001,0.1
CEV,B,25130,1089,18489,227,0.781765972720747,1110,0.000746556473829201,0.0268411386593205
MMDMW,B,25127,0,18568,0,0.0,3039,0.0,0.0
AQN,B,25121,2118,14666,4120,0.163369536035777,8636,0.003,0.04
BXG,B,25117,1199,13538,200,0.286976469481509,1336,0.015,0.232288786482335
CHMI,B,25098,5695,7430,6425,1.11854140051433,3074,0.00445833333333333,0.159166666666667
BAC-W,B,25096,1012,14347,221,1.20712779417967,1407,0.0134666666666667,0.1
RBZ,B,25083,4618,11567,4123,1.86842886657077,2407,0.003,0.168195488721805
BOE,B,25071,968,19473,181,0.402218915243564,2138,0.0078,0.078
DPG,B,25070,1200,16227,3182,0.13966252055231,3989,0.002,0.07
ISTB,B,25068,3028,9543,4041,0.906764176511914,2139,0.00428163265306122,0.04
TRX,B,25063,6200,10830,5395,1.34777580757073,3134,0.002,0.0114214285714286
LEE,B,25058,1100,7439,14783,0.167190903077046,1225,0.0009,0.02
TTS,B,25057,1975,15463,2833,0.107932811484438,1751,0.000928571428571429,0.06
TPCO,B,25049,826,12472,7021,0.0738222987347193,603,0.001,0.12
FEYE,S,25036,2732,0,22304,0.0112779255789915,500,0.003,0.03
CAG,B,24999,2190,5346,14213,0.00653788992037166,812,0.00162848297213622,0.04
SPMD,B,24847,203,10880,0,0.185727355901189,1184,0.0,0.02
PPBI,B,24767,600,14537,7215,0.0549349935909174,1165,0.000833333333333333,0.0316666666666667
TTNP,B,24767,3700,6216,11450,0.899877271165393,2416,0.00366666666666667,0.0640392156862745
PRTK,B,24757,3057,8066,9664,0.179980132110325,1356,0.00265379851755874,0.156783216783217
JBL,B,24741,815,14389,319,0.0132245278426052,578,0.00527508090614887,0.0455663430420712
PEP,S,24740,12577,504,11463,0.233391534330474,385,0.014,0.258007629208664
JPST,S,24725,1835,22031,859,0.00583972095887394,847,0.002,0.02
AOBC,S,24707,6400,0,18307,0.129268766924388,3100,0.002,0.02
FEI,B,24690,1177,19696,500,0.695192720042848,3233,0.003,0.06
WIW,B,24669,1400,17347,3000,0.583333333333333,1714,0.001,0.01
KBSF,B,24626,608,7504,11200,0.601985018027712,608,0.0166730769230769,0.195576923076923
FTCS,B,24625,0,7444,0,0.0,1249,0.0,0.0
ADAP,B,24581,600,19064,1244,0.142084266839963,1396,0.001,0.08
WLL,S,24559,162,19244,0,0.00173243503368624,100,0.000382716049382716,0.01
TGTX,B,24559,1540,16864,411,0.0260763587324419,1806,0.00247572815533981,0.05
NLY,S,24544,2700,0,21844,0.00423179803001213,24444,0.003,0.03
ADX,B,24535,600,17164,444,0.487731899485006,2359,0.002,0.09
GDV-H,B,24519,500,17658,91,1.17857142857143,652,0.0,0.03
BRACR,B,24468,0,19688,0,0.0,2475,0.0,0.0
DON,B,24438,100,6774,0,0.0160849284220685,1186,0.0,0.01
BUD,S,24352,2738,0,21588,0.0784488491345989,957,0.009,0.21205298710567
VERI,B,24340,7973,8411,1400,0.351628751509485,2009,0.0322364672364672,0.322129531523471
CANF,B,24333,2247,6222,13164,0.516390507074086,760,0.00420769847634322,0.0907618283881315
CDNA,B,24330,2421,7121,3000,0.113195189285024,888,0.0325082976903336,0.535349871685201
KOS,B,24325,6658,12841,26,0.0210817981156605,1884,0.002,0.03
USLV,B,24322,2000,7751,1898,0.531258352198802,2859,0.004,0.29
COP,B,24316,2485,12499,2261,0.0191070283679421,1137,0.0068968008255934,0.126031991744066
MLPX,B,24302,1958,5864,13772,0.307308050308721,1869,0.006,0.02
VTR,B,24270,1858,5980,11035,0.0345607238322755,1092,0.0099433962264151,0.137413677617831
HSC,B,24255,1400,4721,15882,0.0662808864754986,678,0.0116923076923077,0.0730769230769231
DSGX,B,24149,1950,5451,12989,0.0955950923920043,2928,0.013,0.107272727272727
CLIR,B,24148,700,12532,62,0.0907911802853437,1621,0.000142857142857143,0.0271428571428571
BAC-K,B,24119,1351,15331,236,1.95717987804878,1394,0.001,0.162663115845539
HRS,B,24116,2845,7619,3553,0.0649094995311995,1067,0.0241303854875283,0.506890398296352
AT,B,24094,3402,14511,4094,0.268273632435385,7496,0.004,0.05
MPW,B,24066,4287,12557,200,0.0175413674290595,1720,0.00304211526282457,0.06
AMZA,B,24049,949,14917,0,0.0397866760550467,2711,0.0161389961389961,0.05
GD,B,24040,1647,6979,3078,0.0632648881700437,1473,0.0241005120594902,0.307329345212534
FTK,B,24031,2200,9931,9600,0.127636252105921,6335,0.00266666666666667,0.02
IPWR,B,24020,0,16367,0,0.0,611,0.0,0.0
WGO,B,23985,1303,10841,89,0.0725184446095994,652,0.0234875621890547,0.254964512077577
BGFV,B,23970,2330,14326,3569,0.2004610290739,5237,0.00238314176245211,0.0904214559386973
LSCC,B,23959,1514,16306,557,0.0333817387499134,1907,0.00756417489421721,0.0712834978843441
HRB,B,23957,876,15446,1837,0.00408970241935323,1243,0.005,0.06
KMX,B,23944,1612,11169,432,0.0293436773283295,896,0.00364835164835165,0.133403942548679
FSI,S,23931,2500,14405,4169,0.421977553998821,485,0.003,0.105
BRKS,B,23906,646,17526,0,0.0794023284064529,650,0.0189686098654709,0.169887892376682
ZF,B,23899,1177,17863,166,0.69468746925124,1522,0.000524109014675052,0.075
DX-B,B,23898,203,15554,0,1.0,1693,0.000295566502463054,0.0501477832512315
EVRI,B,23882,4730,12644,478,0.162398091569538,4323,0.00435705368289638,0.0889263420724095
IDRA,B,23878,3668,11703,2407,0.224370232810075,2096,0.00466666666666667,0.0933333333333333
TW,B,23850,860,12886,1115,0.131424643132416,1082,0.015,0.874190476190476
HAL,S,23825,2370,3499,17027,0.00355585389906707,1744,0.008,0.08
TMO,B,23814,2246,709,11620,0.0671907611346413,652,0.0514303660055234,1.20445927132353
TPC,B,23803,2422,7443,9433,0.13912817434709,1810,0.002,0.103333333333333
AOD,B,23797,5873,11999,1905,0.519156183265812,1780,0.00517149646159409,0.08
CCCL,B,23792,2710,10550,4438,0.220385154817132,1341,0.002,0.0550407407407407
PBT,B,23728,2800,7335,10416,0.628056529871572,3387,0.0146666666666667,0.261111111111111
CDLX,B,23720,2100,12813,2091,0.190942316935296,1313,0.0125,0.381428571428571
MMLP,B,23686,400,17505,133,0.0977039570102589,1767,0.001,0.02
KSU,B,23674,1481,6937,3808,0.0827821065447067,1159,0.013,0.22995
AINV,B,23662,3240,11740,2405,0.32619888251305,1329,0.002,0.0612217194570136
LDP,B,23658,3398,13750,930,1.06697533389527,1710,0.0518092552582418,0.546405941307953
BURG,B,23652,3672,9767,7150,0.950306995227404,968,0.005,0.191010627217141
CSX,B,23644,2604,3183,14286,0.0326349853682705,1054,0.008,0.112332671024467
SNH,B,23617,501,15633,3370,0.00402172649627952,1799,0.001,0.0401980198019802
FRAC,B,23577,409,18758,285,0.0107165515726681,1444,0.0,0.04
NKX,B,23556,2400,14000,3016,2.81877832937621,2373,0.003875,0.0879166666666667
VERB,B,23523,1360,14765,1401,0.565209983814635,1034,0.00609433962264151,0.0662264150943396
BBY,B,23523,2119,10571,3277,0.0390603542350112,951,0.008,0.145330578512397
FVD,B,23395,0,108,0,0.0,1376,0.0,0.0
BNGO,B,23383,500,8466,0,1.09868370557986,581,0.03,0.46
SYF,S,23375,1539,0,21836,0.00206335735648967,6732,0.006,0.06
HES,B,23371,2161,5986,11866,0.0261337936980261,1068,0.016,0.221089052190747
EXC,B,23371,4089,10343,3153,0.0162306540297663,1175,0.00571428571428571,0.06
DE,B,23358,3793,7993,1692,0.0868597511170738,720,0.0456024070378301,0.718388436301704
TXN,B,23333,3335,8783,1517,0.0366422786139101,648,0.0114096385542169,0.276580391160571
QUAD,B,23311,200,12955,1462,0.012818910811564,2568,0.0,0.05
URBN,B,23270,531,14064,1250,0.00578359099993221,1346,0.010763358778626,0.05
SONM,B,23225,2197,5900,9080,0.471730207986204,1837,0.0284733178654292,0.623267710518638
KTB,S,23220,3343,10284,498,0.0757423170812598,260,0.0288285682916118,0.345464619099777
JPI,B,23191,3547,10732,3014,1.37002731212066,2220,0.00860888252148997,0.333765630739843
ONCE,B,23191,1043,11084,1404,0.0270344207433451,746,0.0148843021849553,0.153942594533581
GLG,S,23190,3700,1382,7060,1.52760376902176,19827,0.005,0.0509
MLSS,S,23186,1600,9761,3300,0.305853740200131,1782,0.0013,0.0144181818181818
C,S,23155,6188,802,15165,0.0218047512959229,1525,0.011,0.110494044993383
AVCO,B,23109,700,15200,2259,0.323179733342768,1051,0.003,0.04
PRTS,B,23090,400,16852,886,0.0533191149026926,2909,0.0,0.01
UBX,B,23079,1759,12011,2512,0.265229300267471,2550,0.00747511312217195,0.20612556561086
CREE,B,23075,550,14676,309,0.0148332531943354,3044,0.0132857142857143,0.100485714285714
MSI,B,23050,3045,2716,9144,0.103857074719099,694,0.040989460081677,0.417242966663023
RCII,B,23048,2045,12398,1400,0.0852149355959635,1204,0.0141327231121281,0.082883295194508
NRK,B,23042,4892,14900,970,1.52056051729073,2054,0.00130376670716889,0.07
IBDQ,B,23022,2530,9904,3875,0.984529534524998,1370,0.006,0.0205090909090909
DHX,B,23004,1894,16690,924,0.112927690180499,2366,0.000785340314136126,0.0927656298121343
VGLT,B,23002,1852,16240,0,0.274428744702895,1140,0.002,0.06
CYTX,S,23000,600,0,0,0.4,23000,0.001,0.0029
CAF,B,22990,700,15656,1562,0.140763908317181,1140,0.00833333333333333,0.0816666666666667
OUT,B,22971,2693,7943,6626,0.0582602962882779,5551,0.00464814814814815,0.076725370086779
FLR,B,22963,3231,10165,4437,0.0567021520272705,1166,0.002,0.0942033156804052
CLMT,B,22961,3100,11953,3642,0.554026966038277,2032,0.00485714285714286,0.185
GOGO,B,22949,952,18704,13,0.0165406270090815,4895,0.0045,0.04
MBII,B,22933,0,20874,0,0.0,10623,0.0,0.0
OPP,B,22922,4450,11383,0,2.576185150714,2370,0.00583333333333333,0.199
CS,B,22912,1160,16999,1035,0.00887191663425153,7783,0.001,0.04
XYL,B,22910,677,10590,0,0.0529269711928998,971,0.0330395136778115,0.230881458966565
GTLS,B,22908,1305,6836,572,0.0624341755959489,1514,0.027125,0.49375
VGT,B,22875,2080,2884,3290,0.167529452772909,459,0.109115468409586,0.655493432928727
BKN,B,22840,0,20643,0,0.0,922,0.0,0.0
TTI,B,22834,2000,5027,14600,0.121896095835784,2171,0.002,0.02
GOF,B,22778,1500,14467,300,0.417801253690367,1205,0.00258333333333333,0.1375
RPG,B,22692,400,16452,1179,0.0174970473732558,1180,0.0,0.04
CB,B,22680,368,418,20526,0.0148671375613402,353,0.004,0.109694854407659
CEM,B,22653,3188,14730,468,0.434061457008999,2152,0.002,0.0946758021390374
ZYME,B,22625,2292,11438,1250,0.23761743738225,1558,0.0696421146715055,0.581089542964759
BSV,B,22608,3218,10911,1534,0.0722430410171322,2149,0.0055,0.05
QUIK,S,22562,3600,0,18962,0.450798992043283,1200,0.002,0.0164263157894737
PVL,B,22555,331,14083,206,1.19209956709957,1443,0.001,0.15
INUV,S,22491,3200,10728,7400,0.497569936071155,11300,0.0023,0.03935
UBER,S,22474,10440,0,8134,0.0376594230810099,460,0.003,0.0733481464117183
RIGL,B,22449,8403,7961,4648,0.122619299590782,6961,0.003,0.03
BIDU,S,22443,8545,50,12881,0.115397280555251,1535,0.00905552128315855,0.493175857123473
VKI,B,22401,2487,13160,3030,1.60435453778072,1307,0.00214705882352941,0.0862745098039216
CTRP,B,22393,2222,9648,5300,0.0177151758456356,1228,0.00209098491166881,0.0509924937447873
KMF,B,22392,1050,13902,370,0.316151414152455,1392,0.001,0.07
VVR,B,22388,3260,1600,15782,0.119442171750627,3859,0.017,0.05
GKOS,B,22359,675,8906,4091,0.0626633973562461,5701,0.011,0.39
EFR,B,22357,1460,15924,699,1.13106343730354,1021,0.00269651741293532,0.095
SPVU,B,22333,1900,6078,11739,1.0,1379,0.00631578947368421,0.0836842105263158
ASRT,B,22314,201,18153,176,0.00606800081576261,2511,0.0,0.03
CCXI,B,22288,1014,12385,751,0.0616162564147517,1282,0.0111045627376426,0.171406844106464
IGSB,B,22253,1470,14609,10,0.0924843013053744,2919,0.00241176470588235,0.0341176470588235
MLNT,S,22230,2180,11350,8700,0.0264915673143099,4100,0.00349180327868852,0.0653005464480874
AMRX,B,22228,414,16344,810,0.0145097421308926,1985,0.0,0.06
CTSH,B,22195,4343,6083,5563,0.0270429851520028,790,0.00788877735865891,0.105236417800102
SRAX,B,22188,2103,10054,3336,0.294565020006711,1223,0.004,0.210904572564612
CASI,B,22183,1000,10298,8233,0.202652730021335,1614,0.002,0.03
IEA,B,22177,300,14872,0,0.220887398595794,1809,0.0,0.05
HTUS,B,22163,0,16714,0,0.0,1429,0.0,0.0
LQD,B,22141,5104,5556,5861,0.0172054627165343,776,0.01,0.1
CDW,B,22130,1431,8252,255,0.0538444539363969,1174,0.0453434650455927,0.503313300175002
CHUY,B,22129,500,13818,1653,0.0364564345607,691,0.006,0.156
NIO,S,22129,6819,5750,9560,0.00453609213440851,16370,0.006,0.06
SBIO,B,22128,850,7578,22,0.178588729279818,882,0.025,0.118333333333333
SYNH,B,22124,402,15111,274,0.0190885723852371,768,0.031,0.344423076923077
TER,B,22122,1073,8266,490,0.0158772011497148,997,0.0135,0.09
CMTL,B,22117,400,12228,400,0.151988018775342,881,0.031,0.29
SPN,S,22075,1022,3182,16100,0.0044905895293147,17434,0.002,0.02
LXU,B,22019,740,16810,71,0.141339524039336,4390,0.011,0.1
EMX,B,22005,250,17464,868,2.25,3249,0.002,0.04
UNP,B,22003,3105,3943,8791,0.0378603669730257,491,0.028826713873919,0.406401712542556
KNX,B,21993,1725,13621,940,0.0284375533256169,1198,0.014,0.195
ADT,B,21978,1900,11711,5422,0.0154751249163305,3947,0.002,0.02
AZRX,B,21946,764,16015,309,1.06594516594517,1997,0.0221465517241379,0.0906896551724138
TSCBP,B,21852,1400,12054,500,2.76839887640449,1381,0.0255833333333333,0.47
TTGT,B,21810,3600,1634,15296,0.481081845402575,3685,0.00195652173913043,0.0571571906354515
WMT,S,21790,10964,0,10819,0.0832724374842069,1066,0.01,0.137024466394351
ANF,S,21757,791,582,20049,0.00419604161030391,235,0.001,0.01
EL,B,21719,3697,562,4568,0.104467503363003,731,0.0105057061644297,0.488127781062135
JMU,B,21701,2250,12619,0,0.744707777266452,500,0.001,0.0584883720930233
ARMP,B,21670,1172,11336,3945,1.57961680347319,1319,0.00583333333333333,0.145
SPSM,B,21653,2221,7165,57,1.56544709030704,823,0.006,0.0704003937007874
OGI,S,21645,3190,2300,15444,0.114757792358901,1164,0.004,0.0920721649484536
XKCP,B,21621,0,14222,0,0.0,1105,0.0,0.0
QTEC,S,21610,1026,641,19400,0.0471420694725234,661,0.001,0.0205068226120858
MYGN,B,21609,3360,7047,4061,0.207595069031933,1520,0.01077969348659,0.1522030651341
VCV,B,21606,3600,14043,536,2.4710522937984,2841,0.003,0.0768421052631579
ERY,S,21587,1050,15387,5100,0.351924135306471,2962,0.004,0.218333333333333
TUES,B,21584,1700,8902,9525,0.586661562847541,1904,0.002,0.03
HFC,B,21539,495,11024,31,0.00638462759978995,1187,0.000885650224215247,0.0233856502242152
SPLB,B,21524,145,16884,0,0.0390169385869054,1747,0.001,0.02
CLWT,B,21520,1205,6551,10800,0.79111815374614,11883,0.0102644628099174,0.213388429752066
ELP,B,21512,2100,9888,6100,0.149966971074199,1138,0.005,0.03
ELY,B,21501,3532,7747,3109,0.0537150983004597,1415,0.00550727969348659,0.0616696590877311
FDUS,B,21462,2352,11155,2142,0.819119647276897,1604,0.0130343537414966,0.226037414965986
CBLK,B,21443,1600,10270,3309,0.0574690559601523,2008,0.00433333333333333,0.12
DNP,S,21400,2000,0,19400,0.274235568353215,9700,0.001,0.01
ATRS,B,21387,1205,11683,5693,0.0439316597816336,9794,0.001,0.04
BAC-B,B,21379,500,14525,0,1.0,1730,0.001,0.01
GBIL,B,21375,348,3203,16045,0.120290249427331,7544,0.003,0.0407798165137615
GARS,B,21373,100,16662,917,0.5,522,0.01,0.13
SPYV,B,21371,0,5658,0,0.0,1121,0.0,0.0
CLNE,B,21329,1511,16090,0,0.0528370454201362,2916,0.0178039215686275,0.112686274509804
GOL,B,21312,3900,3093,13000,0.109875680787836,6130,0.004,0.09
BAM,B,21303,1322,13116,951,0.0192043405544055,1223,0.00483870967741936,0.06
GSBD,B,21300,1110,12531,2100,1.04904837428262,1707,0.01175,0.165
ERC,B,21290,1500,15170,514,0.53179025367572,1986,0.001,0.121666666666667
NEWT,B,21269,872,13237,184,0.593219186500199,891,0.00707629427792916,0.292419751445471
NH,B,21261,2800,7454,6201,1.57856209157077,1809,0.0018,0.0267627272727273
TMDX,B,21255,785,12287,63,0.164103195327474,531,0.087233676975945,0.850171821305842
BSD,B,21248,301,12296,0,0.81145251396648,980,0.0,0.13
VXF,B,21238,0,5086,0,0.0,515,0.0,0.0
SIX,B,21212,1398,5740,4079,0.0490239201543049,1182,0.017351479468599,0.108852807971014
VO,B,21199,858,5011,0,0.218944265770034,428,0.0484491525423729,0.336141646489104
TSM,B,21186,4182,5051,8052,0.00423780671990135,1151,0.00344525547445255,0.07
MUE,B,21184,3890,4737,10896,1.65253501490116,1787,0.003,0.0628571428571429
XYN,B,21178,300,9799,0,0.0352319436288902,355,0.0333333333333333,0.123333333333333
TWMC,S,21171,881,5586,12081,0.134176058483095,758,0.001,0.0166992054483541
NOBL,B,21166,100,1647,0,0.0106067034365719,971,0.01,0.04
PHM,B,21162,3515,10519,2824,0.0223606363518744,1963,0.00683333333333333,0.08
PMO,B,21160,300,16015,1278,0.500675469147265,1592,0.001,0.03
STX,S,21092,2109,9200,9783,0.0425191878222148,10037,0.004,0.05
IFN,B,21063,500,15070,0,0.25025025025025,1434,0.001,0.04
DBI,B,21057,1848,7069,7841,0.0368586367218578,9413,0.00501219512195122,0.0726144437120047
MR,B,21055,6747,2958,10197,0.787781770230897,1873,0.006,0.174113636363636
NAN,B,21043,2700,2436,6595,2.15530057432014,4031,0.004,0.13
MS-A,B,21038,400,12642,955,0.336417157275021,995,0.0025,0.04
TBRGW,B,21036,1000,11901,4666,1.0,4753,0.001,0.01
AMTD,B,21007,1759,14787,1200,0.0380915591558771,2920,0.00517293233082707,0.0666666666666667
COF-D,B,20994,0,15658,0,0.0,762,0.0,0.0
FG,B,20987,300,15348,2136,0.0136384792286637,3975,0.005,0.02
CVA,B,20967,1331,12850,16,0.0341170524430442,1293,0.0025,0.0557801418439716
CBS,B,20958,2166,9151,4700,0.0356620862326521,1061,0.0125083333333333,0.118083333333333
NSL,B,20950,2100,14584,396,1.64718154858906,1757,0.001,0.04
VRML,B,20928,400,13488,32,0.0476814876624151,655,0.0,0.0185
USX,B,20921,1400,13279,2081,0.882924192841548,4951,0.012,0.13
VOD,B,20919,2333,11316,3574,0.00957532089802955,2022,0.00375,0.05
NVCR,B,20911,1054,8907,22,0.0593558604950262,2032,0.0706635514018692,0.985046728971963
AVID,B,20898,206,13046,34,0.0074080706976532,951,0.00961538461538462,0.127692307692308
CTRV,S,20890,3912,6352,0,0.083075411263042,2031,0.016,1.01945521478892
KDMN,B,20888,2900,6501,10413,0.10146821557475,9758,0.004,0.04
SAEX,B,20852,3100,3838,10300,1.31985491694418,10098,0.004,0.126
BIL,S,20851,4313,340,15899,0.38001858051594,1895,0.006,0.06
ETJ,B,20843,1220,15533,0,0.407387661519637,1656,0.002,0.0563414634146342
LITB,B,20811,400,14022,3400,0.692041522491349,5145,0.001,0.02
RDVY,B,20800,1302,11288,21,0.85924739582457,992,0.007,0.03
FFTY,B,20794,198,6971,0,0.0722953191498138,1300,0.015,0.03
ARR,B,20764,1641,14150,1385,0.0641868946335439,1039,0.00283333333333333,0.07
FNJN,B,20738,700,8004,5966,0.318181818181818,2286,0.001,0.02
XERS,B,20704,921,12185,625,0.231622815679265,1508,0.011,0.255769230769231
IWR,B,20686,137,8458,0,0.0171078921078921,1605,0.005,0.01
HTD,B,20676,704,14024,220,0.387786552319463,1036,0.0129670956145864,0.259922480620155
BRZU,S,20675,2190,18485,0,0.0239551213497967,2465,0.002,0.0228571428571429
LTSH,B,20666,4000,12334,0,1.30581470206335,1076,0.01,0.07
DESP,B,20649,800,13547,3346,0.0732014095440317,1117,-0.00233333333333333,0.0566666666666667
HTHT,B,20649,740,14783,496,0.0225052580970466,967,0.017843137254902,0.154901960784314
QUAL,B,20647,231,4096,0,0.00795321281325588,1205,0.001,0.04
CPRT,B,20639,2630,6983,4099,0.110614698675278,1254,0.00556521739130435,0.197132505175983
CAPR,B,20608,1349,8225,3605,0.820758926985524,795,0.0932793296089386,0.456525698324022
PIRS,B,20606,2710,12417,1056,0.341013327832027,1613,0.0111818181818182,0.144090909090909
TPB,B,20586,1500,11157,1334,0.317741049939107,454,0.0236923076923077,0.595
TREX,B,20580,1249,7918,34,0.0482653672108938,1074,0.0559839357429719,0.585983935742972
MUJ,B,20580,1313,15171,900,0.589141665765506,1363,0.00292200557103064,0.113681266861141
DSX,B,20575,3349,10389,4354,1.22319761881386,3421,0.002,0.06
HEI,B,20574,893,8990,50,0.0315749891406451,938,0.050038961038961,0.539921328671329
RDFN,B,20562,1514,11813,193,0.0549589436483367,1157,0.00190521327014218,0.0962085308056872
PYX,B,20527,2611,8728,2707,0.17586998061493,948,0.0371820224719101,0.49338202247191
JFR,B,20489,3811,5521,9590,1.78955083174478,2854,0.002,0.03
CBAY,S,20455,2113,10281,2600,0.00555910506857107,726,0.001,0.0515789473684211
BZH,B,20451,1109,6590,9191,0.0629108584915893,1382,0.00099502487562189,0.0599502487562189
HDSN,B,20445,400,14796,1432,0.0216634393693739,1578,0.0,0.00035
ABEV,S,20402,8702,0,11700,0.0117247495126484,2000,0.005,0.05
PTEN,B,20373,2000,8969,3866,0.0042764027086706,665,0.00183333333333333,0.02
GOOS,S,20337,3302,900,15335,0.0469313985874602,2135,0.0186666666666667,0.217729422894986
DWSN,B,20336,1200,13910,900,0.235223817048185,2529,0.00225,0.0825
SFM,B,20324,720,11368,3000,0.00633879439965532,907,0.0106789727126806,0.06
SOLO,B,20311,3100,2960,13900,0.666534399032557,2654,0.002,0.0420588235294118
MCEP,B,20306,300,10264,0,0.545454545454545,1017,0.001,0.0149
DLTR,B,20277,3027,5115,3706,0.0533833455207715,1969,0.0289513531231434,0.3318686345967
NVS,B,20275,1284,5995,10421,0.0565900253864955,756,0.00762962962962963,0.251733816540628
COST,S,20267,2708,0,10771,0.0724389534107169,3714,0.0122006437208846,0.470172216328499
PTLC,B,20260,0,12294,0,0.0,2172,0.0,0.0
GIS,B,20246,2568,6729,6992,0.0280790751553995,1174,0.01,0.1
CII,B,20242,513,14354,0,0.375214560421569,1760,0.011,0.1
NGL-B,B,20217,700,9264,11,1.10942151253801,934,0.012,0.162
PEO,B,20215,1920,14719,436,0.325845271330483,6588,0.003125,0.1515625
