symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UAMY,B,13646,400,10814,0,0.8,976,0.001,0.0024
OMC,B,13644,991,3199,6728,0.0139615488443148,1020,0.00600251130085384,0.138042482249937
NIHD,B,13642,200,11346,0,0.0108104317420523,2437,0.0,0.02
JMM,B,13627,300,11021,0,1.5,789,0.011,0.04
VRNT,B,13624,2496,5488,894,0.0708173013571905,1000,0.00574961597542243,0.196021505376344
TDF,B,13623,2400,5028,2900,1.32926577166905,4195,0.003,0.12
RLJ-A,B,13612,981,8348,40,0.4192267468651,1070,0.0086,0.12
FLEX,B,13599,267,10582,11,0.00129410784788188,3042,0.0,0.03
ADTN,S,13597,1500,7413,100,0.0494101411454912,200,0.000785714285714286,0.127857142857143
BTN,B,13593,200,9143,711,1.49009900990099,1705,0.01,0.18
MUI,B,13565,498,9824,905,0.203279960268115,1339,0.0015,0.06
IMTE,B,13542,1126,4457,1624,1.26058090989744,1341,0.131790608261646,1.85299849862035
STT,B,13529,4431,3149,2479,0.13798731939754,1012,0.0148135593220339,0.229375016135071
GER,B,13483,1000,9404,0,0.177507208614109,2688,0.002,0.03
SYE,B,13477,0,7564,0,0.0,630,0.0,0.0
AKTX,B,13470,3553,4516,2700,1.10164195036127,2494,0.0035157437567861,0.125114006514658
JNK,S,13451,2373,2550,8168,0.00557122435811956,1531,0.003,0.03
GSV,B,13433,600,11485,0,0.103626943005181,6957,0.001,0.01
BILI,S,13399,4999,200,8200,0.0187562581995133,2500,0.004,0.0476863950807071
CB,B,13398,1943,2330,2369,0.0488748150974042,768,0.0181069620253165,0.375337769681525
VGR,B,13390,500,9123,0,0.0193302776357904,1646,0.0,0.02
SA,S,13381,1050,2294,6705,0.095233332721379,1600,0.005,0.110238095238095
PPR,B,13369,3820,0,9066,0.666873223468454,10903,0.00571428571428571,0.07
SCHN,B,13347,238,8766,132,0.035415458950868,740,0.011,0.09
SFL,B,13323,517,9943,36,0.0172509058697056,1337,0.002,0.05
MBI,B,13321,125,11889,0,0.00935908954776879,3223,0.0,0.01
HGV,B,13313,0,10443,0,0.0,764,0.0,0.0
VVUS,B,13304,833,8211,0,1.14610280786751,1647,0.0361871657754011,0.703957219251337
FOX,B,13302,100,10107,0,0.00212071086228104,788,0.005,0.01
TRU,B,13298,307,7875,72,0.00594742246072183,400,0.0,0.013257328990228
EVR,B,13280,205,7168,1420,0.0224731418548564,816,0.0048780487804878,0.0558536585365854
EIGR,B,13279,600,8647,0,0.294407291657387,355,0.011,0.09
TBT,B,13278,2120,2088,6500,0.0108667650116598,1375,0.006,0.02
TRPX,B,13278,400,6422,1200,0.138121546961326,2444,0.001,0.05
SAVA,B,13269,0,7734,0,0.0,3416,0.0,0.0
JOB,B,13254,396,9464,0,1.0,325,0.00747474747474748,0.11
ADMA,S,13253,7755,0,5498,0.25436941236105,4200,0.00474193548387097,0.0990239251040222
CTXS,B,13224,1450,7163,524,0.00784561064932814,762,0.00136363636363636,0.344545454545455
ACN,B,13224,2949,2182,3170,0.114009020269998,754,0.017,0.199303141710187
SCM,B,13198,1460,8156,700,0.620599936439724,2385,0.008,0.17
GEN,B,13197,2085,4759,4457,1.23062672852074,1697,0.0029,0.07
UUP,S,13194,601,12593,0,0.00872199602018367,7246,0.002,0.02
UQM,B,13155,100,10100,1438,1.0,1412,0.0,0.01
MLPX,B,13134,1134,7019,0,0.10616422026797,1230,0.001,0.02
RDVY,B,13122,58,5313,0,0.0880121396054628,1262,0.001,0.01
WYY,S,13117,2900,0,7817,2.0,3209,0.002,0.0164333333333333
TLT,S,13117,2846,8630,595,0.0111432426302299,994,0.005,0.05
EYES,S,13113,4750,0,5463,0.546859479615166,10013,0.007,0.0683
EXAS,B,13095,1525,3565,110,0.0519499338746285,714,0.049769142257222,0.577587535856128
IPGP,B,13095,504,2906,48,0.0341997990548439,549,0.04,0.41
CNHI,B,13094,524,9509,97,0.00549415117809368,591,0.001,0.02
TMO,B,13090,1557,2348,761,0.0469388574222666,577,0.00879545985060691,0.409648133979386
RJF,S,13084,661,7704,324,0.023519260957475,706,0.0276666666666667,0.170756013745704
ZION,B,13072,1170,7568,0,0.0165837699563588,1461,0.007,0.03
ROBO,B,13069,1125,3912,3760,0.137695880195943,5796,0.022,0.24
MVV,B,13038,0,11127,0,0.0,935,0.0,0.0
MSB,B,13036,2185,4487,1019,0.714001797404765,1256,0.0593620414673046,0.71670653907496
EVFM,B,13020,400,5727,0,1.10373443983402,945,0.02,0.26
TLI,B,13019,705,8926,0,1.0,868,0.0,0.0671063829787234
CBH,B,13012,400,8452,1200,0.704225352112676,2631,0.001,0.04
LIFE,S,13000,1000,0,12000,0.909090909090909,13000,0.001,0.0068
GLP,B,12997,1100,5607,1800,0.469178279191113,1573,0.0209166666666667,0.1875
LAZ,B,12995,709,7694,7,0.0380866903999093,833,0.01,0.0824330900243309
O,B,12992,1525,4374,10,0.0199826902145394,808,0.00191349480968858,0.0487311399930608
NSSC,B,12972,575,4346,700,0.107653304640761,1480,0.0410666666666667,0.49
GLG,S,12968,3351,6713,2903,1.01674373346837,4232,0.004,0.06
PSTG,S,12967,1200,9114,104,0.0216239593469564,693,0.000416666666666667,0.01
EVRI,B,12966,4542,1409,5500,0.157023505112138,7226,0.016,0.500090361445783
ALLY-A,B,12963,100,9157,216,0.211416490486258,1277,0.0,0.02
MXIM,S,12942,58,8403,0,0.00153366121952509,204,0.0,0.01
IPHI,B,12935,748,5298,1,0.0484309883195319,695,0.04640645731977,0.371614933054562
SYF,B,12935,2438,5153,1933,0.00939900749733928,1628,0.004,0.0420239282153539
LYL,B,12923,600,6913,433,0.302764879696074,591,0.001,0.106
MUS,B,12912,400,7806,0,1.97402597402597,400,0.001,0.04
RJA,B,12906,0,10746,0,0.0,9540,0.0,0.0
LGF.B,B,12902,515,7808,1392,0.0664232353911667,1259,0.0,0.05
BPMC,B,12899,1466,766,7216,0.0829211256398156,8660,0.0484590163934426,1.06
HMY,S,12898,975,9912,493,0.00436048461755196,875,0.000923076923076923,0.01
GLDD,B,12893,1005,7813,812,0.0422160636665245,1684,0.002,0.08
MNR,B,12866,400,8166,276,0.0419892632860716,1067,0.0,0.04
BBD,B,12837,2338,7751,224,0.00170502039907187,1667,0.003,0.03
CRK,B,12833,300,9641,6,0.035265075819913,1370,0.0,0.0133333333333333
TLK,S,12825,934,8650,200,0.108831929373937,724,0.0,0.0666666666666667
SJB,B,12817,300,10192,1700,0.176470588235294,2000,0.001,0.01
EXTR,S,12813,1000,0,11813,0.0239257345200498,12813,0.001,0.01
ACBI,B,12809,452,10395,283,0.114895780376207,306,0.00663716814159292,0.0823893805309735
PULM,S,12800,4900,5450,2450,0.0634118253324893,1500,0.00253333333333333,0.0374035087719298
NLY,S,12797,5847,1345,5605,0.0063004154012635,1562,0.003,0.03
HMLP-A,B,12773,200,7461,0,1.5,1240,0.02,0.19
SNA,B,12769,1357,1579,1594,0.053588020642819,567,0.02833608815427,0.21029414378388
HFRO,B,12760,170,8013,30,0.074616769631127,1001,0.01,0.04
BAC-Y,B,12753,1300,8056,59,0.603844541650659,1274,0.0,0.0557142857142857
GDOT,B,12749,489,4117,1674,0.0420602987795153,712,0.005,0.115
MUJ,B,12746,1973,8035,599,0.423006394908927,2898,0.001,0.05
GSLC,B,12736,1060,4350,1033,0.236607142857143,715,0.001,0.01
DNR,S,12726,4000,3750,4306,0.00462573737144787,4500,0.001,0.01
GDS,B,12723,700,8954,50,0.0186075835503875,634,0.0,0.0833333333333333
NSTG,B,12715,872,6891,393,0.0559822436232062,1525,0.012,0.38
FTA,B,12715,500,4222,148,0.625,1596,0.001,0.01
WWD,B,12704,985,4633,23,0.0934363795324428,1009,0.194328308770358,1.26295189575781
AQB,S,12700,300,12000,400,0.0122115032360484,700,0.001,0.01
LNN,B,12698,2772,2741,1670,0.36199886919142,1100,0.020967008797654,0.939618768328446
SGLB,B,12691,200,4838,0,0.666666666666667,733,0.0,0.04
SMTA,B,12689,2000,2845,7196,0.593119810201661,2712,0.001,0.025
OSS,B,12688,2319,3223,5900,0.922093815573051,613,0.004,0.0775
GMZ,S,12671,1000,10271,1400,0.376364320662401,1487,0.001,0.02
TV,B,12667,300,9651,0,0.00112578805163615,1561,0.0,0.01
LPX,B,12655,1320,6543,2500,0.0184933390759411,2238,0.001,0.04
FQAL,B,12655,0,283,0,0.0,1034,0.0,0.0
IRR,B,12648,2000,3922,5216,1.59399332996701,1727,0.00290909090909091,0.0909090909090909
VXF,B,12612,319,2559,24,0.0364098434310097,441,0.0207407407407407,0.0807407407407408
HYI,B,12594,2895,6760,600,1.86093041018681,2207,0.005,0.138333333333333
KFS,B,12572,120,6669,408,0.365530303030303,933,0.0,0.06
EFF,B,12560,500,2082,9462,0.625,11662,0.001,0.03
AMC,S,12556,161,1969,8619,0.00223886292834885,8780,0.001,0.02
FCOR,B,12552,1269,2675,299,2.32294222191628,1394,0.057125494974109,0.283594090621323
TECK,S,12550,1400,0,11150,0.00686222848320112,9750,0.002,0.03
HROW,B,12532,500,7928,65,0.0731178652268626,1323,0.01,0.12
FTSI,B,12503,400,7934,0,0.0576304824138371,1044,0.011,0.08
FLY,S,12466,811,7596,700,0.314225559064958,1735,0.005,0.11
CCI,B,12458,3691,2157,1825,0.100127274854219,568,0.0126473909407955,0.332427935574081
BYD,B,12454,1200,7487,673,0.0480451776971591,1036,0.004375,0.08
VMC,B,12448,891,5735,609,0.0329540163501963,948,0.02125,0.39
ERIC,S,12427,750,11677,0,0.00193697846854734,750,0.001,0.01
VTA,B,12426,1400,8933,700,0.256035113386979,4504,0.001,0.01
CIK,B,12408,100,10174,0,0.0128783000643915,3430,0.0,0.01
IIIN,B,12405,2164,4276,1936,0.0514200149510591,444,0.0172945205479452,0.116526418786693
VISL,S,12400,1000,6800,4600,1.51304246005171,5600,0.003,0.0155
AMZN,S,12394,1055,0,1130,0.036580082762485,143,0.0489,1.91731782731326
EGY,S,12394,1892,4770,4800,0.15629613697285,1285,0.002,0.03
ONDK,B,12392,513,9307,33,0.077437637121769,1019,0.000314769975786925,0.0303147699757869
GOOG,B,12362,228,1750,127,0.0104229508780341,418,0.176456310679612,1.62412621359223
MHN,B,12346,1000,7843,1000,0.526565464895636,2789,0.011,0.05
ATRA,B,12343,1022,5752,637,0.0943782107957665,1110,0.00797585513078471,0.553963782696177
BSV,B,12335,3478,3983,1085,0.1337453009871,1065,0.007,0.07
PGP,B,12325,200,7019,0,0.0617967915924038,519,0.02,0.156666666666667
PRNB,B,12315,174,10835,0,0.0719741010831484,412,0.02,0.64
PAYX,S,12315,1277,5741,114,0.0472031423824904,552,0.00382366589327146,0.0627368421052632
IBMJ,B,12315,804,7664,341,2.25234741784038,1715,0.012,0.08
COF-D,B,12314,185,8123,4,1.29223880597015,894,0.0,0.04
VNTR,S,12300,1400,0,10900,0.117066600970236,1300,0.003,0.04
PRSP,B,12299,1300,3625,5469,0.135358306215016,667,0.001,0.11
MAC,B,12297,715,5923,302,0.0348954269459531,1217,0.011952380952381,0.145128205128205
IHI,B,12295,819,1471,0,0.468695935501771,439,0.0778173143942125,0.56677722498618
CHIX,B,12288,500,5940,0,0.106846635074143,1032,0.00833333333333333,0.0366666666666667
SPPI,B,12283,400,9098,0,0.011005943209333,1189,0.0,0.01
SNCR,B,12277,1498,5383,3600,0.53904282115869,619,0.001,0.016675567423231
ARQL,S,12275,400,9882,0,0.00455518607935134,2167,0.001,0.02
ABUS,B,12266,2468,4014,4400,0.210860204595125,1279,0.0048,0.075
KBWB,B,12254,0,6913,0,0.0,718,0.0,0.0
CSBR,B,12249,600,903,10025,0.211541707624636,11143,0.002,0.13
OPGN,S,12240,3500,160,8500,0.932125963554218,1500,0.004,0.02704
BPYPP,B,12239,0,7574,0,0.0,1132,0.0,0.0
SCZ,B,12236,33,2616,0,0.00442003750334851,717,0.001,0.01
IWN,B,12219,602,5852,1759,0.0126192746472422,1486,0.001,0.03
PACB,B,12205,5,10009,0,7.7654221283469e-05,2945,0.001,0.01
LCI,S,12202,4600,100,7500,0.139659050466888,10300,0.006,0.064
APTX,S,12198,0,11203,0,0.0,102,0.0,0.0
DDS,B,12185,886,3923,300,0.0649324372713497,491,0.012,0.283571428571429
RPV,B,12184,0,4706,0,0.0,1141,0.0,0.0
SGEN,B,12183,1125,1501,3516,0.026768233541235,632,0.0571977732793522,0.399839406207827
MQT,B,12180,1874,6100,2891,1.25378322651754,1974,0.00166666666666667,0.06
EV,B,12174,144,7670,0,0.00804816268812767,1391,0.005,0.04
ARNA,B,12162,1731,4114,1034,0.0934201413374507,1195,0.062,0.537928091489073
GLOP-B,B,12157,500,6010,238,1.04901960784314,620,0.01,0.21
IUSB,B,12155,350,2586,0,0.0352470247757837,1248,0.025,0.03
FNGU,B,12154,1100,4377,500,0.428061816604541,1584,0.002,0.14
ASA,B,12154,200,8326,800,0.0297220983801456,1157,0.001,0.02
AU,S,12147,0,9607,0,0.0,1800,0.0,0.0
HYD,B,12145,874,8242,270,0.208861183099733,880,0.002,0.03
VSH,B,12143,99,6931,0,0.00198803164785734,1143,0.0,0.01
MRTX,B,12130,100,6532,0,0.00614514840533399,404,0.07,0.54
IBKCO,B,12124,501,6529,0,0.334445927903872,1108,0.06,0.25
CALX,B,12123,1105,3386,5020,0.0824416179964118,800,0.002,0.03
PYDS,B,12117,600,5657,3562,1.29411764705882,5616,0.002,0.04
CLX,B,12107,981,3250,1075,0.0245879526191257,720,0.636,3.95139540478768
SNES,S,12100,3000,0,9100,0.725301988855899,1100,0.002,0.0342857142857143
NOW,B,12098,2218,1658,701,0.0699178371863668,688,0.0848650401144712,0.749945603256672
NEV,B,12082,1677,5535,3000,1.1240849813264,4705,0.003,0.08
ITE,S,12081,200,10881,1000,0.2,700,0.001,0.02
MTUM,S,12080,922,1450,5700,0.161301609517145,455,0.001,0.01
MRCCL,B,12073,200,6432,100,1.0,1249,0.001,0.07
HYB,B,12071,1900,6334,1951,2.0,2255,0.002,0.03
KEY-I,B,12070,1,6811,0,0.0123456790123457,873,0.02,0.08
TDIV,B,12068,948,4128,931,1.27529213133692,2021,0.002,0.03
MFIN,B,12065,100,9818,108,0.0382262996941896,1547,0.001,0.05
WFC-Q,B,12050,1048,6480,255,0.334610472541507,1318,0.000954198473282443,0.08
JCO,B,12043,1800,6126,2100,2.0,2054,0.002,0.04
DBI,B,12035,800,8326,441,0.0131976922759496,1392,0.001,0.03
UCTT,B,12025,370,8017,339,0.0431512042351449,1098,0.0,0.06
PPLT,B,12015,111,5652,0,0.0677445681040418,965,0.01,0.09
UBNK,B,12013,1446,7513,987,0.100500417014178,270,0.000380359612724758,0.0223928077455048
UNM,B,12011,276,8463,800,0.00390706075375189,730,0.001,0.02
HPQ,B,12011,1148,7087,1422,0.00127898729920961,1585,0.005,0.06
MGLN,B,11996,257,6745,0,0.0100148078871483,224,0.00607003891050584,0.28272373540856
BWA,B,11992,650,6543,1000,0.0112686114221902,1098,0.001,0.0266666666666667
GAB-G,B,11982,900,4903,366,2.97244897959184,650,0.0604176645272536,1.00601398601399
CME,B,11972,2670,1540,4051,0.0601783730010583,591,0.0360064660540211,0.298629380763112
RNR-F,B,11959,419,6152,0,0.294380799292391,2102,0.01,0.148263305322129
EVG,B,11953,800,2053,8300,1.125,9733,0.002,0.06
LKQ,B,11945,2909,4047,2893,0.0560744419623365,2282,0.617,2.01
CQQQ,B,11939,1360,3812,12,0.215628178964864,1523,0.0180909090909091,0.136181818181818
GLOP,B,11935,1243,6534,0,0.828067746305991,1146,0.013,0.1575
DATA,B,11925,902,3608,237,0.0390878531370987,932,0.092,0.69
BAF,B,11921,0,7910,0,0.0,1040,0.0,0.0
MBT,B,11909,200,7244,0,0.00165453342157512,6399,0.005,0.01
BTZ,B,11909,4300,5751,369,0.968496160925941,2026,0.00469230769230769,0.05
EES,B,11904,501,696,769,0.585488523178251,905,0.0499009900990099,0.25009900990099
REPH,S,11892,5317,200,5010,0.241609438213856,4859,0.006,0.141456256921373
AXS-E,B,11891,748,6978,0,0.465730494657124,790,0.005,0.06
NETS,B,11880,950,7102,150,0.0574063411475036,733,0.012,0.09625
DFS,B,11865,672,6891,1106,0.0169128386184724,1874,0.004,0.0590909090909091
MTSI,B,11843,882,6137,0,0.0536933400357121,958,0.003,0.11
DLHC,B,11842,0,4765,0,0.0,702,0.0,0.0
ONCY,S,11838,1800,133,9805,0.604105313878353,1200,0.003,0.0579487179487179
HALO,B,11838,998,8110,25,0.0789419931689003,760,0.001,0.05
EB,S,11823,2350,100,5860,0.193190095348206,4450,0.006,0.2825
HEES,B,11810,2732,2090,3010,0.707895262032823,1839,0.045,0.464565075212557
TERP,B,11810,100,6617,0,0.00353219596623221,1345,0.01,0.02
DAN,B,11804,660,7180,445,0.0130839006556635,1347,0.001,0.07
CASM,S,11800,0,11800,0,0.0,0,0.0,0.0
KTOV,S,11800,2800,5000,4000,0.0977210065263672,4200,0.001,0.01
CBL,S,11800,1000,2800,8000,0.00369759582319576,9000,0.001,0.01
NAIL,B,11789,101,3864,0,0.167967056783702,930,0.02,0.15
KOS,B,11778,401,8050,27,0.00272508622954908,983,0.00248756218905473,0.03
CLUB,B,11776,410,8169,763,0.239517235546562,2116,0.002,0.045
JNPR,B,11773,767,8285,0,0.00390269756939407,2614,0.001,0.03
PLYA,B,11768,450,8844,522,0.127877237851662,1070,0.000888888888888889,0.0544444444444444
WMC,B,11767,591,8478,0,0.102078218031275,2417,0.00343642611683849,0.03
SDRL,B,11765,300,7873,15,0.0503186640894895,1731,0.0,0.06
COMB,B,11754,500,4486,0,0.704225352112676,1104,0.002,0.02
INSM,B,11753,226,6457,22,0.00710328035599959,992,0.01,0.095
PESI,B,11751,981,5970,0,0.544105069455008,790,0.0114184397163121,0.18
PHB,B,11749,0,9472,0,0.0,3380,0.0,0.0
CRUS,B,11745,1013,6268,33,0.0562672645681316,901,0.0253333333333333,0.136666666666667
PZA,B,11738,100,7362,0,0.010472300764478,1476,0.005,0.01
ATEC,B,11736,900,2060,7700,0.166759310728182,9050,0.001,0.03
INTU,B,11733,1387,1246,1354,0.0377381803047934,428,0.0163129289236818,0.507958906347446
WLK,B,11726,828,2563,1446,0.0277852279295425,571,0.023,0.21438679245283
TBT,S,11709,2869,100,8640,0.0219685045163325,11059,0.005,0.05
TAOP,B,11707,0,9878,0,0.0,930,0.0,0.0
NOC,B,11702,1751,2388,380,0.125654624644461,523,0.083147743676646,0.730744416324896
MARK,S,11700,2900,7000,1800,0.236336669838751,2600,0.00180701754385965,0.0733333333333333
NSP,B,11692,259,4520,7,0.0442388265358723,596,0.0401941747572816,0.350679611650485
APD,B,11685,757,2105,4000,0.0268063191576005,701,0.0263157894736842,0.355063256733383
GBIL,B,11684,662,4770,3733,0.371642521296401,1013,0.006,0.07
CBL-D,B,11683,450,6001,220,0.614120143989679,785,0.00666666666666667,0.123333333333333
ARCO,B,11674,1179,6600,1485,0.0441122219440584,3289,0.000909090909090909,0.02
BML-L,B,11667,400,7060,715,1.0,502,0.01,0.08
SLNO,B,11657,100,8614,276,0.48780487804878,895,0.0,0.03
VKI,B,11655,1100,7507,300,0.433856047322594,1549,0.001,0.03
STMP,B,11644,636,4304,0,0.0292700310110768,1066,0.197761367784454,0.765663026213238
JBL,B,11638,1611,7648,62,0.0474203970262891,1800,0.002,0.04
KRE,B,11637,684,6739,0,0.00121379175193577,1377,0.00577777777777778,0.03
AZN,S,11634,3895,2017,4922,0.0161715658560374,2835,0.005,0.05
HUSA,S,11615,1000,10115,500,0.238038562247084,1500,0.001,0.0046
SCCO,B,11614,900,5050,2348,0.0397064569425379,1146,0.002,0.07
BTX,S,11600,1700,0,9900,0.0784205184980164,3000,0.001,0.01
RETA,B,11593,429,3983,0,0.0465170212732501,411,0.0327903930131004,1.11266375545852
PTLC,B,11579,0,3327,0,0.0,1377,0.0,0.0
ARR-B,B,11574,0,8243,0,0.0,1255,0.0,0.0
MERC,B,11573,200,8170,0,0.0371262785208497,892,0.0,0.03
RESI,B,11560,500,7969,713,0.0303638380782302,682,0.000333333333333333,0.0533333333333333
VLRX,S,11541,1000,266,10175,0.0518403317781234,11341,0.001,0.0025
ICVT,B,11540,100,4496,0,0.740740740740741,720,0.01,0.09
VO,S,11536,233,1946,0,0.0161164744137122,348,0.011,0.06
SEE,S,11535,413,7348,0,0.0144474429016109,813,0.0,0.08
PAR,B,11528,1030,5637,500,0.00862129901226341,137,0.0109,0.052
ATNM,S,11500,1100,0,10400,0.363017934446506,11500,0.002,0.0198
PKO,B,11495,2795,4692,303,1.25916586406277,1169,0.00621595184349135,0.216822799097065
FDIS,B,11485,65,1500,0,0.0964391691394659,1186,0.001,0.01
MIK,B,11481,300,7807,119,0.00243427709805974,947,0.0,0.02
MCHP,S,11478,3079,0,6601,0.0354828354449686,1464,0.008,0.141890423194096
AINV,B,11476,200,8598,0,0.0102087693328569,1465,0.001,0.01
POOL,B,11476,155,5415,85,0.0150486671274077,611,0.0247272727272727,0.366909090909091
TMUS,S,11473,2571,530,7529,0.0331435495654268,2440,0.009,0.120443244169881
FOF,B,11469,1754,6642,797,1.07738163746326,1700,0.002,0.081651376146789
PENN,B,11464,660,7637,17,0.0157163704277446,1192,0.001,0.06
PFD,B,11458,416,7570,114,0.363636363636364,608,0.0,0.09
NCV-A,B,11451,0,5874,0,0.0,1095,0.0,0.0
RDUS,B,11443,100,9160,0,0.00446229361892013,908,0.02,0.13
WK,B,11433,700,2918,1867,0.0931680929464044,826,0.064,0.383333333333333
JMP,B,11430,788,7319,16,0.656666666666667,1102,0.00380710659898477,0.03
UBIO,B,11428,1015,3620,2334,0.511590069915599,2020,0.00966666666666667,0.151358024691358
JMLP,B,11426,1500,1954,6686,1.0691799544305,7900,0.001,0.115
EPM,B,11402,106,9240,39,0.0856116655908105,936,0.001,0.0204761904761905
BBT,S,11399,1494,0,9905,0.00828969073193898,593,0.008,0.08
SEDG,B,11395,653,6744,0,0.0377992451053697,953,0.0310295088332363,0.210592118035333
FBC,B,11378,501,6099,27,0.043517350049113,317,0.0132835820895522,0.0933333333333333
SBBP,B,11376,1500,4546,4000,0.313476249410141,5484,0.002,0.039
VCIT,B,11376,2650,3767,278,0.0636808403042318,1253,0.00863157894736842,0.06
FTVA,B,11360,400,2450,6970,2.0,6554,0.002,0.06
HEI,B,11356,1149,4352,890,0.144243333219007,840,0.00991082802547771,0.208354564755839
PER,B,11353,1616,588,8900,2.00619578686493,10273,0.003,0.03
DSKEW,B,11350,0,11350,0,0.0,0,0.0,0.0
FTACW,B,11346,636,7295,1969,1.61375635978291,391,0.006,0.178264499019947
PEY,B,11344,0,5000,0,0.0,1740,0.0,0.0
AFT,B,11336,2551,5554,1141,1.98851300200214,2181,0.001875,0.07875
TREX,B,11335,560,4981,421,0.0208389885072174,1050,0.0323313577586207,0.26604525862069
HCA,S,11313,2916,1545,1375,0.0832117545127956,243,0.00698370830100853,0.206540094219321
NLY-G,B,11311,200,7587,0,1.0,734,0.0,0.075
FM,B,11310,639,4282,109,0.346808719987818,739,0.0333333333333333,0.196468646864686
NSPR+B,B,11304,0,10138,0,0.0,1192,0.0,0.0
TUR,B,11303,2800,4016,2700,0.100573838632696,1458,0.001,0.03
LWAY,B,11300,200,301,9800,1.0,10637,0.001,0.03
CVNA,S,11299,509,2534,4168,0.00924160720445921,4700,0.00903030303030303,0.113103448275862
AMPE,S,11288,2000,0,9288,0.636942675159236,4944,0.001,0.0045
MEN,B,11286,1300,7457,0,1.17123117362887,1575,0.003,0.06
MFT,B,11264,900,6249,1883,1.0,1335,0.001,0.03
GSVC,S,11252,7729,0,3523,1.46328061068141,5200,0.006,0.194593688685415
COST,S,11246,3719,0,7061,0.136150918522503,267,0.077,0.558777529007112
WP,S,11243,1479,3341,2624,0.0180592851766715,1624,0.009,0.246190476190476
SALM,B,11235,1301,3191,5900,1.44082129970046,3263,0.00299800399201597,0.0499800399201597
CUR,S,11221,0,7579,0,0.0,1023,0.0,0.0
CASA,B,11214,1070,6408,1107,0.0774092807696589,991,0.00402363367799114,0.0584121122599705
AKAM,B,11209,19,6997,0,0.000694622162102877,975,0.0,0.02
BP,S,11208,4997,0,6211,0.0226427889044237,1813,0.007,0.07
CNET,S,11200,1600,3200,900,0.0360849036069348,2700,0.0,0.04
SUPN,B,11187,1720,3542,264,0.107295604602208,1168,0.006,0.14609756097561
DBL,B,11179,1550,5644,473,0.562745845550174,1141,0.0070952380952381,0.156666666666667
PPR,S,11170,2800,0,8370,0.386308806887442,10370,0.002,0.03
CCRN,B,11163,0,9173,0,0.0,1894,0.0,0.0
C-K,B,11161,357,6854,0,0.36424644983967,1038,0.01,0.15
NTES,B,11153,1400,2469,1232,0.0657410795024629,1169,0.0789005524861878,1.14106216822273
NOA,B,11148,556,6315,866,0.0610434087016419,779,0.00814102564102564,0.123589743589744
MFG,S,11133,1300,7229,1044,0.119798060945242,1861,0.001,0.0233333333333333
VNQI,B,11127,991,3938,120,0.286530052901023,1238,0.0072303664921466,0.077434554973822
MCK,B,11119,1129,1641,2552,0.0403151445269481,2000,0.0283235294117647,0.352274509803922
IRDM,S,11119,2713,3559,2701,0.128756629809654,1165,0.003,0.105541937954807
RP,B,11115,926,5116,383,0.10099331450237,942,0.0357,0.29990099009901
SIG,S,11103,4117,0,6375,0.0430901067369066,3435,0.006,0.134444444444444
AQST,B,11103,712,5864,205,0.343640830893887,811,0.0771116504854369,0.237912621359223
PZZA,B,11078,2457,2063,3420,0.127156474386655,1467,0.0226322067594433,0.284323107366376
EWX,B,11048,138,3333,0,0.262613561614002,591,0.0134375,0.10375
ADXS,S,11048,3246,200,4800,0.012050339681479,359,0.00234011090573013,0.0418145409735059
FYC,B,11035,513,3241,0,1.03741816806185,882,0.0373076923076923,0.247307692307692
HACK,B,11030,373,4645,0,0.268331957007745,1144,0.011,0.11
CIBR,B,11027,211,2447,0,0.102725371217939,1478,0.03,0.17
MMD,B,11020,348,5394,2950,0.676920681828231,1182,0.002,0.14
SITE,B,11011,548,4142,103,0.0481753790492241,1007,0.022,0.47
IBDL,B,11004,4361,2212,1187,0.521494288133561,2945,0.0217164449818622,0.05
UMRX,B,10987,500,491,9896,0.221926320461607,500,0.001,0.05
GASL,S,10984,0,10984,0,0.0,5600,0.0,0.0
CLRB,B,10980,376,5652,0,0.076409598704409,1078,0.01,0.11
JAG,B,10980,586,7895,306,0.00704537540983063,1302,0.00317391304347826,0.06
AQ,B,10976,1087,6838,194,0.225567195737508,1228,0.001,0.06
EWY,B,10975,10,8712,0,4.53148931927967e-05,7196,0.001,0.01
CAE,B,10975,791,5125,2665,0.208095049982741,1383,0.0035,0.058127147766323
POCT,B,10959,1100,4840,811,0.942582949776802,1562,0.001,0.165
FIVG,B,10956,237,3071,0,0.0356886050834865,895,0.025,0.05
GSH,B,10948,400,4922,0,0.803626324118453,1154,0.02,0.23
NH,B,10944,600,1175,8588,0.188797986154814,9299,0.001,0.0112
TSCO,B,10928,1229,4077,10,0.0259301748990745,1102,0.00129154518950437,0.106239067055394
CHTR,B,10927,127,3343,1271,0.00413892668626445,499,0.001,0.38
YY,B,10924,610,5379,50,0.0364435530103036,1123,0.0172857142857143,0.351428571428571
EL,B,10886,1767,1744,1426,0.0669350101964974,819,0.00751267843656295,0.48400664780224
PAGP,B,10882,375,6665,35,0.0145059716265472,1473,0.0025,0.04
FBT,B,10880,368,1946,0,0.154109329616795,540,0.0203846153846154,0.313527851458886
KDMN,S,10878,200,5339,5339,0.0112270060993518,5539,0.002,0.02
TRTX,B,10877,778,467,9432,0.0734546254581015,10567,0.002,0.02
