symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLRE,B,1864,0,1375,0,0.0,100,0.0,0.0
NAD,B,1859,300,914,212,0.119712689545092,512,0.0,0.01
JD,S,1856,239,0,1617,0.000515852202947912,30,0.001,0.01
DKT,B,1855,100,666,0,0.010088781275222,100,0.0,0.03
HMC,B,1854,1000,333,300,0.104427736006683,100,0.001,0.01
CMCM,B,1850,0,1500,0,0.0,125,0.0,0.0
SPYV,S,1848,0,1093,0,0.0,97,0.0,0.0
SCHG,B,1844,0,382,0,0.0,15,0.0,0.0
XBI,B,1843,38,1066,0,0.000420330733919584,38,0.001,0.01
HTA,B,1842,100,1326,0,0.0018807598269701,139,0.0,0.01
GPC,B,1841,46,1349,0,0.00343463003061301,100,0.01,0.06
BDCS,B,1841,0,1218,0,0.0,100,0.0,0.0
UTF,B,1830,300,763,36,0.053744177714081,100,0.0,0.0233333333333333
TUFN,B,1828,200,518,0,0.0440528634361234,100,0.025,0.165
TNXP,B,1825,0,1233,0,0.0,116,0.0,0.0
ALJJ,B,1820,299,624,0,0.599198396793587,100,0.00665551839464883,0.109933110367893
BPY,B,1819,0,1222,0,0.0,100,0.0,0.0
PDI,B,1819,0,1109,0,0.0,100,0.0,0.0
FLNT,B,1818,0,1568,0,0.0,1333,0.0,0.0
HDV,B,1814,0,811,0,0.0,46,0.0,0.0
SCHA,B,1810,0,632,0,0.0,18,0.0,0.0
BE,B,1809,200,926,11,0.0115854718183398,100,0.0,0.025
TCO,B,1809,116,693,0,0.00487538351616021,100,0.00137931034482759,0.0327586206896552
GAB,B,1801,0,1476,0,0.0,276,0.0,0.0
APU,B,1801,0,1440,0,0.0,129,0.0,0.0
MFL,B,1800,1400,0,400,0.648448355720241,800,0.001,0.01
AMGN,B,1800,0,744,0,0.0,72,0.0,0.0
LNC,B,1799,0,1549,0,0.0,1333,0.0,0.0
SOXX,S,1797,280,109,0,0.0210843373493976,50,0.01375,0.0564285714285714
HYLB,B,1797,100,651,0,0.0349895031490553,75,0.001,0.01
AGG,S,1795,1698,0,97,0.0222100141265108,20,0.001,0.01
PAA,B,1794,5,1106,0,0.000120954085829019,100,0.01,0.06
PNC,B,1791,333,344,130,0.00486422530273594,50,0.000600600600600601,0.03
PER,B,1790,0,1250,0,0.0,290,0.0,0.0
COP,B,1784,0,1514,0,0.0,250,0.0,0.0
VXF,B,1776,100,9,0,0.0267665952890792,11,0.01,0.05
UAL,B,1775,300,472,22,0.00390472471690746,100,0.001,0.01
GLOP,B,1775,100,1099,134,0.0234686693264492,133,0.0,0.02
FMBI,B,1772,0,1516,0,0.0,156,0.0,0.0
AKS,B,1766,0,1666,0,0.0,1666,0.0,0.0
AXDX,B,1765,0,899,0,0.0,100,0.0,0.0
NES,B,1761,0,769,0,0.0,50,0.0,0.0
MS-A,B,1761,0,865,0,0.0,104,0.0,0.0
KBH,B,1761,0,1273,0,0.0,106,0.0,0.0
IFN,B,1760,780,95,790,0.307570977917981,300,0.000897435897435897,0.018974358974359
MNST,B,1759,560,233,840,0.019968620738839,133,0.001,0.0289285714285714
SCHP,B,1755,202,1353,0,0.0471632033621293,25,9.9009900990099e-06,0.01
SMTC,B,1755,100,1221,0,0.0169290672083968,100,0.001,0.02
NXPI,B,1753,125,790,292,0.00249500998003992,100,0.0,0.03
FOLD,B,1744,0,1344,0,0.0,100,0.0,0.0
MNTX,B,1742,100,0,1642,0.0829875518672199,1742,0.001,0.02
BSTZ,B,1737,0,695,0,0.0,100,0.0,0.0
INBKZ,B,1733,100,1033,0,1.0,100,0.02,0.18
ARKF,B,1732,0,1332,0,0.0,100,0.0,0.0
SIX,B,1729,0,971,0,0.0,100,0.0,0.0
FPAY,B,1722,0,1423,0,0.0,200,0.0,0.0
BBRE,B,1715,216,517,0,0.0642092746730083,20,0.00462962962962963,0.0719444444444444
GTT,B,1706,200,760,26,0.0207490403568835,100,0.005,0.04
WYNN,B,1706,100,530,0,0.00239871428914102,100,0.01,0.07
YGTY,B,1705,84,1621,0,0.0338164251207729,100,0.001,0.14
HP,B,1703,0,1284,0,0.0,100,0.0,0.0
CVTI,B,1702,0,1291,0,0.0,100,0.0,0.0
NKX,B,1702,200,912,65,0.0833333333333333,200,0.0,0.01
AUY,S,1701,1101,0,600,0.00245682701126213,100,0.001,0.01
CTDD,B,1701,0,1127,0,0.0,111,0.0,0.0
ERY,S,1700,0,1700,0,0.0,900,0.0,0.0
AITB,B,1700,0,1700,0,0.0,0,0.0,0.0
PDP,B,1698,100,0,0,0.0181818181818182,100,0.01,0.04
APTS,B,1697,100,1016,0,0.00879507475813544,100,0.0,0.02
APO-B,B,1696,40,845,0,1.0,107,0.0,0.07
XLV,S,1696,10,703,0,1.99737544866046e-05,42,0.002,0.01
FLDR,B,1674,0,1190,0,0.0,100,0.0,0.0
EMAN,B,1670,0,1200,0,0.0,129,0.0,0.0
TACOW,B,1666,0,1666,0,0.0,0,0.0,0.0
FMCIW,B,1666,0,1666,0,0.0,0,0.0,0.0
CPL,B,1663,0,725,0,0.0,110,0.0,0.0
HCHC,B,1658,100,1100,200,0.0405844155844156,300,0.0,0.01
GEOS,B,1657,100,1099,0,0.00638039941300325,100,0.02,0.19
ZUMZ,B,1656,100,1021,0,0.00469659966184482,100,0.0,0.02
BST,B,1653,517,810,0,0.0692101740294511,100,0.045,0.09
TECS,B,1653,0,611,0,0.0,100,0.0,0.0
AUPH,B,1650,0,1435,0,0.0,300,0.0,0.0
DXB,B,1649,0,1033,0,0.0,100,0.0,0.0
ZIOP,B,1643,0,1213,0,0.0,130,0.0,0.0
CNP,B,1633,960,32,450,0.00319924284585981,45,0.001,0.01
DMF,B,1632,0,1466,0,0.0,1300,0.0,0.0
GSY,S,1631,1631,0,0,0.0193409147505603,200,0.001,0.01
VB,B,1631,144,24,0,0.0127320954907162,12,0.0169444444444444,0.05
IEP,B,1630,100,632,0,0.0181290790427846,188,0.01,0.17
NMZ,B,1626,300,866,0,0.555555555555556,100,0.000666666666666667,0.03
MRIC,B,1625,0,1225,0,0.0,100,0.0,0.0
OIH,B,1623,0,1200,0,0.0,308,0.0,0.0
SCPL,B,1615,100,1133,0,0.0134770889487871,108,0.0,0.01
TTNP,B,1615,0,1315,0,0.0,100,0.0,0.0
LDOS,B,1614,100,307,0,0.00650237336627869,100,0.01,0.08
UPS,B,1613,285,439,17,0.0176045462968682,26,0.001,0.0166666666666667
SSW-G,B,1609,0,1161,0,0.0,105,0.0,0.0
RCL,B,1609,320,66,953,0.0050418314452725,37,0.00105625,0.03046875
CE,B,1601,0,915,0,0.0,111,0.0,0.0
DRD,S,1600,1000,0,600,0.748502994011976,1600,0.001,0.02
DB,S,1600,0,1600,0,0.0,0,0.0,0.0
STOK,S,1600,1200,0,400,0.0724069269293429,300,0.001,0.131666666666667
PFNX,B,1599,400,799,0,0.0519547993245876,100,0.001,0.06
CAMP,B,1597,174,1099,0,0.011605415860735,324,0.0,0.01
JHMM,B,1597,0,200,0,0.0,68,0.0,0.0
LTHM,B,1590,99,1010,0,0.00215676876824539,110,0.0,0.01
VGT,B,1589,52,104,0,0.0165657852819369,10,0.0119230769230769,0.0480769230769231
AOS,B,1588,218,100,1000,0.00228241181828652,100,0.001,0.01
NOK,S,1585,1585,0,0,0.00367997028162801,100,0.001,0.01
BT,B,1584,200,1142,142,0.00254181282090387,100,0.001,0.01
RWLK,B,1583,0,1083,0,0.0,100,0.0,0.0
ENBA,B,1580,0,863,0,0.0,100,0.0,0.0
VTEB,B,1577,288,863,0,0.0756103964295091,100,0.00021875,0.01
EGHT,B,1566,100,1166,0,0.00474405806727074,100,0.0,0.01
ZG,B,1562,109,824,0,0.00527181272973496,97,0.00073394495412844,0.021651376146789
APT,S,1559,559,0,0,0.614285714285714,559,0.001,0.04
DWAS,B,1554,103,0,0,0.299418604651163,100,0.01,0.07
GO,B,1554,700,444,0,0.0584893048128342,110,0.001,0.15
IVH,B,1552,390,847,0,1.0,100,0.001,0.06
IYR,B,1550,417,417,499,0.00117272198052213,100,0.000959232613908873,0.01
PRTO,S,1550,0,1150,0,0.0,100,0.0,0.0
LRCX,S,1546,246,0,800,0.00936322460320481,70,0.001,0.0228455284552846
BITA,B,1542,100,1155,0,0.00691754288876591,100,0.0,0.01
HQH,B,1542,100,1032,0,0.0161316341345378,100,0.0,0.01
INWK,B,1538,0,1002,0,0.0,166,0.0,0.0
SLRC,B,1533,0,1250,0,0.0,450,0.0,0.0
RUSS,B,1533,0,1033,0,0.0,100,0.0,0.0
BEP,B,1533,0,1133,0,0.0,100,0.0,0.0
FRTA,B,1533,0,1433,0,0.0,333,0.0,0.0
EMD,B,1530,0,1231,0,0.0,147,0.0,0.0
SIVR,S,1530,1000,0,530,0.122774708410068,1530,0.001,0.01
ALB,B,1529,506,0,0,0.0186262239564161,100,0.001,0.0275494071146245
DCP-C,B,1528,0,728,0,0.0,100,0.0,0.0
IIVI,B,1522,1000,72,0,0.0419656720802384,300,0.001,0.032
MVIS,B,1519,200,831,0,0.0284656988329063,100,0.00065,0.00725
STMP,B,1518,104,66,0,0.00657312602705094,100,0.01,0.0503846153846154
CAPE,B,1513,0,306,0,0.0,50,0.0,0.0
FEN,B,1513,0,601,0,0.0,501,0.0,0.0
BHGE,B,1512,161,554,508,0.000808841999497614,55,0.00062111801242236,0.01
ABCB,B,1503,400,0,1101,0.033775225871823,400,0.001,0.03
AFL,B,1503,175,798,0,0.00250533277977409,59,0.001,0.01
JFKKU,S,1500,0,1500,0,0.0,0,0.0,0.0
MVT,B,1500,300,0,1200,1.0,1500,0.001,0.02
PLUG,B,1500,1500,0,0,0.0115245434360042,9,0.001,0.01
EGAN,B,1500,1200,0,300,0.143010368251698,500,0.001,0.0266666666666667
NTN,S,1500,0,0,0,0.0,0,0.0,0.0
ENLC,S,1500,1400,0,100,0.0283165793572136,500,0.001,0.01
VOO,S,1500,0,1500,0,0.0,0,0.0,0.0
NGHCO,B,1491,0,627,0,0.0,100,0.0,0.0
PTC,B,1483,274,276,33,0.0085958087589409,100,0.00904379562043796,0.0530656934306569
CHT,B,1481,490,543,0,0.0799217093459468,100,0.0,0.0159183673469388
BSTZ,S,1481,0,926,0,0.0,147,0.0,0.0
LUV,B,1478,0,1225,0,0.0,191,0.0,0.0
FFIU,B,1475,0,850,0,0.0,103,0.0,0.0
EROS,S,1474,0,1166,0,0.0,168,0.0,0.0
KORU,B,1474,0,1274,0,0.0,100,0.0,0.0
AIMT,B,1472,0,1010,0,0.0,111,0.0,0.0
MLPX,B,1472,0,911,0,0.0,91,0.0,0.0
DUKH,B,1469,0,696,0,0.0,100,0.0,0.0
JNK,B,1469,7,549,0,3.74523819714934e-05,60,0.000714285714285714,0.00714285714285714
UTG,B,1468,0,817,0,0.0,108,0.0,0.0
IWD,B,1467,1136,9,50,0.0468472926718628,200,0.001,0.0117605633802817
OGE,B,1466,100,179,972,0.00531688643130583,57,0.001,0.01
MDC,B,1465,30,926,0,0.000922537593406931,50,0.001,0.03
CANF,B,1463,0,1222,0,0.0,141,0.0,0.0
PMX,B,1459,0,1209,0,0.0,150,0.0,0.0
RIV,B,1457,0,879,0,0.0,61,0.0,0.0
BPR,B,1456,0,954,0,0.0,81,0.0,0.0
ZYXI,B,1456,200,1010,55,0.0282286520818631,155,0.0,0.01
MUI,B,1453,0,1253,0,0.0,1065,0.0,0.0
BGY,B,1450,1000,150,200,0.272479564032698,1000,0.001,0.01
XLV,B,1444,0,677,0,0.0,65,0.0,0.0
DON,B,1443,0,661,0,0.0,100,0.0,0.0
BSCQ,B,1440,0,984,0,0.0,130,0.0,0.0
NUE,S,1436,36,0,0,0.000536280892013884,1400,0.001,0.01
ARRY,B,1434,134,1300,0,0.000876286637282727,130,0.001,0.01
TMFC,B,1434,0,609,0,0.0,100,0.0,0.0
JPC,B,1432,0,1132,0,0.0,100,0.0,0.0
ICHR,B,1430,1163,166,0,0.143633444485612,100,0.000973344797936372,0.351246775580396
USAU,S,1423,0,1036,0,0.0,233,0.0,0.0
IIPR,B,1421,250,229,0,0.0106878714035313,100,0.184,0.442
GES,B,1421,0,1015,0,0.0,100,0.0,0.0
FNKO,B,1420,0,961,0,0.0,122,0.0,0.0
DGAZ,B,1419,0,602,0,0.0,50,0.0,0.0
XYL,S,1415,19,813,0,0.000353067974876426,70,0.0,0.01
MMM,S,1414,1147,0,67,0.0216296743291407,29,0.001,0.0150479511769834
RLJ-A,B,1408,0,791,0,0.0,125,0.0,0.0
CIO,B,1407,0,999,0,0.0,208,0.0,0.0
ROL,B,1402,201,780,0,0.00813699295603595,100,0.0,0.0100497512437811
FTK,B,1400,1000,0,400,0.156862745098039,500,0.001,0.01
OBLN,S,1400,300,0,1100,0.0741839762611276,1400,0.001,0.0027
QES,B,1400,200,0,1200,0.267022696929239,1400,0.001,0.01
EEA,B,1400,0,1400,0,0.0,0,0.0,0.0
BOE,B,1400,1000,0,400,0.259470679813181,1400,0.001,0.02
RAD,S,1400,1000,0,400,0.00819275923938423,1400,0.001,0.03
NGL-B,B,1399,0,899,0,0.0,100,0.0,0.0
FVD,B,1398,0,257,0,0.0,100,0.0,0.0
EDAP,B,1394,100,1119,0,0.302114803625378,186,0.001,0.01
LQD,B,1393,565,305,200,0.00115664209399304,100,0.001,0.01
IDT,B,1392,200,1056,0,0.0206440957886045,100,0.001,0.05
NERV,B,1391,52,686,0,0.00443913266177224,100,0.0,0.01
VG,B,1391,100,966,0,0.000337881214480237,100,0.0,0.01
ACB,S,1386,1300,43,43,0.00560992871075208,1000,0.001,0.01
CDR,B,1382,0,1158,0,0.0,866,0.0,0.0
IBDN,B,1382,320,517,0,0.0796019900497512,135,0.001,0.02
JHML,B,1381,109,714,0,0.151178918169209,100,0.01,0.04
RUN,B,1381,600,551,0,0.0233663057870551,200,0.001,0.04
TWOU,B,1377,100,777,0,0.00710176834031674,117,0.02,0.17
AWK,S,1375,100,566,0,0.00455601621941774,100,0.0,0.04
TELL,B,1374,0,1056,0,0.0,100,0.0,0.0
DNKN,B,1371,100,847,0,0.00530532123720091,100,0.0,0.04
AM,B,1371,0,531,0,0.0,100,0.0,0.0
VNQ,S,1370,47,483,0,0.000200075773378003,47,0.005,0.01
ROUS,B,1369,0,459,0,0.0,100,0.0,0.0
SNAP,S,1368,0,1200,0,0.0,1000,0.0,0.0
DUK,B,1366,362,485,25,0.0133451301334513,37,0.00293370165745856,0.0133149171270718
SPYX,B,1365,0,803,0,0.0,100,0.0,0.0
FUN,B,1363,94,605,28,0.00600408788962698,93,0.00446808510638298,0.0378723404255319
AFH,B,1361,0,951,0,0.0,117,0.0,0.0
SCD,B,1357,0,0,0,0.0,900,0.0,0.0
AMKR,B,1357,100,1032,0,0.00436967445925279,125,0.0,0.01
DBEF,B,1354,0,1081,0,0.0,100,0.0,0.0
VO,B,1352,0,394,0,0.0,45,0.0,0.0
HCXY,B,1352,0,701,0,0.0,100,0.0,0.0
BC-B,B,1351,0,951,0,0.0,100,0.0,0.0
PTF,B,1350,61,0,0,0.107773851590106,90,0.02,0.16
GOGO,B,1344,100,873,0,0.00202913842782355,107,0.0,0.01
CTIC,B,1343,0,909,0,0.0,199,0.0,0.0
SAF,B,1341,0,591,0,0.0,100,0.0,0.0
JBLU,B,1340,0,813,0,0.0,100,0.0,0.0
XONE,B,1340,195,742,127,0.0372350582394501,100,0.0,0.03
HUSV,B,1333,300,333,500,1.0,100,0.001,0.03
CHW,B,1332,1000,16,300,0.354233085370174,8,0.001,0.02
TIF,B,1330,0,422,0,0.0,61,0.0,0.0
VMW,B,1330,275,230,0,0.00799046954904696,10,0.00345454545454545,0.104545454545455
SCHH,B,1329,0,363,0,0.0,25,0.0,0.0
CNQ,B,1327,0,1152,0,0.0,133,0.0,0.0
EYEN,B,1326,0,980,0,0.0,208,0.0,0.0
CBSHP,B,1325,0,289,0,0.0,100,0.0,0.0
BSCR,B,1324,0,576,0,0.0,100,0.0,0.0
SLDB,B,1321,0,655,0,0.0,666,0.0,0.0
PSMT,B,1320,0,700,0,0.0,97,0.0,0.0
CMBM,B,1320,0,825,0,0.0,100,0.0,0.0
SLY,B,1318,0,866,0,0.0,100,0.0,0.0
WTER,B,1317,100,851,34,0.072463768115942,242,0.0,0.01
PETS,B,1316,0,743,0,0.0,100,0.0,0.0
YRD,B,1315,100,965,0,0.00621851874883403,100,0.005,0.01
BTG,S,1312,400,470,0,0.00165900758166465,400,0.0,0.01
FPH,B,1311,100,766,0,0.0204750204750205,100,0.0,0.01
HCXZ,B,1309,300,644,75,1.0,100,0.0,0.02
ETV,B,1306,0,783,0,0.0,100,0.0,0.0
HEI.A,B,1303,175,497,50,0.0212275594371664,38,0.00857142857142857,0.08
IMGN,B,1303,1003,200,0,0.0132992123896152,100,0.001,0.01
ADBE,S,1302,243,346,362,0.00668133076711575,15,0.00107407407407407,0.0768312757201646
MCD,B,1301,327,268,296,0.00575937439456118,19,0.001,0.0443730886850153
OESX,B,1300,1000,0,300,0.161004669135405,1300,0.001,0.03
BOOM,B,1300,0,0,0,0.0,1000,0.0,0.0
VCV,B,1300,1100,0,200,0.797679477882524,300,0.001,0.03
EOI,B,1300,800,400,0,0.142222222222222,100,0.001,0.0225
PIM,B,1299,0,1199,0,0.0,433,0.0,0.0
AIV,B,1299,200,699,0,0.00507060821945592,100,0.0,0.02
GOOS,B,1297,0,851,0,0.0,100,0.0,0.0
AGIO,B,1294,0,858,0,0.0,105,0.0,0.0
JPM-G,B,1291,0,945,0,0.0,100,0.0,0.0
EBAY,B,1291,253,714,100,0.00049046406042207,100,0.001,0.01
EFF,B,1290,690,0,600,1.0,400,0.001,0.02
SF-A,B,1290,189,279,0,0.807692307692308,100,0.02,0.21
BCE,B,1290,101,747,0,0.00230994419540756,100,0.001,0.01
SLYG,B,1287,0,762,0,0.0,25,0.0,0.0
PGR,B,1285,301,639,0,0.00367279205407912,100,0.0,0.0166445182724252
SRLP,B,1283,883,0,0,0.628917378917379,100,0.00620951302378256,0.179807474518686
SHIP,B,1279,0,971,0,0.0,208,0.0,0.0
RILYH,S,1279,0,698,0,0.0,119,0.0,0.0
NUE,B,1278,0,877,0,0.0,46,0.0,0.0
FDN,B,1276,163,298,0,0.0128518489316408,50,0.0107975460122699,0.0492024539877301
BIF,B,1276,0,989,0,0.0,187,0.0,0.0
GSEW,B,1275,100,695,0,1.0,116,0.01,0.05
EDNT,B,1274,0,541,0,0.0,108,0.0,0.0
VERU,B,1273,0,913,0,0.0,233,0.0,0.0
DISH,B,1267,0,933,0,0.0,100,0.0,0.0
ICE,B,1266,0,899,0,0.0,100,0.0,0.0
SMLP,B,1266,0,766,0,0.0,100,0.0,0.0
TGP,B,1263,100,533,0,0.0161056530842326,100,0.0,0.03
COLM,B,1263,50,199,0,0.00761962816214569,50,0.01,0.07
IBKCP,B,1262,100,715,0,1.0,100,0.04,0.49
TERP,B,1260,21,931,0,0.000326741454155062,68,0.0,0.01
DGLY,B,1260,0,893,0,0.0,191,0.0,0.0
TJX,B,1257,452,306,0,0.00262942042221977,90,0.001,0.01
TRGP,B,1251,0,707,0,0.0,100,0.0,0.0
CNST,B,1251,0,851,0,0.0,100,0.0,0.0
ERX,B,1250,0,1000,0,0.0,300,0.0,0.0
OVID,S,1241,0,1241,0,0.0,0,0.0,0.0
SRVR,B,1240,0,320,0,0.0,100,0.0,0.0
TAL,B,1238,0,692,0,0.0,100,0.0,0.0
ONEQ,B,1236,74,6,0,0.034211742949607,11,0.02,0.41
DWLD,B,1236,0,0,0,0.0,100,0.0,0.0
ZTS,S,1234,0,688,0,0.0,100,0.0,0.0
INGN,B,1234,0,283,0,0.0,98,0.0,0.0
NTRP,B,1233,0,833,0,0.0,100,0.0,0.0
HLI,B,1233,4,256,0,0.00026291573550677,22,0.03,0.08
VNO-M,B,1232,0,632,0,0.0,100,0.0,0.0
CZZ,B,1232,0,760,0,0.0,100,0.0,0.0
EMN,B,1227,0,761,0,0.0,100,0.0,0.0
HLT,B,1225,300,0,900,0.00523797883856549,1200,0.001,0.01
NG,B,1225,100,1000,0,0.00077724838526648,400,0.0,0.01
TNDM,B,1220,200,200,0,0.0103023746973677,100,0.01,0.075
LNT,S,1218,200,343,211,0.00826958858796775,58,0.001,0.01
BZUN,B,1211,300,678,233,0.0177514792899408,100,0.001,0.0233333333333333
ICF,B,1211,0,759,0,0.0,114,0.0,0.0
FDLO,B,1210,0,0,0,0.0,60,0.0,0.0
MGK,B,1209,0,26,0,0.0,18,0.0,0.0
EIM,B,1208,0,850,0,0.0,158,0.0,0.0
NOBL,B,1207,81,348,0,0.0164067247316184,25,0.001,0.0108641975308642
HTGC,B,1205,0,684,0,0.0,100,0.0,0.0
ORAN,S,1204,11,775,0,0.000770146327802282,45,0.0,0.01
ARR-B,B,1203,0,660,0,0.0,110,0.0,0.0
RILYO,B,1203,0,851,0,0.0,100,0.0,0.0
LAND,B,1202,0,583,0,0.0,100,0.0,0.0
LPCN,B,1201,500,601,100,0.24390243902439,601,0.001,0.02
ESGRO,B,1200,0,800,0,0.0,100,0.0,0.0
TALO,B,1199,200,476,0,0.0316305551162423,19,0.005,0.065
NQP,B,1199,0,966,0,0.0,966,0.0,0.0
LIQT,B,1197,0,989,0,0.0,833,0.0,0.0
AXSM,B,1196,100,701,0,0.0074889537931551,100,0.0,0.02
NYCB-A,B,1194,920,0,0,0.573923892701185,113,0.0101739130434783,0.08
IHDG,B,1190,100,801,0,0.100806451612903,100,0.0,0.02
TACO,B,1189,0,739,0,0.0,100,0.0,0.0
SRLN,B,1187,0,466,0,0.0,100,0.0,0.0
PHI,B,1187,0,781,0,0.0,117,0.0,0.0
CBRE,B,1187,0,657,0,0.0,100,0.0,0.0
ARQL,B,1184,0,634,0,0.0,100,0.0,0.0
KEY,B,1184,100,749,0,0.000209486381290352,98,0.001,0.01
TGTX,B,1182,0,533,0,0.0,333,0.0,0.0
PRFT,B,1179,0,618,0,0.0,100,0.0,0.0
MJCO,B,1174,58,746,42,0.200692041522491,100,0.0,0.1
GSLC,B,1172,0,496,0,0.0,38,0.0,0.0
BRKS,B,1166,100,866,0,0.00680503572643756,100,0.0,0.02
DALI,B,1165,0,796,0,0.0,153,0.0,0.0
BIIB,B,1164,0,185,0,0.0,100,0.0,0.0
CNRG,B,1163,0,596,0,0.0,20,0.0,0.0
QUAD,B,1163,100,342,0,0.00663966536086581,100,0.0,0.01
ARLO,B,1160,0,949,0,0.0,100,0.0,0.0
IEI,B,1159,0,298,0,0.0,22,0.0,0.0
PVTL,B,1158,100,733,0,0.00315666529877837,100,0.0,0.01
PSTG,B,1156,256,0,800,0.00336837673188511,100,0.001,0.01
RTRX,B,1153,0,643,0,0.0,100,0.0,0.0
ED,B,1152,103,463,129,0.00258495206545199,100,0.001,0.0397087378640777
SPYD,B,1152,89,589,0,0.0372852953498115,72,0.001,0.01
NHA,B,1152,0,647,0,0.0,100,0.0,0.0
RCL,S,1151,600,0,501,0.00945343395988593,100,0.001,0.03
NGHCN,B,1150,0,462,0,0.0,100,0.0,0.0
MBIO,B,1148,100,843,0,0.0314564328405159,100,0.0,0.02
SHY,B,1147,100,788,49,0.00298560936287096,29,0.001,0.01
SIVR,B,1146,160,466,0,0.0196439533456108,100,0.000375,0.01
GS-D,B,1145,0,845,0,0.0,100,0.0,0.0
LMHB,B,1145,0,775,0,0.0,110,0.0,0.0
STOR,B,1145,0,780,0,0.0,100,0.0,0.0
EQAL,B,1144,0,560,0,0.0,116,0.0,0.0
SXTC,B,1144,0,899,0,0.0,109,0.0,0.0
PRPO,B,1143,100,461,0,0.0447227191413238,100,0.0,0.02
VSGX,B,1143,200,0,0,0.4,100,0.01,0.1
UNP,B,1141,204,425,0,0.0037590521292082,22,0.001,0.0198039215686274
FLTB,B,1141,0,766,0,0.0,766,0.0,0.0
AKAM,B,1140,0,431,0,0.0,65,0.0,0.0
CVRS,B,1140,0,910,0,0.0,100,0.0,0.0
ONDK,B,1136,0,948,0,0.0,781,0.0,0.0
IBDT,B,1135,100,0,0,0.0034351276149909,497,0.02,0.06
ELTK,B,1135,0,693,0,0.0,100,0.0,0.0
ETON,B,1134,251,883,0,0.534042553191489,250,0.001,0.0698406374501992
RHI,B,1134,90,170,704,0.00257444434909465,100,0.001,0.0266666666666667
HOV,B,1133,500,333,0,0.0643252283545607,100,0.0008,0.048
BAC-K,B,1133,0,833,0,0.0,100,0.0,0.0
ETP-E,B,1131,0,831,0,0.0,116,0.0,0.0
IRR,B,1130,0,895,0,0.0,108,0.0,0.0
BPMP,B,1129,0,599,0,0.0,100,0.0,0.0
BRSS,S,1122,40,0,1082,0.00373901663862404,1122,0.001,0.01
COOP,B,1122,1,868,0,5.63666084211713e-05,117,0.0,0.01
DPK,B,1122,0,0,0,0.0,447,0.0,0.0
E,B,1118,0,634,0,0.0,106,0.0,0.0
ICLN,B,1117,0,793,0,0.0,125,0.0,0.0
KNOP,B,1116,0,590,0,0.0,100,0.0,0.0
FDEU,B,1114,288,370,20,0.169113329418673,100,0.0115277777777778,0.17
LVS,S,1111,985,0,126,0.0197390833851025,385,0.001,0.02
HAS,B,1110,0,780,0,0.0,100,0.0,0.0
FHLC,B,1109,0,562,0,0.0,60,0.0,0.0
CNCE,B,1106,0,870,0,0.0,136,0.0,0.0
GH,B,1105,0,381,0,0.0,100,0.0,0.0
CRBP,B,1103,0,778,0,0.0,100,0.0,0.0
XLY,B,1101,0,420,0,0.0,40,0.0,0.0
RMT,B,1100,0,700,0,0.0,100,0.0,0.0
MFG,B,1100,1000,0,100,0.0377786173026067,400,0.001,0.01
PM,S,1100,300,0,800,0.00300890636283399,1100,0.001,0.03
GPS,S,1100,100,0,1000,0.000215793959927062,1100,0.001,0.01
XONE,S,1100,800,0,300,0.152759213290052,1100,0.001,0.07
AMRH,S,1100,1000,0,100,0.0423549343498518,1100,0.001,0.0042
LOVE,B,1100,100,200,0,0.0434593654932638,100,0.03,0.15
ENR,S,1100,0,1100,0,0.0,0,0.0,0.0
EVT,S,1100,0,1100,0,0.0,0,0.0,0.0
UROV,S,1100,0,0,0,0.0,0,0.0,0.0
NKTR,B,1100,190,300,0,0.00905926667620274,100,0.0105263157894737,0.23
CLVS,B,1099,0,899,0,0.0,100,0.0,0.0
RGNX,B,1099,200,238,157,0.00878657411475266,100,0.025,0.215
STK,B,1097,286,347,0,0.0751445086705202,108,0.0234965034965035,0.15
SCZ,B,1096,0,460,0,0.0,31,0.0,0.0
CLR,B,1092,100,500,0,0.00208724692131079,100,0.0,0.01
BP,B,1088,200,466,0,0.000623084016648805,100,0.005,0.01
OMP,B,1083,200,533,0,0.0610687022900763,100,0.001,0.08
RH,B,1082,0,637,0,0.0,100,0.0,0.0
CLNY-E,B,1081,0,657,0,0.0,100,0.0,0.0
CRZO,B,1079,100,709,0,0.00071301247771836,100,0.001,0.01
AMSC,B,1078,0,689,0,0.0,100,0.0,0.0
BLV,B,1077,0,485,0,0.0,17,0.0,0.0
WFC-W,B,1074,100,600,0,1.0,100,0.01,0.08
XMLV,B,1074,0,389,0,0.0,87,0.0,0.0
CMD,B,1074,0,605,0,0.0,100,0.0,0.0
HBIO,B,1073,0,948,0,0.0,100,0.0,0.0
SNX,B,1073,0,310,0,0.0,100,0.0,0.0
PAYC,B,1072,100,100,0,0.00382233774176286,100,0.06,0.19
WSBF,B,1066,0,866,0,0.0,100,0.0,0.0
EXG,B,1066,0,866,0,0.0,100,0.0,0.0
PRTA,B,1066,0,766,0,0.0,100,0.0,0.0
ACWV,B,1064,90,160,0,0.0125260960334029,65,0.01,0.02
FAM,B,1062,95,618,0,0.0595611285266458,100,0.0,0.02
