symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAB,B,512,0,506,0,0.0,3,0.0,0.0
XLK,S,512,0,100,0,0.0,100,0.0,0.0
BNS,B,511,100,92,220,0.00293392794272973,46,0.001,0.01
FFA,B,510,0,276,0,0.0,134,0.0,0.0
TRV,B,510,0,57,0,0.0,26,0.0,0.0
CGO,B,510,0,60,0,0.0,50,0.0,0.0
ENLC,B,510,0,264,0,0.0,146,0.0,0.0
ARKG,B,508,0,100,0,0.0,100,0.0,0.0
PBF,S,507,111,0,396,0.00122935840781473,100,0.001,0.055045045045045
HEQ,B,507,0,307,0,0.0,100,0.0,0.0
ENO,B,506,0,244,0,0.0,122,0.0,0.0
FQAL,B,506,0,1,0,0.0,10,0.0,0.0
BCOV,S,505,300,0,105,0.00425930658488798,100,0.0,0.05
GS-J,S,505,0,229,0,0.0,53,0.0,0.0
SIRI,B,505,505,0,0,0.000315080108337644,5,0.001,0.01
EVK,B,504,0,256,0,0.0,136,0.0,0.0
FDM,B,504,0,261,0,0.0,143,0.0,0.0
IVW,B,501,0,121,0,0.0,65,0.0,0.0
NVCR,S,501,501,0,0,0.00475905502835485,500,0.005,0.05
MELI,B,501,300,0,0,0.0250208507089241,100,0.001,0.45
PXE,B,500,0,100,0,0.0,100,0.0,0.0
NFLX,S,500,500,0,0,0.00517673368811215,100,0.01227,0.094
MUH,B,500,100,100,0,0.588235294117647,100,0.0,0.01
BHVN,B,500,100,200,0,0.0109649122807018,100,0.0,0.09
TWM,S,500,0,500,0,0.0,250,0.0,0.0
AVX,B,500,0,200,0,0.0,100,0.0,0.0
DFP,B,500,200,200,0,0.0757862826828344,200,0.001,0.03
SAIA,S,500,200,0,0,0.00690583888677877,100,0.025,0.2
GOLD,B,500,100,0,400,0.00701114772488256,500,0.001,0.03
NCLH,B,500,0,300,0,0.0,100,0.0,0.0
SSTI,B,500,100,200,0,0.0554016620498615,100,0.01,0.07
BNO,B,500,400,0,100,0.05372011818426,200,0.001,0.01
TCRX,B,500,0,300,0,0.0,100,0.0,0.0
ISD,B,500,500,0,0,0.0531914893617021,500,0.001,0.01
ELGX,B,500,200,0,300,0.018984337921215,500,0.001,0.01
CTRP,S,500,0,300,0,0.0,100,0.0,0.0
VVC,S,500,0,200,0,0.0,100,0.0,0.0
OMP,B,500,0,200,0,0.0,100,0.0,0.0
KWEB,B,500,100,200,0,0.0176460208223046,100,0.01,0.07
CANE,B,500,0,200,0,0.0,100,0.0,0.0
BRKR,B,500,0,400,0,0.0,300,0.0,0.0
SCS,B,500,500,0,0,0.0103128931790525,100,0.025,0.05
MGLN,S,500,200,0,0,0.0112113907730254,500,0.005,0.1
JCO,B,500,200,0,200,0.666666666666667,400,0.001,0.01
MHNC,B,500,0,500,0,0.0,500,0.0,0.0
DDD,S,500,200,0,0,0.00147449130050133,200,0.0,0.03
FMBH,B,500,400,0,100,0.297840655249442,500,0.001,0.23
SFM,B,500,100,260,0,0.000881849768073511,140,0.0,0.01
AMEH,B,500,100,0,400,0.2,500,0.001,0.25
ROKU,S,500,0,0,0,0.0,0,0.0,0.0
SODA,S,500,100,0,400,0.0139899272523783,500,0.001,0.11
RQI,B,499,411,0,0,0.048042080654588,126,0.001,0.02
CBPX,B,498,398,0,0,0.0224655678482727,100,0.0,0.1
SJNK,S,497,119,0,378,0.00211917227624034,13,0.001,0.01
SCL,B,497,100,100,0,0.0222667557336896,100,0.001,0.08
L,S,496,0,396,0,0.0,296,0.0,0.0
HCM,B,496,200,0,0,0.0318015582763555,100,0.055,0.59
HOLI,S,496,0,366,0,0.0,100,0.0,0.0
TEP,B,495,0,0,0,0.0,100,0.0,0.0
DWM,B,494,0,75,0,0.0,75,0.0,0.0
TTWO,S,493,100,0,100,0.00162892979312592,293,0.001,0.07
SCWX,S,492,100,0,392,0.045045045045045,492,0.001,0.05
LAMR,B,492,46,0,0,0.0032497350759449,50,0.01,0.07
ESIO,B,491,25,266,0,0.00217864923747277,100,0.001,0.01
BSJO,B,491,200,0,0,0.346020761245675,111,0.015,0.15
ZMLP,B,490,0,0,0,0.0,368,0.0,0.0
VRSK,S,490,0,120,0,0.0,60,0.0,0.0
NYRT,B,490,100,0,390,0.0229673863114378,490,0.001,0.03
MTD,B,489,0,200,0,0.0,100,0.0,0.0
FEM,B,488,0,40,0,0.0,100,0.0,0.0
PNQI,B,487,12,54,0,0.0058968058968059,15,0.01,0.07
VNO,B,487,109,86,140,0.00229415726553292,43,0.001,0.0191743119266055
AGGY,B,484,0,0,0,0.0,139,0.0,0.0
MFA,S,483,100,0,383,0.000753193540612196,483,0.001,0.01
FEZ,B,483,483,0,0,0.00214794588777316,100,0.001,0.01
TRGP,B,481,100,74,0,0.00100145210555305,100,0.001,0.03
CPB,B,480,2,222,0,2.13012961838728e-05,31,0.001,0.01
SNBR,B,480,140,0,40,0.00637203586545901,100,0.000714285714285714,0.02
AMCX,S,479,200,0,279,0.00922807179439856,145,0.001,0.02
WD,S,479,79,0,0,0.00436971071408817,100,0.001,0.04
SSYS,B,479,75,4,0,0.00580855018587361,100,0.001,0.01
POR,B,478,102,159,76,0.00420618556701031,51,0.000509803921568627,0.0150980392156863
HIE,S,477,0,477,0,0.0,0,0.0,0.0
LH,B,476,0,98,0,0.0,98,0.0,0.0
ACWI,B,476,22,333,0,0.000308633315563536,100,0.001,0.01
CONN,S,476,460,0,0,0.015824417764629,17,0.005,0.1
MIK,B,476,110,266,0,0.000636680924460702,110,0.0,0.01
DORM,B,476,0,250,0,0.0,126,0.0,0.0
TUR,B,475,111,0,0,0.00264682738393304,111,0.01,0.04
FDP,B,474,0,366,0,0.0,100,0.0,0.0
SWK,S,474,329,0,145,0.0106651970954357,100,0.0037355623100304,0.0579635258358663
TMFC,B,474,0,266,0,0.0,50,0.0,0.0
ALKS,B,474,0,174,0,0.0,100,0.0,0.0
ISG,S,474,254,110,0,0.461818181818182,100,0.0,0.01
WSBC,S,473,0,236,0,0.0,118,0.0,0.0
FEN,B,472,0,0,0,0.0,100,0.0,0.0
GDXX,B,472,213,0,0,1.0,110,0.02,0.08
GORO,S,471,351,0,0,0.013685811205989,351,0.001,0.01
MDT,S,471,271,0,200,0.00217592035007427,100,0.001,0.0197785977859779
CAH,S,471,271,0,200,0.00424252860967171,67,0.001,0.013690036900369
XLV,B,469,0,194,0,0.0,33,0.0,0.0
TTM,B,468,468,0,0,0.014101482463541,23,0.001,0.01
WPX,S,466,100,100,166,0.000138259424453668,100,0.001,0.01
UMH-D,B,466,0,266,0,0.0,100,0.0,0.0
RSPP,B,466,0,366,0,0.0,266,0.0,0.0
CTX,B,466,0,366,0,0.0,266,0.0,0.0
NTZ,B,466,0,266,0,0.0,100,0.0,0.0
PAI,S,466,0,266,0,0.0,100,0.0,0.0
MNTX,B,466,0,266,0,0.0,100,0.0,0.0
LMAT,B,466,0,266,0,0.0,100,0.0,0.0
PBA,B,466,0,266,0,0.0,100,0.0,0.0
QYLD,B,466,0,266,0,0.0,100,0.0,0.0
SRE-A,B,465,0,265,0,0.0,100,0.0,0.0
PFIG,B,465,0,195,0,0.0,195,0.0,0.0
AYI,S,464,294,0,0,0.0148021347296345,85,0.001,0.0813605442176871
NVAX,B,464,0,0,0,0.0,0,0.0,0.0
GMED,B,464,0,276,0,0.0,88,0.0,0.0
AOI,B,464,400,0,0,0.0450755014649538,200,0.005,0.15
SSW-E,B,463,0,222,0,0.0,100,0.0,0.0
B,B,463,50,100,0,0.00842318059299191,100,0.01,0.21
TGT,B,463,79,140,0,0.000383359295007109,79,0.001,0.01
MCHP,B,461,232,0,69,0.00388271522292141,33,0.001,0.0368103448275862
SBH,B,461,100,201,59,0.000497314501690869,101,0.001,0.01
SDY,S,461,0,94,0,0.0,45,0.0,0.0
LDUR,B,460,100,0,0,0.25,165,0.01,0.07
IJK,B,460,0,0,0,0.0,100,0.0,0.0
MTSI,B,458,279,0,0,0.00975319862965811,100,0.001,0.018494623655914
FANG,B,457,307,0,150,0.00618565009772118,100,0.001,0.0821172638436482
SMH,B,456,0,40,0,0.0,100,0.0,0.0
BF.B,B,455,47,249,0,0.00127786840674279,42,0.001,0.01
SBCF,B,455,0,130,0,0.0,130,0.0,0.0
CLWT,B,454,300,0,54,0.26978417266187,100,-0.025,0.0583333333333333
PTEU,B,454,0,252,0,0.0,100,0.0,0.0
WELL,S,454,280,0,174,0.00180879721445229,100,0.001,0.0135714285714286
BURL,B,452,100,0,0,0.00580888759802498,100,0.01,0.14
WIA,B,451,0,222,0,0.0,7,0.0,0.0
DENN,B,450,0,232,0,0.0,116,0.0,0.0
ROL,S,450,50,200,0,0.00257811694338455,100,0.00766,0.2024
VGLT,B,450,0,0,0,0.0,116,0.0,0.0
PXLG,B,450,0,170,0,0.0,30,0.0,0.0
BDCL,S,450,0,450,0,0.0,0,0.0,0.0
AQXP,B,449,100,0,349,0.0291545189504373,51,0.001,0.03
FNDX,B,449,0,249,0,0.0,100,0.0,0.0
VTWG,B,448,65,53,3,0.722222222222222,50,0.00246153846153846,0.114769230769231
NSC,B,448,85,0,0,0.000813163685066488,40,0.001,0.0270588235294118
GRID,B,448,0,224,0,0.0,10,0.0,0.0
BBT-H,S,448,0,0,0,0.0,100,0.0,0.0
GNMA,B,447,100,0,0,0.5,123,0.01,0.16
CIBR,B,446,50,0,0,0.008124796880078,50,0.01,0.06
SWKS,S,446,286,0,160,0.0034043161014629,90,0.001,0.010979020979021
LEN,S,445,0,333,0,0.0,100,0.0,0.0
WFC-X,B,444,0,296,0,0.0,35,0.0,0.0
ANSS,B,442,0,94,0,0.0,25,0.0,0.0
IEI,B,442,4,50,0,0.00043089518474631,2,0.001,0.02
BH,B,441,58,195,0,0.027592768791627,10,0.0,0.01
HBCP,B,440,200,0,0,0.133155792276964,100,0.225,1.07
COMT,B,440,0,0,0,0.0,13,0.0,0.0
NHF,S,439,100,166,0,0.0170444861087438,100,0.0,0.01
STNG,B,439,100,0,339,0.000610836234805449,439,0.001,0.01
SEND,B,439,104,5,220,0.00987091875474563,5,0.000961538461538462,0.06
HOLX,B,438,100,0,0,0.00105498586318943,100,0.001,0.01
KBWB,B,438,0,0,0,0.0,100,0.0,0.0
AMSF,B,438,0,192,0,0.0,123,0.0,0.0
ESL,B,437,100,100,0,0.0136407038603192,100,0.005,0.1
FIEE,S,437,0,0,0,0.0,100,0.0,0.0
WM,B,435,0,230,0,0.0,75,0.0,0.0
CTO,B,435,0,223,0,0.0,100,0.0,0.0
BSV,B,435,131,0,209,0.00386830060534475,60,0.001,0.01
YUM,S,434,93,0,0,0.000966253844235724,40,0.001,0.01
HF,B,434,26,241,0,0.00206136525806707,68,0.01,0.07
GVAL,B,433,233,0,0,0.6996996996997,100,0.01,0.03
SIG,S,433,100,100,33,0.00193479732997968,100,0.001,0.01
NS-A,B,433,0,233,0,0.0,100,0.0,0.0
LBAI,B,433,0,333,0,0.0,333,0.0,0.0
USL,B,433,0,233,0,0.0,100,0.0,0.0
PAA,B,433,0,333,0,0.0,233,0.0,0.0
DO,B,433,0,333,0,0.0,233,0.0,0.0
FTA,B,433,0,233,0,0.0,100,0.0,0.0
RDC,S,433,0,333,0,0.0,233,0.0,0.0
SOL,B,433,0,333,0,0.0,233,0.0,0.0
JMPB,B,433,0,233,0,0.0,100,0.0,0.0
RHS,B,433,0,233,0,0.0,100,0.0,0.0
ANH-C,B,433,0,233,0,0.0,100,0.0,0.0
APO-B,B,433,0,333,0,0.0,233,0.0,0.0
FRC-G,B,433,0,233,0,0.0,100,0.0,0.0
NUE,B,432,0,142,0,0.0,97,0.0,0.0
HQY,B,430,100,0,0,0.00762601998017235,100,0.01,0.05
XME,B,430,0,41,0,0.0,41,0.0,0.0
CAL,B,430,100,100,230,0.00912741876597298,330,0.01,0.04
SCJ,B,429,204,15,0,0.303571428571429,94,0.0046078431372549,0.0461764705882353
GAMR,B,428,0,200,0,0.0,100,0.0,0.0
RLJ-A,B,428,0,214,0,0.0,100,0.0,0.0
PTH,B,428,0,150,0,0.0,75,0.0,0.0
ERUS,B,428,0,288,0,0.0,188,0.0,0.0
ICD,S,428,0,208,0,0.0,208,0.0,0.0
DLTR,B,427,0,318,0,0.0,100,0.0,0.0
USNA,B,426,25,190,0,0.00331564986737401,50,0.05,0.2
VXF,B,426,0,71,0,0.0,71,0.0,0.0
SMDV,B,426,0,100,0,0.0,100,0.0,0.0
NUSC,B,425,0,208,0,0.0,108,0.0,0.0
PKG,B,425,100,0,300,0.00244086992604164,400,0.001,0.06
FFEU,B,425,206,0,0,0.291784702549575,106,0.05,0.580291262135922
SDVY,B,425,0,282,0,0.0,161,0.0,0.0
SOXX,S,425,0,225,0,0.0,100,0.0,0.0
ZUMZ,B,424,0,223,0,0.0,147,0.0,0.0
STL-A,B,424,0,224,0,0.0,112,0.0,0.0
PXH,B,423,0,0,0,0.0,111,0.0,0.0
JXI,B,423,0,0,0,0.0,100,0.0,0.0
DOC,B,423,0,293,0,0.0,183,0.0,0.0
NOC,B,422,100,19,0,0.00309808538323316,5,0.04,0.22
WMIH,B,420,0,0,0,0.0,0,0.0,0.0
WHD,S,420,0,220,0,0.0,100,0.0,0.0
INFY,B,420,100,0,0,0.000196052675432835,420,0.005,0.01
CBS,B,419,397,0,0,0.00458752701094304,75,0.001,0.01
TDW+A,S,419,187,32,0,0.882075471698113,87,0.010427807486631,0.364438502673797
DTN,B,418,100,0,0,0.197628458498024,106,0.01,0.17
GNTX,B,418,0,96,0,0.0,73,0.0,0.0
AQMS,S,417,417,0,0,0.00880118193330519,100,0.001,0.0109592326139089
DTJ,S,417,0,208,0,0.0,100,0.0,0.0
DRE,S,416,0,0,0,0.0,316,0.0,0.0
IAT,S,416,0,0,0,0.0,316,0.0,0.0
ADS,S,416,147,0,0,0.00441959051140976,40,0.0431292517006803,0.217551020408163
SFS,B,416,0,0,0,0.0,0,0.0,0.0
PBYI,B,416,0,144,0,0.0,100,0.0,0.0
HLIT,B,416,0,0,0,0.0,0,0.0,0.0
VGIT,B,415,0,50,0,0.0,98,0.0,0.0
PGJ,B,415,207,0,0,0.195837275307474,100,0.0196618357487923,0.139323671497585
CLXT,B,414,100,110,100,0.0749063670411985,50,0.001,0.81
IVZ,B,414,252,0,0,0.00128047479192285,57,0.001,0.01
VZ,S,414,400,0,14,0.000410500184211958,300,0.001,0.0175
PRSS,B,414,0,287,0,0.0,100,0.0,0.0
IT,B,413,0,151,0,0.0,31,0.0,0.0
FLS,S,413,300,13,0,0.0046899915580152,100,0.001,0.0566666666666667
CET,S,412,0,293,0,0.0,176,0.0,0.0
XITK,B,412,0,206,0,0.0,2,0.0,0.0
VLO,S,411,311,0,0,0.00221478421877225,75,0.001,0.0230225080385852
SFIX,B,410,70,0,0,0.0051771318689446,70,0.001,0.05
CATH,B,410,0,11,0,0.0,21,0.0,0.0
MUR,S,408,208,0,200,0.00115858073859522,100,0.001,0.01
CSM,B,408,0,0,0,0.0,85,0.0,0.0
VST,S,408,0,100,0,0.0,100,0.0,0.0
LNC,B,408,20,30,0,0.00043951214152291,50,0.01,0.11
IYJ,S,407,18,1,0,0.00311257132975964,10,0.01,0.0533333333333333
MDIV,B,407,0,89,0,0.0,89,0.0,0.0
SRCLP,B,406,0,200,0,0.0,100,0.0,0.0
EOLS,B,405,5,200,0,0.00420521446593776,100,0.001,0.06
AEZS,B,405,0,266,0,0.0,100,0.0,0.0
DNLI,B,404,0,202,0,0.0,100,0.0,0.0
IWX,B,404,0,0,0,0.0,101,0.0,0.0
DIS,S,403,103,0,300,0.000717400086366612,2,0.001,0.01
NRG,B,403,3,0,0,8.99285966942248e-06,100,0.001,0.01
CNC,B,403,132,14,0,0.00177231165831979,36,0.001,0.0178030303030303
CCE,S,403,100,158,3,0.00284600278908273,62,0.001,0.01
TAP,B,402,0,234,0,0.0,32,0.0,0.0
IPO,B,402,0,160,0,0.0,160,0.0,0.0
HVT,B,401,301,0,0,0.0349877949552482,100,0.0,0.05
BML-J,B,400,0,200,0,0.0,100,0.0,0.0
BPMC,B,400,0,100,0,0.0,100,0.0,0.0
STAG,B,400,100,100,0,0.00436224044669342,100,0.001,0.01
LDOS,B,400,100,0,0,0.00301468149889964,100,0.01,0.03
ASB-C,B,400,0,200,0,0.0,100,0.0,0.0
JPN,B,400,0,200,0,0.0,100,0.0,0.0
PIY,B,400,0,200,0,0.0,100,0.0,0.0
PVTL,S,400,0,200,0,0.0,100,0.0,0.0
AIRG,B,400,0,0,0,0.0,100,0.0,0.0
CLDC,B,400,0,200,0,0.0,100,0.0,0.0
OILB,B,400,0,200,0,0.0,100,0.0,0.0
PBT,S,400,0,300,0,0.0,200,0.0,0.0
MLPQ,B,400,0,200,0,0.0,100,0.0,0.0
EML,B,400,0,0,0,0.0,100,0.0,0.0
TISI,B,400,0,300,0,0.0,200,0.0,0.0
AMS,B,400,0,300,0,0.0,200,0.0,0.0
GDXS,S,400,0,200,0,0.0,100,0.0,0.0
CBSHP,B,400,0,200,0,0.0,100,0.0,0.0
LMB,B,400,0,200,0,0.0,100,0.0,0.0
MESO,B,400,0,200,0,0.0,100,0.0,0.0
CURE,S,400,300,0,100,0.0475812846946868,200,0.001,0.0166666666666667
UTSL,B,400,0,200,0,0.0,100,0.0,0.0
JNCE,S,400,100,0,300,0.0177714590367869,400,0.001,0.05
SDP,S,400,0,200,0,0.0,100,0.0,0.0
ACU,B,400,0,0,0,0.0,100,0.0,0.0
GDV,B,400,0,200,0,0.0,100,0.0,0.0
DFP,S,400,0,400,0,0.0,0,0.0,0.0
CEN,B,400,0,200,0,0.0,200,0.0,0.0
UL,B,400,0,200,0,0.0,100,0.0,0.0
IMRNW,B,400,0,200,0,0.0,100,0.0,0.0
GECCM,B,400,0,200,0,0.0,100,0.0,0.0
ZOES,B,400,0,200,0,0.0,100,0.0,0.0
ATNI,B,400,200,0,0,0.0476190476190476,100,0.0105,0.18
APU,B,400,100,0,300,0.0173761946133797,400,0.001,0.08
ASPU,B,400,0,200,0,0.0,100,0.0,0.0
HCAP,S,400,0,0,0,0.0,400,0.0,0.0
COF-G,B,400,0,200,0,0.0,100,0.0,0.0
DVA,B,400,0,200,0,0.0,31,0.0,0.0
TSQ,B,400,0,300,0,0.0,100,0.0,0.0
STBZ,S,400,0,0,0,0.0,100,0.0,0.0
PAVE,B,400,0,200,0,0.0,100,0.0,0.0
AFHBL,B,400,0,200,0,0.0,100,0.0,0.0
CLIX,B,400,0,0,0,0.0,100,0.0,0.0
ITEQ,B,400,0,0,0,0.0,100,0.0,0.0
BBX,S,400,0,200,0,0.0,100,0.0,0.0
ARTX,B,400,300,0,0,0.114942528735632,100,0.0,0.05
MIDU,B,400,0,0,0,0.0,100,0.0,0.0
LASR,S,400,100,0,0,0.0186636804777902,100,0.02,0.1
AHT-H,B,400,0,200,0,0.0,100,0.0,0.0
VRA,B,400,0,300,0,0.0,200,0.0,0.0
FTF,B,400,0,300,0,0.0,100,0.0,0.0
CNQ,S,400,200,0,200,0.00106518393063522,100,0.001,0.01
HRZN,B,400,0,200,0,0.0,100,0.0,0.0
PZZA,B,400,200,50,50,0.0091000091000091,100,0.001,0.0125
UUU,S,400,100,0,300,1.0,400,0.001,0.05
ULST,B,400,0,0,0,0.0,100,0.0,0.0
CWS,S,400,0,200,0,0.0,100,0.0,0.0
FGEN,B,400,0,200,0,0.0,200,0.0,0.0
ADM,B,400,0,200,0,0.0,100,0.0,0.0
MOH,S,400,0,200,0,0.0,100,0.0,0.0
MCFT,B,400,0,200,0,0.0,100,0.0,0.0
MGPI,B,400,0,0,0,0.0,0,0.0,0.0
BOIL,S,400,400,0,0,0.0769230769230769,400,0.001,0.03
TYL,B,400,0,200,0,0.0,100,0.0,0.0
TCBI,B,400,0,200,0,0.0,100,0.0,0.0
GDEN,B,400,100,100,0,0.00980488283165016,100,0.0,0.05
SPDV,B,400,0,0,0,0.0,100,0.0,0.0
USOU,B,400,0,200,0,0.0,100,0.0,0.0
PXI,B,400,100,0,0,0.666666666666667,100,0.01,0.13
NGHCP,B,400,0,200,0,0.0,100,0.0,0.0
AGR,B,400,0,200,0,0.0,100,0.0,0.0
LAC,B,400,0,0,0,0.0,100,0.0,0.0
MTDR,B,400,50,0,0,0.00094535829079221,100,0.001,0.03
LXP,B,400,100,100,0,0.000991090100000991,100,0.0,0.01
ZN,S,398,100,0,298,0.006920894179528,398,0.001,0.03
NOV,B,397,132,25,25,0.00182883744129016,30,0.001,0.01
PPC,B,397,0,198,0,0.0,99,0.0,0.0
GRFS,B,396,0,226,0,0.0,70,0.0,0.0
FNX,B,396,100,0,0,0.06765899864682,50,0.01,0.12
FISV,B,396,0,116,0,0.0,40,0.0,0.0
HEWY,B,394,0,0,0,0.0,121,0.0,0.0
MAA,B,393,193,0,0,0.00908449046834549,100,0.0203626943005181,0.101088082901554
ZAYO,B,390,300,60,0,0.003812476966285,30,0.001,0.02
LEA,B,390,0,106,0,0.0,20,0.0,0.0
FNV,B,390,390,0,0,0.0146715822737191,70,0.001,0.0253846153846154
SHW,B,389,0,100,0,0.0,50,0.0,0.0
CUTR,B,389,0,173,0,0.0,112,0.0,0.0
SLYG,B,389,81,22,0,0.0516911295469049,10,0.0137037037037037,0.242592592592593
DHI,B,388,188,0,0,0.00160096739306304,50,0.001,0.01
SUSA,B,387,0,0,0,0.0,100,0.0,0.0
SJI,S,387,0,189,0,0.0,100,0.0,0.0
ESPR,B,386,0,166,0,0.0,53,0.0,0.0
EPAM,B,386,0,155,0,0.0,50,0.0,0.0
BKLN,B,385,385,0,0,0.00221954467626356,385,0.001,0.01
IFN,B,385,85,100,0,0.00249830996678717,100,0.0,0.03
SNP,B,383,0,183,0,0.0,100,0.0,0.0
SSTK,B,383,100,54,95,0.0075723156141148,3,0.001,0.2
VHI,S,382,100,0,282,0.0203086921202275,382,0.001,0.03
FXG,S,381,0,0,0,0.0,57,0.0,0.0
KNX,B,381,0,0,0,0.0,100,0.0,0.0
FCFS,B,380,105,0,0,0.00135669431738894,105,0.005,0.1
AROC,S,380,380,0,0,0.00112534908032327,380,0.005,0.05
ESS,S,380,0,180,0,0.0,100,0.0,0.0
FIVA,B,380,0,100,0,0.0,42,0.0,0.0
CLGX,B,380,80,100,0,0.0027572895843386,100,0.0,0.02
AMCX,B,379,289,0,0,0.0133345637429059,58,0.001,0.02
NCBS,B,379,79,100,0,0.0418432203389831,100,0.0,0.89
NCLH,S,378,302,0,76,0.00371491130956774,100,0.001,0.0133774834437086
FTRPR,B,378,0,0,0,0.0,0,0.0,0.0
SNX,B,377,0,0,0,0.0,182,0.0,0.0
IPHI,B,376,0,0,0,0.0,100,0.0,0.0
MC,B,376,92,92,0,0.0022355599834763,92,0.0,0.05
PSCF,B,374,100,0,0,0.5,120,0.02,0.18
JOF,B,374,0,274,0,0.0,171,0.0,0.0
APTV,S,373,0,198,0,0.0,21,0.0,0.0
VNQI,B,373,0,0,0,0.0,109,0.0,0.0
JFR,B,372,0,0,0,0.0,100,0.0,0.0
BLOK,B,370,0,5,0,0.0,100,0.0,0.0
CMO-E,B,370,0,246,0,0.0,123,0.0,0.0
PSCH,B,370,100,0,0,0.0944287063267233,100,0.07,0.47
ABCD,B,369,369,0,0,0.0335271669998183,369,0.001,0.03
LRGF,B,369,0,110,0,0.0,54,0.0,0.0
PX,B,369,122,0,0,0.00231701295248224,12,0.00250819672131148,0.0772131147540984
MGK,B,367,0,0,0,0.0,7,0.0,0.0
QD,B,366,0,266,0,0.0,166,0.0,0.0
MGU,S,366,0,266,0,0.0,166,0.0,0.0
AMBR,B,366,0,266,0,0.0,166,0.0,0.0
BDCL,B,366,0,266,0,0.0,166,0.0,0.0
LOPE,B,366,15,118,0,0.00199150292087095,46,0.01,0.14
RGS,B,366,0,266,0,0.0,266,0.0,0.0
SJI,B,366,0,266,0,0.0,166,0.0,0.0
AGRO,B,366,0,66,0,0.0,100,0.0,0.0
MGEN,B,366,0,266,0,0.0,166,0.0,0.0
CHS,B,366,0,266,0,0.0,166,0.0,0.0
VIVE,B,366,0,266,0,0.0,166,0.0,0.0
RLGY,B,366,0,266,0,0.0,166,0.0,0.0
ARDC,S,366,0,266,0,0.0,100,0.0,0.0
ARKK,S,366,0,266,0,0.0,100,0.0,0.0
IRMD,B,364,0,0,0,0.0,264,0.0,0.0
RZA,B,364,0,182,0,0.0,91,0.0,0.0
COO,B,364,100,32,0,0.00693529370968861,100,0.01,0.1
POST,S,364,0,176,0,0.0,88,0.0,0.0
RYT,B,362,0,100,0,0.0,100,0.0,0.0
SLQD,B,362,0,64,0,0.0,11,0.0,0.0
CONN,B,361,200,0,0,0.00688018163679521,161,0.0,0.05
SPYD,B,360,0,200,0,0.0,100,0.0,0.0
PRSC,B,360,0,180,0,0.0,90,0.0,0.0
CTRE,B,360,0,200,0,0.0,100,0.0,0.0
TREE,B,360,0,0,0,0.0,45,0.0,0.0
DBEU,S,360,0,160,0,0.0,100,0.0,0.0
GSG,B,360,0,160,0,0.0,100,0.0,0.0
VIOV,B,358,0,0,0,0.0,41,0.0,0.0
WMCR,B,358,96,0,0,1.0,96,0.01,0.47
MSBF,B,357,24,133,0,1.0,100,0.0,0.25
ONEQ,B,357,2,133,0,0.0142857142857143,3,0.01,0.23
FXZ,B,355,355,0,0,0.817972350230415,100,0.001,0.03
DSL,B,354,0,241,0,0.0,141,0.0,0.0
DG,B,354,273,50,31,0.00453066914498141,16,0.001,0.0122344322344322
TY,B,354,0,189,0,0.0,165,0.0,0.0
IAK,B,354,0,130,0,0.0,107,0.0,0.0
ASHR,B,354,0,226,0,0.0,128,0.0,0.0
SHPG,S,353,264,0,89,0.00642085806012258,46,0.00431060606060606,0.0775757575757576
DTJ,B,352,0,100,0,0.0,100,0.0,0.0
SHM,B,352,0,217,0,0.0,217,0.0,0.0
ES,S,351,0,200,0,0.0,100,0.0,0.0
GTE,B,351,1,250,0,4.17024612792647e-06,100,0.001,0.01
MGP,B,350,75,75,0,0.00145135072374023,100,0.0,0.01
ATUS,B,347,0,335,0,0.0,12,0.0,0.0
GBF,S,347,0,0,0,0.0,35,0.0,0.0
RWK,B,346,0,110,0,0.0,10,0.0,0.0
EHC,S,345,0,12,0,0.0,50,0.0,0.0
MFC,B,345,245,0,100,0.00182293023013564,100,0.00173469387755102,0.01
VPU,B,345,98,60,0,0.0117028898973012,61,0.001,0.1
AON,B,344,0,16,0,0.0,100,0.0,0.0
CDC,B,343,0,5,0,0.0,100,0.0,0.0
DGRW,B,342,0,104,0,0.0,100,0.0,0.0
MLPX,B,342,0,214,0,0.0,214,0.0,0.0
CTY,B,341,0,241,0,0.0,141,0.0,0.0
ABT,S,341,296,0,45,0.00135207356011018,100,0.001,0.01
KRG,B,341,0,235,0,0.0,135,0.0,0.0
SKYW,B,341,0,200,0,0.0,100,0.0,0.0
RUSL,B,340,100,0,0,0.00631592244047243,100,0.02,0.11
GEL,B,340,0,40,0,0.0,100,0.0,0.0
HMC,B,340,100,60,60,0.00483605764580714,60,0.001,0.01
IHTA,B,339,0,200,0,0.0,100,0.0,0.0
DOX,B,338,65,65,0,0.00310499665615745,65,0.0,0.01
FDL,S,338,0,0,0,0.0,138,0.0,0.0
MGV,B,338,0,0,0,0.0,100,0.0,0.0
LGI,S,336,0,224,0,0.0,100,0.0,0.0
INBK,B,336,324,0,0,0.0743289745354439,102,0.0146111111111111,0.1
NOW,B,335,205,0,100,0.00352657835885085,42,0.001,0.041219512195122
ZBH,B,334,0,140,0,0.0,30,0.0,0.0
RVT,B,334,0,0,0,0.0,118,0.0,0.0
HOLX,S,334,0,216,0,0.0,118,0.0,0.0
OVAS,B,333,0,333,0,0.0,333,0.0,0.0
