symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PEP,S,26685,11032,929,13249,0.177779049448436,480,0.018,0.249287712024809
FRO,B,26659,659,20584,144,0.0308011252436117,2013,0.0,0.05
QHC,B,26643,2800,15369,4648,0.532773997526647,3585,0.002,0.0347619047619048
IVH,B,26597,2511,15156,5375,2.37518456275226,2750,0.00554761904761905,0.166904761904762
NSSC,B,26569,3088,8959,1342,0.309394097028815,2413,0.0366046255506608,0.60606637298091
BNED,B,26565,1321,17970,2090,0.0911913987826095,3183,0.00260477815699659,0.082
BSJL,B,26565,3316,8264,1765,1.54875343954904,2652,0.0556,0.161
VXF,B,26525,557,4900,0,0.0985511174341873,599,0.062,0.27
AIF,B,26524,3004,17139,563,3.11393470786237,2237,0.010009009009009,0.372597402597403
KEY,S,26518,2188,4573,18326,0.00329465686557853,9196,0.007,0.07
VFL,B,26477,1336,15443,20,2.14869329788743,1206,0.0,0.24
HZO,B,26472,5089,10558,1945,0.0995892242181587,1572,0.00270583484756713,0.101160912578235
PMM,B,26458,4037,11052,7780,2.88127760037027,4226,0.005,0.11
VKQ,B,26450,3271,18917,83,1.43497953277356,1130,0.00166666666666667,0.0804761904761905
UAL,S,26444,9891,0,14605,0.191789540193255,1718,0.019,0.450727429921391
SCPE=,B,26429,100,21867,59,1.0,16292,0.0,0.07
SYK,B,26428,2168,7355,2397,0.145175382649714,1056,0.0403243147718561,0.669732417795704
NXPI,B,26416,3290,9146,1940,0.0580118220273838,1377,0.036471493852682,0.309734090264612
UUUU,S,26378,3300,13442,4370,0.0106934375112329,1626,0.003,0.03
AT,B,26372,1000,17484,4400,0.438061792776739,15443,0.002,0.02
PZC,B,26337,662,18210,679,0.59992847672877,2277,0.00666666666666667,0.150493827160494
BOCT,B,26327,1714,12567,405,0.96514140098292,2008,0.03,0.345
EAD,B,26300,2550,15623,4838,0.411153988745569,4713,0.012983606557377,0.1
ITE,S,26281,1532,9049,15700,0.704669477861838,8732,0.002,0.02
BAH,B,26263,2955,8514,4453,0.123523726797585,1653,0.00900920205920206,0.224900499577919
UUU,B,26248,0,12680,0,0.0,312,0.0,0.0
MUS,B,26245,3399,12640,3270,4.42621027033141,1980,0.00355210489993099,0.194915804002761
BPMX,S,26243,12017,42,12290,1.28235220680775,10154,0.00693643054491421,0.0522841973857809
GIB,B,26238,2376,2397,19889,0.398086612976356,7567,0.00718421052631579,0.282043650793651
HP,B,26221,2386,9957,1681,0.05287973410079,2530,0.0335555555555556,0.275033356337704
XSD,B,26211,528,14900,1287,0.216028454024239,1284,0.0125,0.0875
EHTH,B,26210,2261,7400,359,0.225985011983034,854,0.0721383352872216,1.81510403555837
TMDI,B,26210,2200,12782,6108,1.38063247929758,3994,0.00466666666666667,0.0733333333333333
CAH,B,26162,1051,15931,133,0.0141373463790492,1422,0.00225,0.1425
NOMD,B,26160,100,22812,77,0.00479340427571661,1135,0.0,0.01
DERM,B,26156,608,18663,121,0.0456689452613384,2692,0.0095,0.055
CNI,B,26154,641,5146,14450,0.0190563688586663,1471,0.007,0.21075
NEWR,B,26135,1426,9395,808,0.164663870457236,1173,0.0437123287671233,0.3337899543379
LILAK,B,26122,1730,12447,5900,0.04469830884735,4793,0.0186666666666667,0.09
AMZA,B,26111,1452,18009,2,0.110407869957573,2429,0.005,0.03
HYEM,B,26110,1900,0,23758,0.899606378758444,25858,0.002,0.08
CHMI,B,26068,4573,12261,4193,1.09810438524398,3557,0.008,0.192391304347826
TAOP,B,26054,1000,19331,1401,0.905152471083071,1133,0.001,0.0073
DBO,B,26014,0,22901,0,0.0,4758,0.0,0.0
SNV-D,B,26009,1125,9909,7000,1.54119524112106,1480,0.051,0.19
LNDC,B,25986,900,18510,2045,0.339978554753527,1767,0.002,0.133333333333333
CNACW,B,25977,0,19210,0,0.0,2905,0.0,0.0
USB-P,B,25960,180,17365,69,1.5,1493,0.0,0.07
GSY,S,25947,5008,14139,6700,1.10286724886148,8242,0.006,0.06
KSM,B,25920,3200,9282,5450,2.8255772005772,7452,0.00445714285714286,0.0933333333333333
TIBRW,B,25904,5300,15000,141,1.0,836,0.0,0.04
ACP,B,25892,4344,14573,1360,1.55988255040876,2709,0.014,0.166205410669097
WMT,S,25872,2408,827,22250,0.0610533792152654,2082,0.005,0.0514694551458448
GURE,S,25871,1190,0,24681,4.875,25871,0.006,0.0957
INBKZ,B,25870,400,14702,0,3.0,1416,0.07,0.63
GNPX,B,25848,200,13605,5700,1.5,2054,0.011,0.03
GIII,B,25827,1182,18622,104,0.0661357243153284,1137,0.0243287711124054,0.175113570180547
SVXY,S,25817,800,8466,16400,0.0134390538906061,8874,0.001,0.01
JSD,B,25816,1400,11704,1621,1.52332018622707,2866,0.012,0.14
ECA,S,25810,1881,6500,17429,0.00147882540305282,25429,0.003,0.03
AQN,B,25768,2702,11365,6200,0.0757319275029872,1949,0.00271428571428571,0.0375
AIR,B,25720,1219,14392,1872,0.106320958095067,772,0.018,0.244823232323232
KMX,B,25716,2393,9021,6445,0.0739237371230458,1612,0.0315735294117647,0.249745098039216
CAT,S,25704,7111,885,17616,0.115194518971801,1317,0.013501326259947,0.293249810493969
MOAT,B,25685,837,14336,6,0.811310421604539,2312,0.002,0.03
EDU,B,25676,1410,12648,870,0.0309958346332517,1334,0.0248746701846966,0.459246701846966
WSM,B,25646,2898,9934,3193,0.121741032359507,1596,0.00419419885217931,0.142179308205367
AAAU,B,25645,1100,17349,1604,4.0,2133,0.003,0.04
ATH-A,B,25642,1518,15953,725,0.262962127319377,1812,0.003,0.14
MUE,B,25623,1995,12810,4765,2.60779816513761,4715,0.003,0.12
CE,B,25591,1044,10646,593,0.0348189376040385,1295,0.0464391614140861,0.436859870284096
AMK,S,25576,1191,0,9624,0.0221613196263281,4524,0.007,0.22250229147571
COF,B,25549,4080,9406,4829,0.0779558771441265,1412,0.0239305404463224,0.364859743616802
MDLZ,S,25543,6612,2431,14804,0.0307321304235756,827,0.012,0.12
VO,B,25537,49,8545,0,0.00865252751131439,687,0.011,0.0802083333333333
DLTH,B,25530,3431,12658,600,0.387926904745471,2476,0.0151922290388548,0.238732106339468
MAIN,B,25461,2265,12846,0,0.98978787379226,1776,0.0178156934306569,0.091771596495267
EBR,B,25458,1500,2200,19769,0.152011944005813,22250,0.003,0.04
VERB,B,25439,1500,12267,2701,1.42465005437448,8451,0.022,0.26
HCSG,B,25418,2256,13135,1332,0.171917115181152,1454,0.01,0.1592537624663
PAA,B,25411,1319,17077,806,0.0205135006031824,2585,0.022,0.13
BIOL,B,25387,753,16724,516,0.383491178308735,564,0.000952380952380952,0.0941005291005291
KEY-K,B,25386,350,15941,0,1.36814986879456,1452,0.03,0.46
TNET,B,25382,200,20919,295,0.019121214307441,691,0.0,0.11
AN,S,25371,1651,17769,502,0.0409638798537364,704,0.0160900243309002,0.110335766423358
TEI,B,25358,2198,17968,1674,0.545241924366159,5531,0.005,0.16
EDD,B,25283,1564,17949,1275,0.26240141510648,3227,0.002,0.065
FLRN,B,25250,5552,11754,3423,0.56664193673084,4062,0.005,0.05
SSW,B,25244,300,18928,62,0.0312668661250912,2981,0.005,0.03
WFC-Q,B,25232,867,16008,92,0.318843463266377,1902,0.00571428571428571,0.0642361684558216
TBF,B,25200,0,20428,0,0.0,10331,0.0,0.0
NSP,B,25192,1646,7429,833,0.0650192181606005,1325,0.0361626704474904,0.945241040775214
VMW,B,25175,2995,6959,1001,0.124445661832858,1374,0.0499760909248541,0.881992885977792
MNA,B,25168,1655,12355,707,0.867494182871759,1337,0.01,0.160133477633478
GRNQ,B,25128,200,14484,3400,0.0701016473887136,682,0.001,0.07
COMM,B,25123,698,18949,59,0.00598266483190489,1623,0.001,0.17
HYG,B,25119,2846,14010,344,0.00534340935115154,1024,0.008,0.08
STWD,B,25104,2114,7440,9844,0.034902510541278,2519,0.00295744680851064,0.06
PAYS,S,25095,1500,13929,1500,0.0255239635106764,3800,0.002,0.15
CS,B,25089,100,21944,0,0.000940379913485048,17596,0.001,0.01
DFS,B,25084,4155,5480,8940,0.0781852788846588,1175,0.025760278868004,0.334003144268108
DOMO,B,25041,3132,3269,1857,0.309122550388168,1883,0.0585695088910342,0.627133536794245
HIVE,B,25018,1018,0,24000,0.0119714061520604,1011,0.003,0.03
BSCQ,B,25011,500,14452,300,0.114678899082569,2320,0.001,0.02
ROK,B,24987,1395,6769,3420,0.0461903785524862,562,0.042127488489093,0.62297304194532
BF.B,S,24986,1998,300,22477,0.0569098924408051,574,0.008,0.0931075886665346
LOR,B,24983,100,18118,0,0.2,2251,0.001,0.04
CLS,B,24981,680,17673,0,0.0402829880672412,851,0.00113793103448276,0.02
HYZD,B,24966,2148,12012,5220,2.52251972122849,3176,0.012,0.184401294498382
TGP-B,B,24938,200,15950,0,1.5,1441,0.02,0.1
MIY,B,24925,2005,16804,538,1.15691628613501,2167,0.0019,0.12
IBDM,B,24872,5812,3358,7658,2.3395286000085,2672,0.0246617038875103,0.107725663716814
FEN,B,24793,1016,15174,0,1.3805614282717,2394,0.02925,0.4175
UCTT,B,24790,713,11664,6211,0.0655995574761667,4041,0.00702622377622378,0.0890454545454546
GS-A,B,24780,270,15927,1318,0.115878254492116,834,0.02,0.22
ZBH,B,24780,2607,10563,3124,0.118649721847108,1159,0.0484879406307978,0.506256235213735
FRSX,S,24769,866,15569,0,0.14938761428325,435,0.001,0.06
KLCD,B,24756,500,15567,1529,0.112107623318386,2631,0.0,0.05
FLDR,B,24736,1200,13466,1580,3.36920473773266,2342,0.042,0.16
AGM-D,B,24711,551,15341,0,0.282419272168119,1589,0.0,0.06
SHV,S,24670,1529,22783,0,0.0194189835062929,1237,0.007,0.07
XSOE,B,24603,1626,5053,6040,1.15338171710933,1335,0.0125252525252525,0.11
BLMN,B,24600,1583,17193,288,0.0162721891000249,1754,0.002,0.06
ALLY,S,24596,2792,14942,1233,0.00807749105817631,1393,0.00487414965986395,0.0707419506264044
QSR,B,24541,3861,10011,2574,0.0918052586091501,1181,0.00753528602592713,0.230752994489041
IWD,B,24540,1922,14681,400,0.0911699595894592,1927,0.008,0.101250648366117
CREE,B,24486,1805,11054,500,0.0446060857767795,1811,0.0105238095238095,0.496904761904762
SBS,B,24484,1459,16662,348,0.0158048999691405,1747,0.00310084033613445,0.04
XYF,B,24483,1400,13646,7800,1.36288994244257,18703,0.003,0.07
AHT-G,B,24477,1900,17456,100,1.19794342633639,625,0.190333333333333,0.669333333333333
CRCM,B,24442,706,16479,280,0.0480433045813877,1883,0.0,0.05
JHI,B,24423,1632,14245,3424,1.64769789157393,1161,0.00199812030075188,0.357857142857143
TRTX,B,24385,4046,7342,10634,0.724993350751743,3704,0.005,0.075
TBC,B,24336,900,18499,144,1.34446287185044,1331,0.0455555555555556,0.185555555555556
VIIX,B,24327,2111,12813,0,1.39390786241247,2222,0.0300886075949367,0.157439634081481
PIM,B,24294,2126,11804,8200,1.6190909304664,7458,0.00359137055837563,0.0528109137055838
BRX,B,24251,1151,16676,1741,0.00775060086372268,2447,-0.000644481419855796,0.0472212978369384
WDC,S,24244,5750,0,18494,0.0552111934934286,5076,0.008,0.168877013734489
NCA,B,24240,3598,12355,1214,2.30204291208678,2193,0.0115848977889028,0.256576971214018
DGX,S,24238,3368,0,20034,0.148188734838302,800,0.004,0.134427947064823
JPM-D,B,24206,1645,14633,100,1.25197509359739,2128,0.00383673469387755,0.104285714285714
UWM,S,24192,400,23792,0,0.0359582883854729,11000,0.002,0.03
RDS.A,B,24122,495,14253,901,0.0122307692031543,1510,0.00393865030674847,0.0493865030674847
AGGY,B,24105,986,4397,0,0.763075637845658,1425,0.001,0.085024154589372
PFNX,B,24104,1233,17404,757,0.167491069987296,1853,0.02925,0.285
BAC-Y,B,24101,300,17532,0,0.69723865877712,1306,0.005,0.02
MUJ,B,24094,2787,10922,6873,1.12713759952232,5497,0.004,0.126363636363636
IMMR,B,24067,699,9759,270,0.0732951521105588,13351,0.006,0.05
XOP,S,24067,2519,19966,103,0.00184356066465109,5255,0.002,0.02
SQM,B,24035,2492,11405,4718,0.136886640919938,6767,0.005,0.135142118863049
CAKE,B,24026,2627,6621,11217,0.193443281946157,1634,0.0283297491039427,0.257037458019361
INFY,B,24025,2951,11293,3863,0.00363132389841947,1757,0.011,0.07
ENTX,B,24018,100,18448,33,1.0,813,0.001,0.05
CCEP,S,23979,448,290,23113,0.0303015799626669,290,0.006,0.127878787878788
GLP,B,23940,585,10453,813,0.15771225720759,1780,0.0450248756218905,0.46
RF-C,B,23940,660,14500,100,0.494659989116173,2384,0.011304347826087,0.161739130434783
NMT,B,23936,24,13261,0,0.113207547169811,355,0.001,0.1
MTBC,B,23914,500,15367,800,0.455373406193078,3900,0.001,0.07
BXMT,B,23895,847,15760,760,0.0184710530147324,1493,0.00358870967741935,0.06
SWIR,B,23848,2300,13794,3638,0.527597251451178,1711,0.00341666666666667,0.1155
SB,S,23831,2542,17089,844,0.203727505086767,2382,0.00146968403074295,0.02
VOE,B,23814,0,16140,0,0.0,1060,0.0,0.0
RBS,B,23809,2841,18916,77,0.114354937106764,1922,0.00600682805710739,0.07
EHT,S,23800,143,19144,1020,0.0394591611479029,873,0.000300699300699301,0.026013986013986
DBL,B,23791,2763,11433,1446,1.84008745525436,1538,0.0435794905577514,0.433
NAD,S,23765,801,7488,15476,0.170414716690545,7889,0.002,0.02
HYIH,B,23762,1000,11397,638,1.25,720,0.034,0.452
SCHW-C,B,23760,1006,11616,0,2.28490028490029,1300,0.02,0.23
CGEN,B,23729,2000,15453,1619,0.387904657460656,2925,0.003,0.103333333333333
MTG,B,23727,416,13141,1206,0.00112822155863001,3974,0.001,0.03
TOLZ,B,23726,708,15101,3111,4.0,3963,0.163,0.54
PEGI,B,23723,1400,14669,491,0.0795470439725644,2218,0.0022,0.068
HZN,B,23714,2120,5602,10323,0.268591955398621,1198,0.002,0.110909090909091
SCHH,B,23689,1170,8672,0,0.0640668027403921,902,0.003,0.03
BCE,B,23684,1614,9326,4639,0.0545283440863295,1694,0.00553051643192488,0.07
SCKT,B,23676,700,12056,1200,2.17608286252354,1171,0.051,0.57
PULS,B,23651,4565,18192,0,1.51816239316239,1133,0.002,0.02
ATRA,B,23644,1955,11997,943,0.0718628758698024,1337,0.0148435903727332,0.200788085625274
HYB,B,23641,3973,13748,2306,3.56088293325917,3555,0.006,0.1284375
BLL,B,23612,786,4981,13543,0.0159165463144866,1001,0.00665690376569038,0.140147674132414
PHAS,B,23583,1700,13169,922,0.293904415631493,858,0.0035,0.330666666666667
IHI,B,23579,684,6454,0,0.320016889858728,571,0.095530679933665,0.777072852204372
MDIV,B,23575,2850,12270,2247,1.15524881308812,6440,0.013,0.107333333333333
GNUS,B,23575,0,18436,0,0.0,1232,0.0,0.0
BKCC,B,23573,3783,15826,131,0.406331284907707,1748,0.00565483085704692,0.06
TD,B,23553,2420,10567,5700,0.0904970118683907,1586,0.003,0.04
BST,B,23504,3617,10775,1837,1.24577694315873,1609,0.0820833256063921,0.664133217144537
MESO,B,23484,1210,12977,2996,0.955148129269208,1210,0.007,0.135
MCEP,B,23464,400,14284,1100,1.0,3493,0.001,0.017
TIF,B,23450,756,10984,2674,0.0218605545179592,897,0.0183333333333333,0.25
NLY-D,B,23433,0,14755,0,0.0,1984,0.0,0.0
ANET,B,23430,953,7109,593,0.070354318932933,1272,0.315771762890575,1.8950923663795
ETH,B,23345,420,3048,17776,0.100477059874585,820,0.003,0.06
FHLC,B,23344,734,7541,1880,0.717779999916991,1266,0.021,0.19
GOL,S,23338,208,16429,0,0.00122838452207498,800,-0.0045,0.01
LGF.B,B,23327,919,16753,0,0.0513706301472209,1648,0.0,0.05
LPSN,B,23274,1284,12383,230,0.103154332749849,1150,0.0146402640264026,0.273151568888232
GLRE,B,23222,2920,10555,1560,0.378533749901022,2146,0.0191277672359266,0.13
TNAV,B,23217,2193,14100,3977,0.252911895021858,4644,0.01,0.222178571428571
TCF-D,B,23200,425,11723,0,1.72422258592471,1023,0.03,0.47
VNOM,B,23200,1870,11023,1847,0.173533165834511,1759,0.021,0.541481481481481
EXPE,B,23171,5241,4892,3076,0.14076511095831,1113,0.0245442489672751,0.348541473646656
GNT,B,23147,1709,14323,560,2.50175274432062,1902,0.019,0.295
ETFC,B,23142,2039,13284,949,0.0258397926505539,1012,0.00622462898782547,0.115262111801242
VCYT,B,23132,3693,6631,3073,0.305590687409375,2675,0.00876660988074957,0.290671382921518
MQY,B,23060,6692,8700,3300,5.02031782904042,3404,0.007,0.212618323191346
DPG,B,23023,1447,15568,159,0.390261278472919,1635,0.000736842105263158,0.114614626453775
TRIB,B,23009,500,11564,6800,0.650619867767612,869,0.011,0.08
FOLD,B,23007,2299,10126,5637,0.0183648342466185,2360,0.002,0.06
DLPH,B,22975,529,15034,49,0.0547906123835468,1504,0.00166666666666667,0.107683615819209
D,S,22952,6228,200,16312,0.0839512762353925,1285,0.014,0.191126653553433
CONE,B,22951,1183,6596,3980,0.0831936101168127,1379,0.0355434782608696,0.248913043478261
RCM,B,22948,1512,15769,1023,0.0992607860125222,1830,0.007,0.114
NLY-G,B,22937,683,13339,100,0.492124646855598,2149,0.001,0.146466431095406
NDP,B,22924,2500,7050,10164,1.59930743999641,1589,0.0113636363636364,0.193727272727273
PACW,B,22908,2546,9125,4046,0.101200184392273,1750,0.0111647570703408,0.114193227718998
SGH,S,22878,7385,1300,13793,0.158112712887543,855,0.003,0.102635431918009
MYOV,B,22843,609,11978,1995,0.0806071059031529,1121,0.021,0.199924812030075
CODA,B,22836,4528,7554,2566,1.48420267133775,3310,0.0685923566878981,0.953296178343949
VVR,B,22832,7546,7553,4709,0.400739287865247,4028,0.00725759917568264,0.05
STNE,S,22823,7710,4488,10625,0.121936498130314,800,0.004,0.0866620534682926
VGI,B,22821,3155,7099,6316,4.31295929253407,1973,0.0215287356321839,0.378333333333333
HUM,B,22818,1826,7403,292,0.079564644205291,1371,0.114558264566765,1.34661262891316
VCSH,B,22815,5671,9927,1439,0.211135991518826,1510,0.0122748774495254,0.08
NXJ,B,22804,1285,17170,1290,1.12273901808786,2141,0.002,0.0593577981651376
BC-C,B,22779,100,14141,0,0.0833333333333333,1297,0.01,0.05
PHG,B,22773,2244,7256,10088,0.119315232850666,1943,0.00654237288135593,0.0460048426150121
RLGY,S,22765,3400,0,19365,0.00811774131497722,3200,0.002,0.02
BAR,B,22761,1060,13711,417,0.48392815604958,1306,0.0,0.0526315789473684
CERC,B,22723,900,10234,4667,0.132156082744672,1848,0.004,0.1625
PH,B,22705,1712,5054,829,0.0851140879132183,1161,0.0651259259259259,0.769866103694826
CORV,B,22635,500,12754,6200,0.311055577635776,2223,0.002,0.04
JAGG,B,22617,0,18644,0,0.0,5251,0.0,0.0
JPM-E,B,22558,0,15890,0,0.0,2161,0.0,0.0
CPTA,B,22546,5514,12066,734,2.20388326606176,2685,0.008,0.220406988401598
RIO,B,22545,2204,10755,3937,0.0407518278003024,4034,0.004,0.05
LUNA,S,22529,200,15049,0,0.281385281385281,1439,0.0,0.04
AGS,B,22524,1136,10924,1100,0.206653735411019,1318,0.0147857142857143,0.148333333333333
CECE,B,22523,300,17011,150,0.0497307125250832,1866,0.001,0.06
AGIO,B,22509,3075,7118,2330,0.136635558553925,1440,0.0684157301249694,0.45702796066462
SHV,B,22473,645,19847,0,0.0107474214674841,725,0.003,0.03
HQH,B,22469,1195,14145,1441,0.28204858677861,2227,0.0005,0.125
USB-H,B,22463,200,13672,77,0.181818181818182,2314,0.0,0.03
GHDX,B,22456,1323,9255,3312,0.0652287859824098,591,0.0142421951219512,0.382890243902439
PBA,B,22450,2604,11511,5279,0.217618451815959,5240,0.004,0.08
PCMI,B,22445,1634,14545,893,0.14234483929179,2534,0.011,0.089022150189087
WSC,S,22443,521,16532,534,0.0441017098237168,869,0.002,0.115
ACN,B,22441,2242,9698,1289,0.05876563536405,759,0.0152112834083971,0.417999239911554
OXSQ,B,22422,3500,14553,700,2.90708517457544,3408,0.004,0.05
ERY,B,22415,1300,11694,1804,0.535408204492372,3164,0.0124285714285714,0.214285714285714
WIFI,B,22389,1354,10830,2026,0.101087591806357,1723,0.0109090909090909,0.1
BKK,B,22385,1305,10458,7610,0.813084112149533,3209,0.000996168582375479,0.01
NXTD,B,22382,1205,14002,300,0.529090168920117,1697,0.003,0.0284
ELGX,B,22349,3009,2784,14751,0.803913371303861,1907,0.00385714285714286,0.128571428571429
PZA,B,22345,1431,13962,2063,1.3202243218811,4838,0.004,0.04
TMUS,S,22345,4835,3708,10927,0.059262525912461,683,0.0139498680738786,0.175673142822024
GOOG,B,22345,1753,4220,16,0.0680993897538644,824,0.904318327081583,6.0865716079248
SPTN,B,22286,899,15239,1344,0.0935678651226282,1599,0.0138828451882845,0.110460251046025
EGI,S,22278,3800,14515,1770,1.14343057688089,1200,0.0023,0.0188486666666667
LOCO,B,22271,1641,16807,789,0.0998505346326538,1685,0.00859880239520958,0.073687153993899
BAM,B,22270,836,14102,530,0.0243121878711233,1522,0.00551282051282051,0.07
THCBW,B,22263,550,9738,9700,0.311605723370429,741,0.002,0.06
ATAX,B,22256,5000,3153,13200,1.94628782646449,15284,0.005,0.09
FBND,B,22238,2543,10157,1860,1.69404178574086,1749,0.0621852836879433,0.184803657400217
PIXY,S,22215,2815,0,19400,0.428652269103694,3700,0.003,0.0363307692307692
RDIV,S,22156,1901,11961,4557,0.715076149073965,3425,0.003,0.03
FISV,B,22073,3985,5784,4995,0.0405667044287517,1023,0.0138764301821851,0.267259939146704
ASX,B,22054,500,13260,7900,0.107944732297064,10083,0.001,0.01
SHLX,B,22051,1724,14027,1064,0.0665781576118989,2222,0.014992673992674,0.0866666666666667
MCC,B,22048,1962,13923,1872,0.238077903167091,355,0.0,0.0105096839959225
BAC-K,B,22028,600,14771,0,1.83333333333333,2199,0.01,0.1
TSCO,B,22000,1769,7948,1936,0.0592830777615207,2972,0.0180076923076923,0.414630769230769
EMMS,B,21981,2704,8790,3804,1.20975692866653,1601,0.00589181286549708,0.186111111111111
SAP,B,21977,1440,9636,2739,0.0778462265355995,889,0.011531914893617,0.204060283687943
MCX,B,21976,400,9311,0,0.82168458781362,1266,0.015,0.795
EDF,S,21972,1000,50,20922,0.129634430904848,21922,0.001,0.05
SRTY,S,21964,1600,16714,3650,0.0833270790758383,5256,0.002,0.02
ARNC,B,21954,2207,12731,6166,0.0146989752342519,1646,0.00290909090909091,0.03
EMX,B,21921,300,17660,0,0.199074074074074,3599,0.002,0.02
PVH,B,21907,1628,12890,124,0.0578710375428226,1181,0.0296504424778761,0.42473337871568
CDOR,B,21903,200,15722,100,0.995024875621891,1168,0.001,0.05
HPF,B,21896,1050,12221,2640,1.13910035156363,4313,0.002,0.22
GSM,B,21895,2646,9983,6266,0.193723707931814,12190,0.00666300366300366,0.06
DHT,B,21893,1860,13366,2146,0.0436179348129686,2447,0.017125,0.05
COF-D,B,21871,0,16728,0,0.0,2276,0.0,0.0
PLYA,B,21846,50,17136,990,0.00465289410013028,1673,0.0,0.01
HDV,B,21831,892,8689,813,0.0579725282295308,1035,0.004,0.0518450888853115
DSLV,B,21821,700,5630,2000,0.0937081659973226,1248,0.001,0.02
MIC,B,21818,1222,10967,3889,0.0876347230374898,1556,0.00335610766045549,0.0840372670807453
BLE,B,21812,4074,6030,7962,4.29973773722803,7155,0.0134166666666667,0.276279631255487
ZYXI,B,21773,5676,8707,907,0.693001566144742,2088,0.0072583076396026,0.302069668668094
ARKK,B,21732,1400,6843,80,0.563828135391813,1333,0.051,0.2
AVTR,B,21716,611,15705,146,0.00834089265376212,1826,0.0347840909090909,0.0997727272727273
TECK,B,21712,1859,14571,233,0.00953272248239541,1354,0.00327927927927928,0.0805855855855856
PRTK,B,21700,2400,11988,3849,0.236834831476063,2803,0.00190909090909091,0.0681818181818182
WING,B,21690,347,5479,98,0.0316983197725172,1056,0.004,0.27075
AXL,B,21640,982,13601,2320,0.0128661170902255,1616,0.0022135231316726,0.05
TILE,B,21628,870,872,19153,0.0162165184812392,439,0.001,0.0197126436781609
OIS,B,21609,426,12933,4940,0.0105447884342863,5729,0.012,0.0943333333333333
MTSI,S,21609,4580,0,17029,0.225539365133143,11850,0.004,0.12
MRVL,S,21589,3087,0,18502,0.00692431285193019,420,0.004,0.04
SGRY,B,21574,400,16107,747,0.0308344005854005,1326,0.005,0.105
FAX,S,21571,2971,10700,7400,0.201296053116478,10671,0.003,0.04
USEG,B,21551,553,5721,12604,1.40890522875817,13444,0.001,0.0988
BCX,B,21544,2143,13984,900,0.352819924521556,4524,0.002,0.05
KAR,S,21534,1478,11578,0,0.0135004393013449,973,0.001,0.06
TOO,B,21523,1400,11156,7600,0.248177841630643,10129,0.002,0.02
SUM,B,21509,1645,10057,1153,0.0473341484818155,1168,0.005,0.103125
CDMO,S,21492,10801,411,8350,0.509906381803838,1697,0.004,0.106440812241593
DIOD,B,21490,1973,9083,493,0.202266598226136,1124,0.0263333333333333,0.227450528598536
ETW,B,21465,1800,14377,61,0.48813258435423,3607,0.003,0.1
CALM,B,21426,3900,9731,1937,0.20169632159556,2342,0.0529047619047619,0.2639
ALKS,B,21393,971,13847,269,0.0163248848593137,1604,0.002,0.0664173709783891
DXB,B,21386,1800,11483,3000,0.328473033916593,2692,0.003,0.07
SPTS,B,21383,633,13334,0,0.0615040104358729,2564,0.007,0.04
LPCN,B,21341,1000,16870,259,0.645349158713453,3442,0.011,0.1075
CAE,B,21326,2214,4606,11617,0.53967949984835,1881,0.006,0.191205128205128
CVA,B,21274,1025,12774,1506,0.0354024722178287,1520,0.00383333333333333,0.04
ACWI,B,21256,1308,13948,730,0.0123872070844645,1904,0.008,0.05
SU,B,21254,1869,12159,174,0.00816316879062533,1545,0.00527359384068923,0.07
BPMP,B,21249,818,14743,481,0.234692153773682,2126,0.0114128440366972,0.125825688073395
QIWI,B,21171,874,11720,26,0.0578434434771473,950,0.0321789271118518,0.142357570810731
BCOV,B,21159,609,15277,1930,0.062557781201849,1133,0.000533661740558292,0.0176847290640394
MHK,B,21149,1002,9604,282,0.0581673886956076,847,0.0566271597134429,0.534148405674954
CPB,B,21136,1827,11358,2607,0.0428311801890281,4214,0.005,0.06
JPUS,B,21130,0,6641,0,0.0,1477,0.0,0.0
IVC,B,21129,1408,12759,2335,0.0872589533525119,3258,0.00127272727272727,0.11041939175932
ABB,B,21127,1320,12478,2335,0.0311065621774235,1786,0.00235489527222331,0.03
JGH,B,21126,3301,13511,302,1.75160330100782,2453,0.00775,0.13
BOX,S,21102,2064,0,19038,0.0447968439446021,595,0.006,0.06
VHI,S,21100,0,21100,0,0.0,0,0.0,0.0
BMO,B,21084,1594,11026,3524,0.127120876869991,1821,0.00537566137566138,0.108818342151675
EFV,B,21079,494,5267,8600,0.242877817392436,1393,0.004,0.04
DD,S,21029,6543,2908,9918,0.116040609282865,738,0.0126504316048138,0.243739761663289
DGSE,B,21007,1000,709,18601,0.992063492063492,17389,0.002,0.04
NQP,B,21004,4170,8512,5844,3.34469475715556,5607,0.004,0.264483628527881
DHI,B,20991,1321,11436,5273,0.0199253240255778,2499,0.00485528219971056,0.07
MDYV,B,20978,700,11277,0,1.47619047619048,1711,0.001,0.07
SCM,B,20977,2342,8687,4121,0.786917863580374,5596,0.012009009009009,0.19
REMX,B,20949,1500,11560,300,0.195400876323638,3253,0.001,0.05
KL,S,20897,601,11950,520,0.0320893773544868,1212,0.00200990099009901,0.11019801980198
BFZ,B,20895,2885,12925,566,2.20451751063317,2332,0.00575,0.155620437956204
FTK,B,20876,2454,12633,2760,0.544085165464547,4169,0.00560629921259843,0.06
IWR,B,20865,305,8133,0,0.00511041855165712,1753,0.001,0.01
