symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BKI,B,276,0,0,0,0.0,100,0.0,0.0
VTWO,B,276,0,82,0,0.0,80,0.0,0.0
UGI,B,276,0,188,0,0.0,100,0.0,0.0
VNET,B,275,0,200,0,0.0,200,0.0,0.0
NWE,S,275,75,0,0,0.00531801744309721,100,0.001,0.02
PETQ,B,275,0,50,0,0.0,100,0.0,0.0
BK,B,274,0,116,0,0.0,58,0.0,0.0
NDAQ,B,273,0,120,0,0.0,25,0.0,0.0
FDVV,B,272,0,0,0,0.0,0,0.0,0.0
GOLD,S,272,100,0,172,0.000148172294744329,272,0.001,0.01
BSX,B,271,0,100,0,0.0,100,0.0,0.0
PTCT,B,270,0,90,0,0.0,90,0.0,0.0
ALSN,B,270,0,180,0,0.0,85,0.0,0.0
ARKF,B,270,0,0,0,0.0,99,0.0,0.0
GMRE,B,269,90,0,0,0.0109502372551405,50,0.001,0.0483333333333333
NGM,B,269,0,146,0,0.0,100,0.0,0.0
DRRX,B,268,0,88,0,0.0,100,0.0,0.0
CMA,B,267,0,92,0,0.0,46,0.0,0.0
CLDT,B,267,0,58,0,0.0,80,0.0,0.0
IYLD,B,266,0,0,0,0.0,100,0.0,0.0
CHS,B,266,0,166,0,0.0,166,0.0,0.0
CHSP,B,266,0,166,0,0.0,166,0.0,0.0
HOV,B,265,0,0,0,0.0,100,0.0,0.0
DJD,B,265,0,0,0,0.0,100,0.0,0.0
TROW,B,265,51,84,0,0.00149214429913105,42,0.001,0.02
NACP,B,263,0,104,0,0.0,59,0.0,0.0
VOE,B,262,0,0,0,0.0,112,0.0,0.0
IVOO,B,262,100,0,0,0.2,27,0.01,0.05
ROP,B,262,0,6,0,0.0,25,0.0,0.0
EMQQ,B,262,0,0,0,0.0,50,0.0,0.0
ALGT,B,262,0,0,0,0.0,50,0.0,0.0
GS-N,B,261,0,161,0,0.0,100,0.0,0.0
GII,B,260,0,0,0,0.0,160,0.0,0.0
BSJQ,B,260,0,0,0,0.0,152,0.0,0.0
MTFBW,B,260,0,60,0,0.0,100,0.0,0.0
ENS,B,260,0,130,0,0.0,35,0.0,0.0
LAMR,B,260,0,130,0,0.0,100,0.0,0.0
QTNT,S,260,0,260,0,0.0,0,0.0,0.0
HAWX,B,260,0,0,0,0.0,145,0.0,0.0
ESGV,B,259,0,0,0,0.0,159,0.0,0.0
TECD,B,259,0,0,0,0.0,139,0.0,0.0
IYW,B,258,30,0,0,0.0123203285420945,30,0.01,0.04
RMAX,B,258,0,129,0,0.0,100,0.0,0.0
EQR,S,258,0,179,0,0.0,100,0.0,0.0
FDD,S,256,0,89,0,0.0,100,0.0,0.0
VNO,B,256,0,128,0,0.0,100,0.0,0.0
MMC,S,255,255,0,0,0.00385405960945529,18,0.001,0.0189803921568627
JPM-F,B,255,0,100,0,0.0,100,0.0,0.0
TFSL,S,254,0,141,0,0.0,141,0.0,0.0
GIL,B,253,0,133,0,0.0,133,0.0,0.0
EVV,S,253,253,0,0,0.03135845314824,153,0.001,0.02
DTD,B,252,0,0,0,0.0,100,0.0,0.0
HAS,B,252,0,144,0,0.0,30,0.0,0.0
CHIX,B,252,0,26,0,0.0,100,0.0,0.0
IYR,B,251,0,48,0,0.0,25,0.0,0.0
XYL,B,251,0,91,0,0.0,19,0.0,0.0
STOT,B,251,0,0,0,0.0,120,0.0,0.0
DCPH,B,251,51,100,0,0.0157116451016636,100,0.0,0.01
HACK,B,250,0,0,0,0.0,100,0.0,0.0
EEM,S,250,0,0,0,0.0,0,0.0,0.0
BNTC,B,250,0,100,0,0.0,50,0.0,0.0
EWP,B,250,0,0,0,0.0,250,0.0,0.0
NTGN,B,250,60,60,0,0.0304723209751143,60,0.0,0.03
PPTY,B,250,0,0,0,0.0,150,0.0,0.0
TWO-E,B,250,0,150,0,0.0,100,0.0,0.0
NLY-G,B,250,0,175,0,0.0,100,0.0,0.0
PRFZ,S,250,0,0,0,0.0,31,0.0,0.0
ERC,B,250,0,250,0,0.0,0,0.0,0.0
AABA,B,250,0,150,0,0.0,100,0.0,0.0
MITT,B,250,0,175,0,0.0,75,0.0,0.0
CHNA,S,250,0,100,0,0.0,100,0.0,0.0
XBI,S,250,0,150,0,0.0,100,0.0,0.0
MVV,B,250,0,0,0,0.0,150,0.0,0.0
ASML,B,250,0,0,0,0.0,250,0.0,0.0
TSCAP,B,246,0,123,0,0.0,100,0.0,0.0
RELX,B,245,0,119,0,0.0,80,0.0,0.0
MET,S,244,244,0,0,0.00151916072595959,10,0.001,0.01
EQNR,B,244,0,150,0,0.0,50,0.0,0.0
VWOB,B,242,0,0,0,0.0,100,0.0,0.0
MGP,B,242,0,4,0,0.0,50,0.0,0.0
ACIM,B,242,0,0,0,0.0,125,0.0,0.0
FCEF,B,241,0,0,0,0.0,141,0.0,0.0
DNOW,B,240,0,160,0,0.0,80,0.0,0.0
OZM,B,240,0,120,0,0.0,100,0.0,0.0
AOS,B,240,100,125,0,0.00266560042649607,100,0.005,0.01
GBX,S,240,0,182,0,0.0,58,0.0,0.0
SMH,S,240,0,0,0,0.0,100,0.0,0.0
RFG,S,239,0,0,0,0.0,45,0.0,0.0
PGF,B,238,0,135,0,0.0,135,0.0,0.0
DNKN,S,238,238,0,0,0.0173874926943308,79,0.001,0.0342016806722689
WEC,B,238,156,7,0,0.00213476380754283,37,0.001,0.02
DXJS,B,236,0,0,0,0.0,72,0.0,0.0
PSA-F,B,236,13,140,0,0.0415335463258786,70,0.01,0.13
ESTC,B,235,0,227,0,0.0,50,0.0,0.0
PSA-X,B,235,135,0,0,1.0,100,0.02,0.2
STWD,B,235,100,90,0,0.00282973485384419,100,0.005,0.01
XLV,B,235,2,0,0,4.1598375999401e-06,47,0.001,0.01
MOTI,B,234,0,0,0,0.0,39,0.0,0.0
GWW,B,234,25,0,0,0.00140797476909214,25,0.009,0.27
SANM,B,233,0,133,0,0.0,133,0.0,0.0
EQ,B,233,0,233,0,0.0,133,0.0,0.0
BOUT,B,233,75,0,0,1.0,133,0.01,0.12
TIP,B,232,0,116,0,0.0,16,0.0,0.0
PNC-Q,B,232,0,0,0,0.0,132,0.0,0.0
CNOB,B,232,0,88,0,0.0,44,0.0,0.0
COF,B,232,125,0,17,0.00259502999854678,75,0.001,0.01
DBEM,B,232,0,0,0,0.0,120,0.0,0.0
VCSH,B,231,0,51,0,0.0,51,0.0,0.0
MOH,B,231,0,0,0,0.0,100,0.0,0.0
ROM,B,230,0,20,0,0.0,25,0.0,0.0
WCHN,B,230,0,0,0,0.0,130,0.0,0.0
HBANO,B,229,0,194,0,0.0,35,0.0,0.0
HABT,B,229,122,0,100,0.0188300663682667,15,0.001,0.0183606557377049
IYY,B,229,0,0,0,0.0,129,0.0,0.0
VLY,B,229,200,0,29,0.00178762960314623,100,0.001,0.01
ZROZ,B,229,100,0,0,0.174520069808028,100,0.01,0.5
LB,B,228,100,8,0,0.00107023984074831,100,0.005,0.01
FNY,B,227,0,0,0,0.0,127,0.0,0.0
CTRL,B,226,26,100,0,0.00478556966685073,100,0.0,0.01
FPX,B,226,0,0,0,0.0,100,0.0,0.0
TWO-A,B,225,0,150,0,0.0,75,0.0,0.0
AMRK,B,225,0,0,0,0.0,125,0.0,0.0
CNQ,B,225,200,0,0,0.00093732132312278,200,0.001,0.01
FITB,B,225,0,150,0,0.0,75,0.0,0.0
AVRO,B,225,0,0,0,0.0,5,0.0,0.0
MPWR,B,224,0,0,0,0.0,21,0.0,0.0
IWY,B,224,0,5,0,0.0,40,0.0,0.0
PLYA,B,223,0,82,0,0.0,41,0.0,0.0
TRV,S,223,100,0,123,0.00179278940102906,27,0.001,0.019
FTDR,B,223,0,0,0,0.0,123,0.0,0.0
CLB,B,222,0,111,0,0.0,100,0.0,0.0
EGOV,B,220,20,100,0,0.000991768322919766,100,0.001,0.01
XLU,B,220,139,54,0,0.000110413765657506,27,0.001,0.01
ASGN,B,220,100,0,0,0.0129048909536714,100,0.001,0.09
SLM,S,219,0,146,0,0.0,73,0.0,0.0
CELG,S,219,159,0,60,0.000775416847515984,28,0.001,0.0112578616352201
SPSC,B,219,100,0,0,0.0109613065877453,100,0.01,0.13
AMTD,B,219,152,0,0,0.0016253555465258,58,0.001,0.01
HYGS,B,219,0,0,0,0.0,119,0.0,0.0
DMPI,B,218,0,0,0,0.0,116,0.0,0.0
XMLV,S,218,0,0,0,0.0,64,0.0,0.0
OEF,S,217,0,103,0,0.0,100,0.0,0.0
AEM,B,217,0,60,0,0.0,30,0.0,0.0
CLH,S,217,0,0,0,0.0,117,0.0,0.0
IIJI,B,216,0,216,0,0.0,166,0.0,0.0
DRI,B,216,0,0,0,0.0,5,0.0,0.0
AMSWA,B,216,0,0,0,0.0,116,0.0,0.0
IXUS,B,215,0,24,0,0.0,12,0.0,0.0
RHS,B,215,0,0,0,0.0,100,0.0,0.0
DLR-I,B,215,0,0,0,0.0,99,0.0,0.0
TRWH,B,214,0,76,0,0.0,38,0.0,0.0
SPYX,B,214,0,0,0,0.0,100,0.0,0.0
COMM,B,214,0,114,0,0.0,100,0.0,0.0
CZA,B,214,0,0,0,0.0,11,0.0,0.0
SPXC,S,214,7,0,0,0.00126353790613718,100,0.01,0.04
ARAV,B,214,0,0,0,0.0,114,0.0,0.0
CBU,B,214,39,39,0,0.00667465343145644,39,0.0,0.08
HEDJ,B,213,0,213,0,0.0,0,0.0,0.0
MINT,S,213,0,0,0,0.0,90,0.0,0.0
CORP,B,213,0,86,0,0.0,22,0.0,0.0
LVHB,B,212,0,0,0,0.0,112,0.0,0.0
HLT,B,211,0,54,0,0.0,39,0.0,0.0
DQ,B,211,100,0,0,0.00650575759547199,100,0.01,0.09
PM,B,210,0,142,0,0.0,44,0.0,0.0
TYL,B,210,0,0,0,0.0,100,0.0,0.0
INDS,B,210,0,0,0,0.0,100,0.0,0.0
UBNK,B,210,0,140,0,0.0,70,0.0,0.0
STLD,B,210,0,124,0,0.0,32,0.0,0.0
CPIX,B,209,0,0,0,0.0,107,0.0,0.0
UPS,S,209,202,0,7,0.00503489531405783,100,0.001,0.01
STI,S,209,167,0,42,0.00421759773714517,22,0.001,0.0101197604790419
LXRX,B,208,0,108,0,0.0,108,0.0,0.0
SMHD,B,208,0,4,0,0.0,100,0.0,0.0
IVOV,B,208,0,0,0,0.0,62,0.0,0.0
GSG,B,208,0,0,0,0.0,0,0.0,0.0
FNGD,B,207,0,127,0,0.0,10,0.0,0.0
LEMB,B,207,0,124,0,0.0,39,0.0,0.0
CR,B,207,0,0,0,0.0,106,0.0,0.0
PCEF,B,206,0,0,0,0.0,100,0.0,0.0
SGLB,B,205,0,0,0,0.0,0,0.0,0.0
ARMK,B,205,0,5,0,0.0,100,0.0,0.0
VRA,B,205,0,100,0,0.0,100,0.0,0.0
LITE,B,205,0,70,0,0.0,35,0.0,0.0
ETR,B,204,100,0,0,0.00287645620595426,100,0.001,0.01
ALTY,B,204,0,0,0,0.0,100,0.0,0.0
HTA,B,204,0,136,0,0.0,68,0.0,0.0
PBCT,B,204,0,0,0,0.0,104,0.0,0.0
FLS,B,203,0,157,0,0.0,35,0.0,0.0
QEFA,B,203,0,0,0,0.0,87,0.0,0.0
GLOB,S,202,1,0,0,0.000177399325882562,100,2.1,999923.99
DFS,B,202,0,151,0,0.0,100,0.0,0.0
ESGU,B,202,0,0,0,0.0,102,0.0,0.0
DYLS,B,201,0,18,0,0.0,18,0.0,0.0
PRF,B,201,0,0,0,0.0,101,0.0,0.0
QXTR,S,201,100,0,0,1.0,101,0.01,0.1
KMF,B,200,100,0,0,0.0164284540824708,100,0.001,0.01
DIOD,B,200,0,0,0,0.0,100,0.0,0.0
CSA,B,200,0,0,0,0.0,100,0.0,0.0
HCP,B,200,0,0,0,0.0,100,0.0,0.0
INMB,B,200,0,0,0,0.0,100,0.0,0.0
MRNS,B,200,0,0,0,0.0,100,0.0,0.0
CLGN,B,200,0,0,0,0.0,100,0.0,0.0
MXC,B,200,83,0,0,0.453551912568306,100,0.01,0.1
GNTY,B,200,0,100,0,0.0,100,0.0,0.0
BDCZ,B,200,0,0,0,0.0,100,0.0,0.0
EQAL,B,200,0,100,0,0.0,100,0.0,0.0
ZB-A,S,200,0,0,0,0.0,100,0.0,0.0
IAG,B,200,200,0,0,0.00112887840286284,200,0.001,0.01
BFOR,B,200,0,0,0,0.0,100,0.0,0.0
FAMI,B,200,0,0,0,0.0,100,0.0,0.0
SDRL,B,200,0,100,0,0.0,50,0.0,0.0
GH,S,200,0,0,0,0.0,0,0.0,0.0
ITW,B,200,0,0,0,0.0,100,0.0,0.0
GHSI,B,200,0,0,0,0.0,100,0.0,0.0
WLH,B,200,0,100,0,0.0,100,0.0,0.0
STT-D,B,200,0,0,0,0.0,100,0.0,0.0
GNRC,B,200,0,0,0,0.0,100,0.0,0.0
MTSL,B,200,0,0,0,0.0,100,0.0,0.0
IYE,B,200,0,0,0,0.0,100,0.0,0.0
BTAI,B,200,0,0,0,0.0,100,0.0,0.0
POST,B,200,0,0,0,0.0,100,0.0,0.0
BCEI,B,200,0,0,0,0.0,100,0.0,0.0
FDT,B,200,0,0,0,0.0,100,0.0,0.0
SRF,B,200,0,0,0,0.0,100,0.0,0.0
CCI,S,200,58,0,142,0.00143333745211912,200,0.001,0.03
IBDO,B,200,0,0,0,0.0,100,0.0,0.0
DDM,B,200,0,100,0,0.0,100,0.0,0.0
AUDC,B,200,0,0,0,0.0,0,0.0,0.0
FYX,B,200,0,0,0,0.0,100,0.0,0.0
ACES,B,200,0,0,0,0.0,100,0.0,0.0
OC,B,200,0,100,0,0.0,100,0.0,0.0
NICE,S,200,0,0,0,0.0,100,0.0,0.0
HDB,B,200,0,0,0,0.0,100,0.0,0.0
SPLK,S,200,200,0,0,0.00354905683814526,200,0.001,0.02
MHH,B,200,0,0,0,0.0,100,0.0,0.0
GENE,B,200,0,0,0,0.0,100,0.0,0.0
BMRN,S,200,100,0,100,0.00523669878508588,200,0.001,0.06
ALO,B,200,0,0,0,0.0,100,0.0,0.0
NBEV,S,200,200,0,0,0.000996154842308688,100,0.001,0.01
URI,B,200,0,0,0,0.0,100,0.0,0.0
NESR,B,200,0,0,0,0.0,100,0.0,0.0
RDFN,B,200,0,0,0,0.0,100,0.0,0.0
WMB,B,200,0,0,0,0.0,100,0.0,0.0
LINC,B,200,20,0,0,1.0,100,0.01,0.06
GS-C,B,200,0,0,0,0.0,100,0.0,0.0
ZEUS,B,200,200,0,0,0.0350201365785327,200,0.001,0.01
STON,B,200,0,100,0,0.0,100,0.0,0.0
XITK,B,200,0,0,0,0.0,100,0.0,0.0
SKF,B,200,0,0,0,0.0,100,0.0,0.0
ATXI,S,200,0,200,0,0.0,0,0.0,0.0
FIDU,S,200,0,0,0,0.0,100,0.0,0.0
TW,S,200,0,0,0,0.0,100,0.0,0.0
THO,B,200,0,0,0,0.0,100,0.0,0.0
SSG,B,200,100,0,0,0.125,100,0.01,0.13
SINO,S,200,200,0,0,0.333333333333333,200,0.001,0.0042
TOO-B,B,200,200,0,0,0.243605359317905,100,0.06,0.1
FI,B,200,0,100,0,0.0,100,0.0,0.0
BT,B,200,100,0,0,0.00317470395885584,100,0.005,0.01
LDUR,B,200,0,0,0,0.0,100,0.0,0.0
KBWP,B,200,0,100,0,0.0,100,0.0,0.0
WAGE,B,200,0,0,0,0.0,100,0.0,0.0
VFMO,B,200,0,0,0,0.0,100,0.0,0.0
WAFD,B,200,100,0,0,0.0126839167935058,100,0.01,0.02
UDN,B,200,0,100,0,0.0,100,0.0,0.0
WFC-V,B,200,0,0,0,0.0,100,0.0,0.0
ZBIO,B,200,0,0,0,0.0,100,0.0,0.0
WMGI,B,200,0,0,0,0.0,100,0.0,0.0
SCOR,B,200,0,0,0,0.0,100,0.0,0.0
RIGS,B,200,0,0,0,0.0,100,0.0,0.0
NAO,B,200,0,0,0,0.0,100,0.0,0.0
SFL,B,200,0,100,0,0.0,100,0.0,0.0
EWS,B,200,0,0,0,0.0,100,0.0,0.0
SCHK,B,200,0,100,0,0.0,100,0.0,0.0
NEM,S,200,100,0,100,0.000189243046737355,200,0.001,0.01
MMD,B,200,0,100,0,0.0,100,0.0,0.0
BKE,S,200,200,0,0,0.00925112169850594,200,0.001,0.01
RBB,S,200,200,0,0,0.0223388808220708,200,0.001,0.1
SRPT,B,200,0,0,0,0.0,100,0.0,0.0
XPP,B,200,0,0,0,0.0,100,0.0,0.0
HZNP,B,200,0,100,0,0.0,100,0.0,0.0
CNCR,B,200,0,0,0,0.0,100,0.0,0.0
IWR,B,200,0,100,0,0.0,100,0.0,0.0
PXLG,B,200,0,0,0,0.0,100,0.0,0.0
ETP-C,B,200,0,100,0,0.0,100,0.0,0.0
BJUL,B,200,0,0,0,0.0,100,0.0,0.0
RMD,B,200,0,0,0,0.0,100,0.0,0.0
TMK-C,B,200,0,0,0,0.0,100,0.0,0.0
CARA,B,200,100,0,0,0.0066260270341903,100,0.001,0.08
VCNX,B,200,0,0,0,0.0,100,0.0,0.0
EB,S,200,200,0,0,0.00918189330639978,200,0.001,0.06
SFIG,B,200,0,0,0,0.0,100,0.0,0.0
QDEL,B,200,0,0,0,0.0,100,0.0,0.0
BGRN,B,200,100,0,0,1.0,100,0.01,0.12
ACSI,B,200,0,0,0,0.0,100,0.0,0.0
BAR,B,200,0,100,0,0.0,100,0.0,0.0
TFLO,S,200,0,150,0,0.0,100,0.0,0.0
EQM,B,200,200,0,0,0.0127893592531014,200,0.001,0.06
EURL,B,200,0,0,0,0.0,100,0.0,0.0
BRF,B,200,0,0,0,0.0,100,0.0,0.0
SJI,S,200,0,100,0,0.0,100,0.0,0.0
DIVO,B,200,0,0,0,0.0,100,0.0,0.0
BID,B,200,0,0,0,0.0,100,0.0,0.0
FFIV,B,200,0,0,0,0.0,100,0.0,0.0
MGNX,B,200,0,200,0,0.0,0,0.0,0.0
HAFC,B,200,0,0,0,0.0,100,0.0,0.0
TLTE,B,200,0,0,0,0.0,100,0.0,0.0
CBL-D,B,200,0,200,0,0.0,100,0.0,0.0
SGH,B,200,0,0,0,0.0,100,0.0,0.0
LEVB,B,200,0,0,0,0.0,100,0.0,0.0
AQN,B,200,0,100,0,0.0,100,0.0,0.0
AMBA,S,200,0,0,0,0.0,0,0.0,0.0
DX-B,B,200,0,0,0,0.0,100,0.0,0.0
NNY,B,200,0,0,0,0.0,100,0.0,0.0
GIII,B,200,200,0,0,0.0133859848738371,100,0.001,0.01
WLTW,S,200,0,0,0,0.0,100,0.0,0.0
NMIH,S,200,200,0,0,0.00730914007966963,100,0.001,0.01
MDWD,B,200,0,200,0,0.0,100,0.0,0.0
KDP,S,200,100,0,100,0.00105814507168933,200,0.001,0.01
COE,B,200,0,0,0,0.0,100,0.0,0.0
KNOW,B,200,0,0,0,0.0,100,0.0,0.0
SUM,B,200,0,0,0,0.0,100,0.0,0.0
FCTR,B,200,0,0,0,0.0,100,0.0,0.0
BLD,B,200,0,0,0,0.0,100,0.0,0.0
JGH,B,200,200,0,0,0.113571834185122,200,0.001,0.03
USOU,B,200,200,0,0,0.141843971631206,200,0.001,0.02
LKSD,B,200,200,0,0,0.0388575869438508,200,0.001,0.01
ETP-D,B,200,0,0,0,0.0,100,0.0,0.0
XLNX,S,200,100,0,100,0.00122197103928637,200,0.001,0.01
WSFS,B,200,0,0,0,0.0,100,0.0,0.0
PRGO,B,200,0,100,0,0.0,100,0.0,0.0
THQ,B,200,0,100,0,0.0,100,0.0,0.0
TMUS,B,199,26,104,0,0.000291023057980748,13,0.0,0.015
HTH,S,198,0,0,0,0.0,99,0.0,0.0
INXN,S,198,0,132,0,0.0,66,0.0,0.0
CF,B,198,0,132,0,0.0,66,0.0,0.0
VV,B,197,0,0,0,0.0,49,0.0,0.0
RYAAY,B,197,0,119,0,0.0,39,0.0,0.0
SMFG,B,196,0,0,0,0.0,0,0.0,0.0
CWB,B,196,0,98,0,0.0,58,0.0,0.0
PAYC,B,196,0,0,0,0.0,98,0.0,0.0
EWJ,B,195,5,0,0,7.1541504804012e-06,85,0.001,0.01
GSG,S,195,0,130,0,0.0,65,0.0,0.0
CFA,B,194,0,47,0,0.0,100,0.0,0.0
IYG,S,194,0,54,0,0.0,10,0.0,0.0
JPHY,B,194,0,0,0,0.0,93,0.0,0.0
FDM,S,193,0,0,0,0.0,88,0.0,0.0
IWN,B,193,0,0,0,0.0,100,0.0,0.0
CLNY-E,B,192,0,146,0,0.0,100,0.0,0.0
AFL,S,192,0,128,0,0.0,64,0.0,0.0
CW,S,192,0,96,0,0.0,44,0.0,0.0
ESGG,B,192,0,0,0,0.0,96,0.0,0.0
CUMB,S,192,0,0,0,0.0,56,0.0,0.0
WMT,S,192,192,0,0,0.00244885465027295,50,0.001,0.0178125
OHI,B,192,180,0,0,0.0040709245521983,100,0.001,0.01
ALLE,S,192,0,60,0,0.0,30,0.0,0.0
EWT,B,191,0,0,0,0.0,0,0.0,0.0
CLTL,B,190,0,0,0,0.0,100,0.0,0.0
QSR,B,189,0,42,0,0.0,21,0.0,0.0
SEAC,B,189,0,189,0,0.0,100,0.0,0.0
ARNA,B,189,0,63,0,0.0,63,0.0,0.0
COF-D,B,189,0,0,0,0.0,144,0.0,0.0
CBRE,B,188,69,0,0,0.0029126213592233,69,0.001,0.02
EWC,B,188,0,0,0,0.0,62,0.0,0.0
DWAS,B,188,0,0,0,0.0,94,0.0,0.0
IAT,S,187,0,0,0,0.0,100,0.0,0.0
USB-P,B,186,0,143,0,0.0,100,0.0,0.0
CCU,B,182,0,91,0,0.0,91,0.0,0.0
AXJL,B,181,0,0,0,0.0,100,0.0,0.0
CRAK,B,181,0,0,0,0.0,100,0.0,0.0
TRMB,B,180,0,80,0,0.0,100,0.0,0.0
OGIG,B,180,0,0,0,0.0,100,0.0,0.0
IBDQ,B,180,0,60,0,0.0,60,0.0,0.0
IWB,S,180,0,90,0,0.0,75,0.0,0.0
CAR,S,180,180,0,0,0.00610790634543604,150,0.001,0.02
NKSH,B,180,0,100,0,0.0,100,0.0,0.0
CUB,B,180,0,0,0,0.0,100,0.0,0.0
IWV,S,180,0,0,0,0.0,54,0.0,0.0
CTSH,B,180,0,0,0,0.0,83,0.0,0.0
EZU,B,180,0,0,0,0.0,100,0.0,0.0
FTSM,B,180,0,0,0,0.0,145,0.0,0.0
MAT,B,180,0,140,0,0.0,40,0.0,0.0
APH,B,179,0,19,0,0.0,13,0.0,0.0
BLL,B,178,100,26,26,0.00312812812812813,26,0.001,0.01
RILY,B,178,0,0,0,0.0,100,0.0,0.0
DEO,S,178,0,100,0,0.0,50,0.0,0.0
XMLV,B,178,0,0,0,0.0,100,0.0,0.0
CFX,S,177,0,118,0,0.0,54,0.0,0.0
WRB,B,177,0,87,0,0.0,87,0.0,0.0
VFL,B,176,0,138,0,0.0,100,0.0,0.0
ACA,B,176,0,176,0,0.0,176,0.0,0.0
OFG,S,176,0,88,0,0.0,88,0.0,0.0
RUSL,B,176,0,0,0,0.0,88,0.0,0.0
BMY,S,175,100,0,75,0.000178530302840953,175,0.001,0.01
LIN,B,175,125,14,0,0.00220926122304701,5,0.001,0.04
WDFC,S,175,0,0,0,0.0,100,0.0,0.0
DWLD,B,175,0,0,0,0.0,100,0.0,0.0
FLCH,B,174,0,0,0,0.0,27,0.0,0.0
SEDG,B,174,0,74,0,0.0,100,0.0,0.0
IGIB,B,173,0,65,0,0.0,41,0.0,0.0
ABIL,B,173,0,173,0,0.0,133,0.0,0.0
FLQH,B,173,0,0,0,0.0,100,0.0,0.0
PAM,B,172,0,25,0,0.0,23,0.0,0.0
BNDC,B,172,0,0,0,0.0,86,0.0,0.0
RTM,B,170,0,0,0,0.0,85,0.0,0.0
SHG,B,170,0,0,0,0.0,25,0.0,0.0
FLR,B,169,0,46,0,0.0,23,0.0,0.0
PII,B,168,17,0,0,0.000697865353037767,17,0.01,0.04
ECPG,B,168,0,84,0,0.0,42,0.0,0.0
AAP,B,168,0,0,0,0.0,21,0.0,0.0
BMA,B,168,0,0,0,0.0,42,0.0,0.0
GLDD,B,168,0,0,0,0.0,100,0.0,0.0
BRO,B,168,0,112,0,0.0,56,0.0,0.0
COF-F,B,168,0,44,0,0.0,62,0.0,0.0
WSM,B,167,0,0,0,0.0,100,0.0,0.0
LRGE,B,166,0,0,0,0.0,0,0.0,0.0
SRLP,B,166,0,166,0,0.0,0,0.0,0.0
ARRY,B,166,0,166,0,0.0,0,0.0,0.0
KALA,B,166,0,166,0,0.0,0,0.0,0.0
VO,S,166,0,0,0,0.0,9,0.0,0.0
IMMR,B,166,0,166,0,0.0,0,0.0,0.0
FFTG,S,165,0,0,0,0.0,100,0.0,0.0
IVLU,B,164,0,0,0,0.0,82,0.0,0.0
IAGG,B,164,0,0,0,0.0,42,0.0,0.0
RGLD,B,163,0,10,0,0.0,100,0.0,0.0
ESML,B,162,0,0,0,0.0,100,0.0,0.0
TPL,B,162,81,0,0,0.0557083906464924,81,0.46,3.57
FXR,B,161,0,0,0,0.0,148,0.0,0.0
LDOS,B,160,0,0,0,0.0,100,0.0,0.0
RST,B,160,0,60,0,0.0,100,0.0,0.0
LRGF,S,160,0,0,0,0.0,0,0.0,0.0
QCLN,B,160,0,0,0,0.0,100,0.0,0.0
RY-T,S,160,100,0,0,1.0,100,0.01,1.57
DHS,B,159,0,0,0,0.0,85,0.0,0.0
IBND,B,159,0,0,0,0.0,58,0.0,0.0
AQMS,B,159,0,116,0,0.0,116,0.0,0.0
PWV,S,159,0,0,0,0.0,100,0.0,0.0
SPGI,B,158,0,0,0,0.0,100,0.0,0.0
XWEB,B,158,0,0,0,0.0,3,0.0,0.0
BHF,B,158,0,129,0,0.0,100,0.0,0.0
G,B,158,0,154,0,0.0,50,0.0,0.0
FSTA,B,158,0,0,0,0.0,0,0.0,0.0
REET,B,157,0,0,0,0.0,0,0.0,0.0
GDOT,B,157,0,60,0,0.0,32,0.0,0.0
NSIT,B,156,0,71,0,0.0,85,0.0,0.0
SIVB,B,156,0,68,0,0.0,34,0.0,0.0
GM,S,155,155,0,0,0.000512910452453201,94,0.001,0.01
IOO,B,155,0,0,0,0.0,100,0.0,0.0
EMXC,B,155,0,0,0,0.0,100,0.0,0.0
IHY,B,154,0,77,0,0.0,77,0.0,0.0
FMB,B,154,0,0,0,0.0,57,0.0,0.0
FORM,B,154,0,154,0,0.0,100,0.0,0.0
DTJ,B,154,0,0,0,0.0,77,0.0,0.0
TMQ,B,153,0,102,0,0.0,51,0.0,0.0
RCD,B,153,0,0,0,0.0,70,0.0,0.0
UNFI,B,151,0,0,0,0.0,100,0.0,0.0
CAPE,B,150,0,0,0,0.0,75,0.0,0.0
SMTC,S,150,0,125,0,0.0,100,0.0,0.0
RUSS,B,150,0,0,0,0.0,100,0.0,0.0
VST,B,150,0,100,0,0.0,50,0.0,0.0
ACHV,B,150,0,0,0,0.0,100,0.0,0.0
ENTG,B,150,0,100,0,0.0,50,0.0,0.0
EBAY,B,150,0,100,0,0.0,50,0.0,0.0
AKBA,S,150,150,0,0,0.00553771181747702,150,0.001,0.02
PAYX,S,150,0,100,0,0.0,50,0.0,0.0
SUSC,B,150,0,0,0,0.0,100,0.0,0.0
NTB,B,150,0,0,0,0.0,60,0.0,0.0
PXD,B,150,0,0,0,0.0,100,0.0,0.0
FAF,B,150,0,0,0,0.0,100,0.0,0.0
CROX,B,150,0,25,0,0.0,100,0.0,0.0
FAB,S,150,50,0,0,0.0657894736842105,100,0.02,0.2
ACIW,B,150,0,0,0,0.0,100,0.0,0.0
NIHD,B,150,0,150,0,0.0,100,0.0,0.0
EMHY,B,150,0,0,0,0.0,100,0.0,0.0
