symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOI,B,23381,3741,11956,878,0.172547642939532,1536,0.0174043426175502,0.22608971890643
ETFC,B,23378,2710,7938,7367,0.0573708490837185,1397,0.006,0.0961423353017794
SFL,B,23350,615,11200,6636,0.0338625979674155,1200,0.001,0.059047619047619
INTU,B,23346,1393,3533,2405,0.0339642633881359,623,0.0574369432275895,0.882979031199561
APO,B,23345,1147,14706,970,0.0295343669280407,2022,0.021,0.165
BSJM,B,23345,1625,3760,0,0.402631053588436,1220,0.104,0.534107142857143
GTHX,B,23328,1611,9414,4083,0.130377267065195,4204,0.109024746906637,1.08150731158605
MBII,B,23314,0,19282,0,0.0,1442,0.0,0.0
AQST,B,23285,2034,7629,11113,0.640556468115031,4946,0.00394228504122497,0.22949688709406
AFIN,B,23275,1236,17525,526,0.0814167724938589,2410,0.0128333333333333,0.14
PTLA,B,23268,1978,9886,922,0.102259713099223,900,0.0335,0.571363636363636
MC,B,23241,3007,9257,2590,0.246104371358221,2447,0.0188538614966825,0.314935354963842
SCHW,S,23211,4306,0,18705,0.0186860490482012,2777,0.009,0.0913149847094801
BCOR,B,23203,1032,14453,1142,0.0826383411411874,301,0.03953125,0.266742788461538
TGB,S,23193,1100,3400,18693,0.103436227388275,20993,0.002,0.0133
AXS-E,B,23193,2554,12894,950,3.47794221883126,1507,0.00309701492537313,0.14
AAP,B,23175,1934,5029,1988,0.0579539943113244,1028,0.0466071428571429,0.718846719803801
SFM,B,23174,1113,12920,1133,0.0210979049538106,1160,0.00866666666666667,0.0633333333333333
SRC,B,23152,1320,9787,7799,0.0213476911578001,1374,0.0136976744186047,0.14031007751938
CRAY,S,23149,908,17190,257,0.00384627486983559,505,0.0,0.0406880838459786
NMRD,B,23125,1100,14392,63,2.3,1865,0.001,0.121666666666667
MKC,B,23120,1434,2047,14514,0.0897420910217909,639,0.021314447592068,0.427999198294409
ACN,B,23057,3775,4741,1299,0.0934442672931251,645,0.0423006667262193,0.883947567785133
SBGI,S,23039,3791,6951,2210,0.106199685026764,2463,0.01396632996633,0.351971677559913
DQ,B,23039,1109,12298,1274,0.225867586566734,879,0.0454041237113402,0.994484536082474
TORC,B,22999,1100,15368,1812,0.344106296617726,1356,0.001,0.228333333333333
BZUN,S,22985,5308,4501,7744,0.123082913074987,1704,0.0221225071225071,0.42016058016058
NFE,B,22971,1746,10427,961,0.499783676241983,788,0.0406976744186047,0.582248062015504
CC,S,22968,1185,5021,12600,0.0110976198909815,2900,0.00630769230769231,0.152324786324786
MYD,B,22954,1380,7558,12107,1.30992680090904,14595,0.00134210526315789,0.156666666666667
GMZ,B,22950,5270,11380,2909,2.02298188472506,3495,0.0148088336783989,0.217874396135266
AQN,B,22948,2165,12196,2992,0.163440731769551,5238,0.004,0.04
ONCS,S,22928,5000,1283,15776,0.554765245029055,5877,0.004,0.017568
FRO,B,22913,305,17228,50,0.00628374204595658,771,0.0,0.04
QYLD,B,22898,1214,10583,353,0.660506976137296,1358,0.0082020202020202,0.133939393939394
VO,B,22881,329,4695,0,0.174506180461113,298,0.00851931330472103,0.158845045160464
CBLK,B,22872,2052,11679,2250,0.0591653628300065,1856,0.012,0.124012880562061
FOMX,B,22860,2228,15504,453,0.153484619049595,2008,0.0185,0.22232
PRTK,B,22850,5323,9977,4155,0.319111428082096,2093,0.00490879574970484,0.154711727666273
BLL,B,22844,3344,8652,3900,0.061080047964632,1656,0.0145,0.157615001802444
MGU,B,22834,209,19787,0,0.113174413736455,970,0.0166666666666667,0.13
VBLT,B,22833,600,756,20831,0.666666666666667,21732,0.001,0.02
IVE,B,22828,1158,8003,141,0.0364026833890274,1075,0.00566666666666667,0.0933018867924528
KTOS,S,22742,5595,8586,5101,0.0552831549309513,2550,0.00633333333333333,0.0662747380675204
USLV,B,22731,237,8352,0,0.0528519406636348,1239,0.03,0.31
GMRE,B,22712,3699,12503,306,0.394190239261044,1300,0.003,0.161351226284128
COF-G,B,22688,319,13921,137,1.13956639566396,1838,0.0,0.07
GPOR,S,22640,0,22640,0,0.0,0,0.0,0.0
IUSG,B,22614,699,1897,0,0.0201152876385027,1250,0.005,0.0506026785714286
NRT,B,22594,992,12148,392,1.24271440466278,1242,0.021,0.23
AMCX,B,22579,2560,10794,1548,0.121419701311578,932,0.0393514016890564,0.42054994519819
OXSQ,B,22565,1200,14412,3329,0.466018584445732,2908,0.001,0.05
CARB,B,22533,3991,7045,5407,0.346307176001846,795,0.0200177777777778,0.153477626497232
BB,S,22530,3375,0,19155,0.0179611153484242,4600,0.003,0.03
SBLK,B,22524,7021,7086,5746,0.279464940448845,3953,0.0131666666666667,0.25
EWZ,S,22491,288,21827,0,0.000214040398957224,6832,0.002,0.02
CFX,B,22481,1361,13844,423,0.020139327669632,1454,0.0078,0.11
SLG,B,22454,498,6794,0,0.0254372699363976,1088,0.0141590909090909,0.173787878787879
EXD,B,22442,630,15281,803,0.51284719437126,1637,0.0,0.065
SKYS,B,22437,0,15106,0,0.0,1529,0.0,0.0
OII,B,22388,401,16267,438,0.0150143049129234,1494,0.005,0.05
TYHT,S,22337,1515,11150,6500,0.199902629016553,4266,0.002,0.02112
IBDP,B,22331,4549,7887,4088,0.989302562417555,3722,0.012,0.05
FHLC,B,22319,315,6994,0,0.126548667164403,1211,0.0,0.04
SPSB,B,22303,533,3585,15874,0.0353822690904328,17208,0.008,0.04
CORV,S,22300,500,0,21800,0.220945647370747,22300,0.001,0.03
MDYG,B,22270,372,8605,16,1.28587002719942,1259,0.03,0.18
EXFO,B,22267,1000,10685,4264,2.5961963961964,862,0.004,0.1975
APD,B,22258,2329,2099,10141,0.0617167947745301,667,0.0384770227239832,0.704232210585157
VICI,B,22195,1847,13934,1024,0.0170575864918549,1169,0.00644247787610619,0.04
FRAC,B,22194,1282,14168,3864,0.066319482194884,1321,0.000888888888888889,0.111361626878868
VOC,B,22174,4000,3227,14110,2.65745737636535,3159,0.0056,0.275
ICAD,B,22165,2189,11925,3392,1.19388656667611,3170,0.005,0.413572984749455
GWPH,B,22134,1186,7322,226,0.0671813648441466,1068,0.147618727598566,3.22847896900696
GS-D,B,22107,500,11089,0,0.217391304347826,1481,0.0,0.04
JVA,B,22096,691,17193,37,0.251175127732802,1038,0.00427380706465606,0.221813674860566
ARNA,B,22056,1180,8804,4200,0.0770668669453738,1522,0.0280650406504065,0.58
RCL,B,22039,3024,3951,5574,0.104563228630347,1295,0.0436436527609303,0.682185267313858
RBA,B,22024,539,2533,16417,0.0708448439024896,845,0.004,0.08
TOTL,B,21998,1515,8233,1427,0.343561881532379,1778,0.00998386015325671,0.0730158045977012
ANGI,B,21954,1290,15747,320,0.040170651322151,1656,0.005,0.096
AMBC,B,21942,1899,11391,443,0.297852083986196,2153,0.0253333333333333,0.223333333333333
ZTR,B,21939,3934,11731,970,2.02884110782716,1639,0.00454766839378238,0.274639977102262
GDI,B,21932,100,12978,0,0.00564557104951166,845,0.0,0.03
TWLO,S,21926,4065,1387,4830,0.0648677438823779,5010,0.0151702944942382,0.911760228034876
TPHS,B,21924,400,12278,1290,0.702879679133851,1752,0.00333333333333333,0.07
ROUS,B,21913,505,7723,2440,0.834710743801653,1870,0.001,0.0520792079207921
UUP,B,21895,391,20097,0,0.0145672664952871,4342,0.001,0.01
AUG,B,21894,2100,6051,12551,2.67943262411348,12184,0.00271428571428571,0.06
USAC,B,21893,328,12090,4,0.0815127821258503,1417,0.01,0.150357142857143
UNP,S,21865,2469,1890,10267,0.0415024730702763,4147,0.0239537037037037,0.566734494088563
BHVN,B,21863,423,4760,1300,0.020712582593517,1956,0.0259253731343284,0.368132289372808
BBT-F,B,21857,100,13874,0,0.255102040816327,1291,0.01,0.11
APO-B,B,21840,364,15456,0,1.0,2010,0.01,0.05
SCHV,B,21828,0,5253,0,0.0,1145,0.0,0.0
SOLOW,B,21818,200,8640,9800,1.0,11167,0.0003,0.01
EFSC,B,21813,105,13022,471,0.0928589232053589,454,0.0,0.28
REGL,B,21804,100,4787,0,1.0,1326,0.0,0.25
IVV,S,21797,2518,10947,2500,0.0223558013652976,889,0.003,0.06
GIL,B,21774,2065,11517,4364,0.0792117195151834,969,0.00495871559633027,0.106038768866529
ARTX,B,21768,2158,6631,10829,0.645641748258939,915,0.00501010101010101,0.0881796919048575
ARQL,S,21765,6700,580,13900,0.122688152255721,9866,0.00512903225806452,0.06
TMUS,S,21750,6931,50,14453,0.038028985157144,1030,0.01,0.167005199807501
CLNY-I,B,21748,60,15339,0,0.0166343221513723,1354,0.0141666666666667,0.104166666666667
DFFN,S,21747,8847,0,10700,0.224472105246431,2778,0.003,0.143384863924444
VHI,B,21743,300,12524,7300,0.0866920037838615,3308,0.002,0.02
RLJ-A,B,21737,1266,14067,0,0.924483056075675,1689,0.01,0.14
WSTL,B,21736,700,7124,11213,2.12421972534332,10803,0.011,0.06
CPLP,B,21715,2502,15064,0,1.04784641571038,1953,0.00736505190311419,0.152301038062284
PTN,S,21700,1600,20100,0,0.0267169836525456,200,0.001,0.01
SGU,B,21690,1000,7489,9912,0.231696014828545,700,0.0009,0.049
TIF,B,21684,642,14014,1829,0.0150024986673183,1356,0.0223311258278146,0.180211258278146
ARCW,B,21679,1000,10977,561,1.875,1408,0.001,0.0669
KOS,B,21667,718,15476,0,0.00261710762179121,2063,0.0,0.04
CETX,S,21663,2620,1833,16500,0.339670419278635,10841,0.004,0.030727667140825
EXAS,B,21658,3723,4980,2274,0.0607560507254149,1291,0.0392594260111792,0.604455410315738
VRNT,B,21654,963,8570,602,0.0287413048183949,764,0.0185681818181818,0.209318181818182
XLSR,B,21634,0,16334,0,0.0,521,0.0,0.0
JPM-F,B,21609,300,14928,11,0.0576923076923077,2160,0.0,0.01
VRP,B,21577,774,8825,6856,0.465578855833725,1698,0.02,0.06
BBVA,B,21577,168,18396,9,0.00125155688202813,2663,0.003,0.03
CHRS,B,21535,3401,8917,1624,0.132590658757536,1834,0.00637646198830409,0.271889619883041
KSS,S,21530,1308,7369,8030,0.00439426847185962,3623,0.005,0.09
NTR,B,21519,800,5638,10353,0.0192574205784406,1404,0.0035,0.1
ECF,B,21518,100,17807,0,0.142857142857143,1250,0.01,0.05
UCO,S,21516,8,16767,0,6.34719136781974e-05,508,0.001,0.01
LUNA,B,21439,1900,13505,400,1.62825679538208,1497,0.005,0.152222222222222
TISA,B,21402,400,13062,0,1.0,2062,0.001,0.0025
ACWX,S,21349,0,21349,0,0.0,5854,0.0,0.0
THW,B,21316,3552,9747,2412,1.11236973235748,2239,0.004575,0.171
DGRW,B,21304,0,5795,0,0.0,1697,0.0,0.0
TFSL,B,21301,1734,9148,4950,0.321379615600326,1700,0.001,0.125967741935484
LQDT,B,21297,4050,9120,1931,0.616113433511949,928,0.0127177419354839,0.222258064516129
IWD,B,21275,1380,10084,0,0.0342853320589372,1259,0.004,0.06
NEWR,B,21268,1517,6035,720,0.0763751442708805,953,0.0726512059369202,0.976206913387364
VCSH,B,21268,2529,12399,0,0.150361016837184,5550,0.005,0.06
GNLN,B,21254,2074,12522,150,0.106711943328481,748,0.001,0.154210526315789
RSG,B,21218,2979,6525,5242,0.111588396698013,528,0.00835742264003134,0.224269046768182
CBAY,B,21175,2302,10905,1250,0.0842894286240159,1506,0.0160526315789474,0.14578947368421
IXUS,B,21150,222,8700,0,0.00900479583358293,1249,0.003,0.04
INFO,S,21148,924,25,20199,0.031593360664582,18215,0.006,0.08
NAV,B,21143,1102,10086,500,0.103683158842736,1077,0.036,0.39
CBD,B,21135,1533,15516,467,0.0520239114131499,952,0.001,0.0289213300892133
GM,S,21117,1514,8367,10689,0.0027345593161327,4437,0.009,0.09
CLWT,B,21108,400,12590,84,0.490384615384615,1128,0.025,0.185
ENX,B,21105,500,14483,2100,1.0,1156,0.001,0.02
LYFT,S,21098,6423,1,7301,0.0674068439344489,1288,0.00843938873626374,0.173728974810401
YYY,B,21056,1803,7554,292,1.90763422188507,1936,0.018,0.114424242424242
SMFG,B,21054,100,16854,0,0.00261869222510278,580,0.001,0.01
BRSS,B,21053,0,20770,0,0.0,1232,0.0,0.0
MJ,B,21050,1284,6960,0,0.343195565639695,1136,0.135028511263773,0.66512222836115
HSBC,B,21049,1026,10552,5300,0.0101713243581309,6558,0.00254246302143926,0.0609689213893967
ZVO,B,21036,973,15051,1317,0.079034043842703,2039,0.000875,0.08
AMZA,S,21000,1600,0,19400,0.179773320476305,21000,0.002,0.02
GDDY,B,20988,1570,10190,200,0.0294046762971343,770,0.00189285714285714,0.0403571428571429
BFR,B,20927,847,15182,490,0.0338808075178696,1540,0.001,0.05
GPL,S,20925,6925,0,13200,0.284080987940114,2900,0.004,0.0319890410958904
RNG,B,20922,1259,7258,31,0.100089868619298,1275,0.138329662214908,1.18200666708863
ED,S,20887,5759,98,14642,0.127789095765991,9190,0.016498127340824,0.284074531114661
RESN,B,20865,1400,10927,5054,0.279408390612524,6251,0.002,0.12
DES,B,20861,0,4395,0,0.0,1430,0.0,0.0
FREL,B,20853,6,3230,0,0.00595238095238095,1225,0.04,0.08
XLI,S,20840,1578,4215,8700,0.00161406632178266,2015,0.002,0.02
GNK,B,20824,1709,11343,747,0.261624977546542,1055,0.0132700587084149,0.279295499021526
IQ,S,20821,300,20321,200,0.00156957945734406,20321,0.001,0.03
FNSR,B,20817,1100,2010,17100,0.00589319753867598,19595,0.001,0.02
SBBP,B,20815,660,13894,100,0.0627258313210291,1085,0.00725,0.03
NBB,B,20779,3822,8065,2917,1.58152912040935,2373,0.00537885462555066,0.367848751835536
AETI,S,20776,6412,900,13264,0.924588924588925,2120,0.0014,0.0228674796747967
MTNB,S,20750,0,20750,0,0.0,5000,0.0,0.0
MAC,B,20696,2690,8088,2201,0.0882412968181738,1756,0.0317307795854006,0.193138340833045
TLT,S,20685,2525,10505,5400,0.00816276363151942,4396,0.005,0.05
AMP,B,20684,1461,2925,2541,0.0988096290826285,800,0.0265407766734179,0.530570212679394
UIS,B,20683,1383,11867,1562,0.0434138202809674,2712,0.006,0.0633333333333333
MHK,B,20680,1841,5426,5025,0.0875851124605324,1542,0.0254879012490443,0.691717199381185
OMC,B,20667,2923,4547,8669,0.0586259845428637,1377,0.010556343705501,0.337653687837504
ZM,S,20656,4106,1895,1365,0.114350142602271,1031,0.005,0.842385675962318
DMRC,B,20607,1435,5610,375,0.146561358210828,1040,0.367616054375913,4.10429839343894
IHD,B,20591,300,17671,300,0.5,916,0.001,0.01
IEI,B,20577,3183,7038,2481,0.549649232796825,2048,0.006,0.06
TSM,B,20574,1018,14365,178,0.00166459894547958,1431,0.003,0.05
HP,B,20532,3082,3966,5810,0.105976863412016,1898,0.0311961243752903,0.352569439126861
MINT,B,20528,3172,2922,12295,0.121233057652357,10892,0.004,0.04
SPH,B,20521,1784,9613,4350,0.797782266637254,4511,0.013,0.17
CB,B,20511,3941,2935,5313,0.143561775651915,810,0.031273384969703,0.560031806116412
IWF,S,20507,152,5640,0,0.00626835633271583,683,0.0108815789473684,0.0497368421052632
RGEN,B,20481,1500,9855,3503,0.158045996978084,4308,0.005,1.15733333333333
SPTL,S,20466,2100,17366,1000,0.0847691841540452,1838,0.002,0.03
MFG,B,20461,2185,15766,52,0.143894568932135,633,0.0,0.02
HSY,S,20456,3272,580,8750,0.0907524418335101,1092,0.0135,0.2962142009016
TRCH,S,20446,1846,900,17700,0.141385686954394,1241,0.005,0.06
GWB,B,20391,403,9891,19,0.0318259334629799,1391,0.001,0.06
NHS,B,20376,2100,12651,3049,0.48192686710172,1888,0.00511764705882353,0.04
ABC,B,20360,3248,3856,3384,0.0628015223369002,1299,0.064788379204893,0.478156376993386
BOE,B,20310,4889,10797,738,1.14017045017796,2699,0.00642446043165468,0.0816037735849057
TGNA,B,20298,832,14759,647,0.00482557636579,2931,0.00358620689655172,0.04
AP,B,20282,1123,10321,4722,0.767709063819793,1165,0.0118333333333333,0.23
PFL,B,20264,2400,10104,800,2.10306934444865,2314,0.003,0.06
CNP,B,20230,790,14757,0,0.0018452941607107,1964,0.001,0.09
UGLD,B,20225,1300,9649,2899,0.804215556704304,1431,0.00225,0.215833333333333
DLPH,B,20218,450,11320,399,0.0306386541387964,1112,0.02,0.25
SOXX,B,20207,533,9206,288,0.0170575367702581,978,0.00890062111801242,0.259542482128208
EFT,B,20186,1295,8120,8283,0.765862900892234,1454,0.00190909090909091,0.0481818181818182
CBL-E,B,20157,600,11600,0,0.487703050455602,1461,0.0533333333333333,0.433333333333333
EQM,B,20155,2000,6137,3700,0.159331198922029,1182,0.087,0.606
TLRA,S,20135,440,15041,81,0.00833372612440458,741,0.0,0.06
BORN,S,20125,100,25,0,0.126742712294043,100,0.001,0.0108
AOD,B,20114,5197,10857,1200,0.833851579139373,5140,0.00862468513853904,0.1
SCHX,S,20110,0,927,0,0.0,334,0.0,0.0
YOLO,B,20103,1250,7666,0,1.43815372274414,1787,0.109535519125683,0.571948998178506
BMRN,S,20100,300,0,19600,0.0026651031394915,20000,0.001,0.05
ABBV,S,20084,5619,800,12900,0.0524754613633404,1738,0.014,0.253593651876922
PPG,B,20069,979,882,16577,0.0202132955726526,649,0.018,0.250703466220611
PUMP,B,20060,670,10940,49,0.0212260489038897,1601,0.021,0.14
HYI,B,20056,900,15308,0,0.498967202865074,1727,0.003,0.17
UNVR,B,20032,386,17535,270,0.0156388278202913,1046,0.00034965034965035,0.0204545454545455
MERC,B,20010,4269,8132,1934,0.2448217015768,2100,0.00380515297906602,0.175114697122269
MNOV,B,20008,2166,13683,1952,0.599981899508262,2288,0.00935950731331794,0.166428021555042
LRAD,B,20007,800,9262,4050,0.950296245606031,1027,0.011,0.22
CVA,B,19985,643,12825,549,0.0155037114439797,1383,0.001,0.04
INDL,B,19980,1502,10508,475,0.518015124079755,1365,0.01,0.33
SORL,B,19977,500,6990,9500,0.619578686493185,11107,0.001,0.03
SPSM,B,19972,525,6399,0,0.452229699103936,661,0.002,0.02
GSB,B,19932,1595,11050,3125,0.490233663896154,1644,0.0170127186663923,0.260266721547644
LGF.B,B,19928,1100,11955,0,0.0633934039380185,1767,0.002,0.0966666666666667
GTT,B,19925,693,9992,421,0.040548325502587,912,0.0259698924731183,0.267956989247312
STX,S,19911,4102,1202,14607,0.0555462047492833,3280,0.008,0.139543849009818
STI,B,19905,4209,6001,5697,0.0540591737205609,1136,0.00971076172404446,0.190720735374652
CIDM,B,19895,0,13129,0,0.0,2749,0.0,0.0
CISN,B,19881,1169,7869,1159,0.0444241335241131,3528,0.001,0.04
LCAHU,B,19878,1003,11620,3200,1.00003574918373,5013,0.006,0.05
ACCO,B,19873,3023,3679,11565,0.142119467619996,12227,0.00490909090909091,0.0881818181818182
PLCE,B,19853,1877,4907,3973,0.0263150645052172,361,0.0649664157498552,0.370225825130284
XSLV,B,19851,17,1247,0,0.00449022715266772,1439,0.0,0.01
BSM,B,19845,1450,11517,818,0.291550940093067,1939,0.01475,0.180769230769231
JSD,B,19813,2999,8303,3325,1.80916840018228,973,0.0134344926155312,0.253763696998571
AOBC,B,19787,2168,12523,1042,0.0970088026204417,2096,0.0023257328990228,0.0585714285714286
CRTO,B,19771,1966,9289,0,0.15718652437688,1607,0.0173333333333333,0.193333333333333
FXG,B,19766,0,15407,0,0.0,625,0.0,0.0
VCYT,B,19763,2554,8959,1279,0.137061903407927,1394,0.0139161676646707,0.439005952059844
SIC,S,19708,700,200,18608,0.203116537861467,3500,0.011,0.306666666666667
VIOT,S,19705,110,9416,70,0.0535546737656336,1081,0.001,0.2
SKY,B,19688,3998,4127,5000,0.114374277019714,758,0.0193997335109927,0.285480437377758
FTI,B,19667,600,14519,1176,0.00190117404788842,2810,0.0,0.04
HCM,B,19661,791,9727,562,0.125746236960469,353,0.0144,0.203655172413793
RGR,B,19652,530,14832,220,0.0553144956652219,680,0.041513538532747,0.449470030085628
HDSN,S,19650,50,18925,0,0.000308628639503231,17383,0.0,0.01
UTES,B,19649,0,9840,0,0.0,617,0.0,0.0
TEN,S,19648,1116,12706,201,0.0524316013325774,2236,0.002,0.06
TZACW,B,19648,0,13920,0,0.0,2583,0.0,0.0
BSCK,S,19634,2800,9071,4811,0.313725490196078,1822,0.001,0.01
C-K,B,19626,2618,8199,0,1.02814146441637,1338,0.0241690962099125,0.22
LMB,B,19609,1613,11035,1150,1.17493214738439,2056,0.0136497695852535,0.598940092165899
LOPE,B,19608,766,5975,46,0.0455631995768565,459,0.0530520646319569,0.71802513464991
IPOA,B,19590,800,15335,100,1.80457827196958,2127,0.002,0.04
NTIP,B,19585,900,966,17300,0.971108827223935,17905,0.002,0.04
AHC,B,19574,400,11862,1615,1.0,4266,0.00075,0.05
MGR,B,19560,100,12821,0,0.112107623318386,1647,0.0,0.04
IPE,B,19545,1152,16140,100,1.37020197400596,2728,0.003,0.06
RMTI,B,19541,1000,11393,1038,0.197704871940109,2740,0.002,0.09
IJH,S,19529,1256,60,18213,0.0678968004860226,19423,0.007,0.24
VIIX,B,19525,200,14022,0,0.45052384136827,2481,0.02,0.1
LEO,B,19517,772,14956,173,0.780403601025464,1696,0.0005,0.0605555555555556
VCV,B,19509,2500,10447,2390,1.57320848611111,2159,0.012,0.08
ARDC,B,19507,900,13651,10,1.25530157829512,1258,0.014,0.067
HPF,B,19476,1402,10836,1789,2.17680468485213,1347,0.013,0.425566037735849
CLR,S,19476,2128,0,17340,0.0405803521909228,2073,0.005,0.0805714285714286
FDEU,B,19475,3348,9268,870,1.15794275145482,1183,0.006,0.231739907109682
BAC-B,B,19469,628,12978,0,1.11747889155192,2183,0.011,0.16
SSO,S,19465,0,16241,0,0.0,572,0.0,0.0
LLY,S,19456,10513,1695,6274,0.117706469772694,971,0.015,0.278870289535128
MUJ,B,19431,554,16619,860,0.504521016617791,523,0.0,0.0677678571428571
CDR,B,19402,1000,12350,3226,0.15161381582584,3330,0.001,0.04
EXK,S,19400,3500,3225,12675,0.0617970584600173,3225,0.001,0.01
CASA,B,19390,1693,12164,1541,0.0748832484262857,1291,0.00620272632982664,0.145980392156863
SDY,B,19387,369,7772,0,0.0243763365873682,1051,0.0203710691823899,0.1
JCI,B,19366,1903,6700,8340,0.00644081691460145,1184,0.0068,0.08
QRVO,S,19325,3988,102,14375,0.0565636013143612,1383,0.006,0.221024609406622
ATOM,B,19325,1257,10851,1037,0.688652909368635,2141,0.0352303385388464,0.444510385756677
TXRH,B,19323,818,8074,599,0.03460100085823,1300,0.0244064039408867,0.273638723075437
NCTY,B,19315,700,7231,8600,0.304347826086957,866,0.001,0.03
GBIL,B,19309,4113,315,12454,2.74767537037415,4054,0.012,0.173030303030303
TNP-E,B,19305,917,11065,461,2.18000903849369,1493,0.04,0.29
GDOT,S,19286,3034,0,15837,0.0405295288475668,200,0.001,0.0533025708635465
CTLT,B,19283,623,12324,816,0.025211908346771,1558,0.03,0.17585635359116
ICL,B,19270,1100,10406,5296,0.75943508688274,1925,0.001,0.03
TSI,B,19270,1300,9926,6100,0.721023810799494,3701,0.001,0.05
PNNT,B,19256,605,13951,23,0.0395334212097791,1643,0.001,0.03
FDN,B,19233,1005,3065,25,0.0770531082116913,747,0.104184737122423,0.529358648275562
MGA,B,19224,1671,10808,2354,0.0270474036484021,1019,0.00533333333333333,0.115
SO,S,19196,5276,4174,9646,0.0508697652371372,778,0.01,0.104090909090909
CLIR,S,19191,1650,5266,12015,1.87810821354321,10326,0.004,0.0735210526315789
CELGZ,S,19182,600,0,18582,0.566069906223359,2839,0.002,0.1145
REET,B,19174,806,10813,0,0.0544604220681834,988,0.0,0.08
WIFI,B,19160,2215,8318,331,0.129435556426385,1622,0.014,0.12
AEH,B,19148,300,12678,0,0.214285714285714,2173,0.01,0.02
TPC,B,19148,1297,11758,50,0.0493638023043417,1067,-0.011098104793757,0.0972296544035675
AIRI,B,19118,0,15904,0,0.0,307,0.0,0.0
ZAYO,B,19097,1474,11120,2236,0.0131634218694372,1242,0.004,0.04
DDS,B,19090,1078,2442,10052,0.0358652127272135,1130,0.0134,0.492
MMP,B,19086,900,7577,1,0.0360060147265684,1335,0.0266666666666667,0.256666666666667
APPF,B,19082,151,2484,0,0.0191136154225512,2498,0.05,0.26
AWK,B,19082,1520,6124,391,0.053701007887015,1031,0.0278342505320766,0.332507088020675
KMB,B,19066,3377,1668,10208,0.0816658327578934,1141,0.0068695652173913,0.218957750922793
EVY,B,19059,229,15262,1263,1.0,389,0.01,0.13
SKYY,B,19039,94,7138,0,0.0242385770872895,1141,0.002,0.0397058823529412
MARA,S,19026,500,11107,0,0.143225436837582,200,0.0,0.05
GPN,B,19024,1118,5230,582,0.0366979407652722,895,0.0447887758248535,0.509742927753895
EPC,B,19020,500,14587,102,0.0198988120921166,1025,0.002,0.15
FHL,B,19010,1000,12845,0,0.235070618510573,1709,0.021,0.14
VERBW,B,18981,1028,7205,8925,1.96854838709677,6140,0.005,0.335
HA,B,18972,1609,6892,1502,0.0755669558886293,1438,0.042253314376522,0.291386032900981
FOSL,S,18969,2000,0,16969,0.0148585098400481,6500,0.001,0.035
LAZ,B,18955,2373,7245,1233,0.118819182962443,1560,0.0123333333333333,0.131479421579533
CETV,B,18935,1000,7839,8000,0.118863663378105,10218,0.001,0.02
CSX,S,18931,5478,586,12237,0.0396802288822622,821,0.0168505817970346,0.206976423957248
AIF,B,18921,600,8694,1951,1.30126370635353,3578,0.01175,0.1125
PXMG,B,18904,314,5618,0,0.426172172953289,1398,0.02,0.1
CHMA,B,18898,4200,5145,3500,0.55148936179292,4563,0.0117571644042232,0.322006033182504
TA,B,18897,583,14742,1161,0.182171002531235,964,0.0,0.0911081794195251
MFC,B,18890,0,14476,0,0.0,1623,0.0,0.0
IDYA,B,18870,420,8845,0,0.108743177116722,273,0.0341666666666667,0.565833333333333
MASI,B,18837,593,5626,1543,0.0444552415700856,1104,0.126,1.36
SVM,B,18815,400,16351,0,0.0529653118206583,9210,0.0,0.02
ALKS,B,18815,1600,10043,3771,0.039162664145272,1735,0.012,0.12
AIG-A,B,18785,4100,7836,85,2.13403266120712,1138,0.0194905660377359,0.235715509854327
QUS,B,18764,60,4905,0,1.16666666666667,977,0.011,0.13
DOVA,B,18736,1800,4707,2808,0.265653736560272,1974,0.00755,0.234
KMF,B,18732,3325,10394,404,0.459621073893451,1615,0.00227410468319559,0.0909182736455464
GEO,B,18724,3916,6620,2280,0.230570359404543,2210,0.0156515151515152,0.159191674733785
TDTF,S,18709,168,18541,0,1.01333333333333,9562,0.002,0.02
MTRX,S,18675,575,9239,1044,0.0786398385850492,998,0.0317647058823529,0.427647058823529
CMRX,B,18659,1434,12616,752,0.104361945950052,1407,0.00366666666666667,0.0807960199004975
BBK,B,18648,900,12719,250,1.6875,2243,0.012,0.17
TDIV,S,18643,800,0,17660,0.842105263157895,4730,0.001,0.02
MS-A,B,18611,265,12824,205,0.310738255033557,1185,0.01,0.1
RVNC,B,18606,996,10438,619,0.125679669828233,2016,0.0406666666666667,0.386666666666667
BTT,B,18592,1100,11599,1210,0.407484825536868,1737,0.00133333333333333,0.105
DVN,S,18576,2506,5335,8554,0.0109089694305242,1529,0.00398446327683616,0.0602543771326285
FTEK,S,18561,4600,9740,3941,0.844099529590919,2400,0.003,0.05
BIV,B,18559,1640,7513,120,0.29215128965169,975,0.007,0.07
JAG,B,18557,1404,1893,14600,0.0188372948980494,1476,0.00457142857142857,0.03
BFK,B,18546,1359,13615,85,2.0567260292143,1788,0.0114635607777087,0.05
MX,B,18519,2600,5761,6974,0.143678110536298,5428,0.00272727272727273,0.124545454545455
MVF,B,18517,1673,12002,2356,2.03903913016211,5034,0.003,0.09
KINS,B,18492,1750,4886,7153,0.251418465037291,7637,0.0028,0.316
