symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HFRO-A,B,2739,0,2114,0,0.0,100,0.0,0.0
IMBI,B,2737,0,1604,0,0.0,291,0.0,0.0
VGIT,B,2736,0,1564,0,0.0,232,0.0,0.0
C-S,B,2728,352,1308,216,0.104049660065031,123,0.00568181818181818,0.0513636363636364
JRSH,B,2725,0,1970,0,0.0,138,0.0,0.0
IHIT,B,2723,500,1741,200,0.332667997338656,846,0.001,0.02
GLMD,B,2717,500,636,596,0.1877034829974,1005,0.012,0.14
ALXN,B,2710,249,1032,100,0.00540395590464102,291,0.001,0.106666666666667
SCHC,B,2707,666,1376,0,0.0334505273731793,222,0.001,0.02
LNC,B,2707,283,628,598,0.00639442923088585,264,0.002,0.0624266450916936
CIM-A,B,2705,0,771,0,0.0,100,0.0,0.0
SAH,B,2704,431,1430,0,0.0549955340053592,104,0.0028538283062645,0.0385614849187935
MRNS,S,2704,1104,0,1600,0.0956762279958688,2700,0.002,0.0203846153846154
EVA,B,2702,850,776,0,0.198366394399067,300,0.0441176470588235,0.105882352941176
CWB,B,2701,88,1809,0,0.00180527633036557,204,0.005,0.01
DALT,B,2696,861,1353,0,0.272382157545081,453,0.0,0.0448432055749129
USB,S,2694,1041,0,1653,0.00245143649004773,121,0.003,0.03
MS-K,S,2693,0,2116,0,0.0,100,0.0,0.0
CTXR,B,2687,0,2078,0,0.0,321,0.0,0.0
SLRX,B,2683,100,4,0,0.0461467466543609,112,0.0,0.05
VIIX,B,2680,0,1846,0,0.0,334,0.0,0.0
MNLO,B,2675,200,1635,0,0.341296928327645,200,0.01,0.06
AGNCB,B,2671,0,1783,0,0.0,103,0.0,0.0
DKS,B,2669,200,1390,0,0.00264584314513727,312,0.01,0.05
HMLP,B,2666,1300,566,300,0.720620842572062,300,0.001,0.03
BSCP,B,2661,239,198,0,0.395359214636323,345,0.01,0.02
KEY-K,S,2660,100,795,0,0.5,200,0.01,0.08
LKQ,B,2656,0,1741,0,0.0,200,0.0,0.0
URGN,B,2656,290,842,0,0.0314795172799008,200,0.01,0.2
BBX,B,2653,500,1903,0,0.0787525594581824,300,0.0006,0.016
SZC,B,2651,882,1344,0,0.22926001055111,434,0.002,0.0876975945017182
ATUS,S,2650,1000,0,1650,0.00228735595375881,2650,0.001,0.01
IHD,B,2650,2000,100,400,0.491642084562439,1000,0.001,0.02
GEC,S,2650,200,0,2450,0.271370420624152,2650,0.001,0.04
DIG,B,2646,0,1131,0,0.0,300,0.0,0.0
FTCS,B,2643,0,621,0,0.0,226,0.0,0.0
ATUS,B,2642,0,1111,0,0.0,290,0.0,0.0
GGAL,B,2642,242,1412,568,0.00850226609984893,140,0.0,0.0282644628099174
HIX,B,2640,800,1166,0,0.0815827044666531,1033,0.001,0.01
AMKR,B,2637,600,370,58,0.012025012025012,300,0.001,0.01
ADP,B,2635,408,485,0,0.00956496524510561,107,0.00506832298136646,0.118850931677019
TST,B,2631,0,1839,0,0.0,465,0.0,0.0
PAGP,B,2630,0,1306,0,0.0,320,0.0,0.0
HT-C,B,2630,100,1589,0,0.166666666666667,310,0.0,0.28
STT-E,S,2623,0,2145,0,0.0,115,0.0,0.0
GSL,B,2619,100,1679,0,0.333333333333333,274,0.01,0.08
SOLO,B,2618,100,2058,0,0.0107422924051993,291,0.0,0.01
TACO,B,2618,154,1548,0,0.00959711224611496,235,0.0,0.06
REV,B,2616,700,0,1800,0.0646630040944412,2516,0.011,0.14
GEVO,B,2614,100,1550,18,0.04,235,0.0,0.03
DVY,B,2610,0,872,0,0.0,250,0.0,0.0
SOXX,B,2602,159,233,0,0.00569833759298067,63,0.0239622641509434,0.210943396226415
ARKG,S,2602,215,903,0,0.182667799490229,100,0.00274418604651163,0.0482325581395349
CAE,B,2601,200,266,1900,0.0538378845567349,500,0.002,0.07
MHF,S,2600,0,1800,0,0.0,100,0.0,0.0
DBX,S,2600,400,0,0,0.00308223400320552,1300,0.001,0.015
GMO,S,2600,2600,0,0,0.166966349858721,200,0.001,0.0049
MHI,B,2599,100,1779,60,0.024390243902439,200,0.0,0.01
BAH,B,2598,0,553,0,0.0,228,0.0,0.0
APH,B,2597,101,730,134,0.00209304735260595,270,0.001,0.01
SMLV,B,2597,1011,100,0,0.988013698630137,75,0.0574174662546756,0.543182631322166
FRAC,S,2592,0,2180,0,0.0,1954,0.0,0.0
IBKR,B,2590,400,1053,0,0.0150279896306872,100,0.0125,0.045
FTA,B,2590,200,813,0,0.0391926317852244,221,0.01,0.04
GECCN,B,2589,100,1156,0,1.0,200,0.0,0.06
EXC,S,2583,1692,0,891,0.00416459683186665,185,0.002,0.07
LPTH,B,2582,0,2205,0,0.0,5,0.0,0.0
GDS,B,2582,300,0,1300,0.00735510444248308,100,0.001,0.0566666666666667
FNB,B,2580,0,1866,0,0.0,255,0.0,0.0
WVE,B,2577,302,1117,484,0.0294257942065144,102,0.001,0.0905882352941176
HSBC,B,2576,1,1683,0,4.60415755427151e-06,207,0.001,0.01
JYNT,B,2571,100,1004,0,0.0354735721887194,582,0.01,0.05
JKF,B,2570,100,1296,100,1.0,100,0.0,0.1
EDV,B,2568,200,731,2,0.0576036866359447,178,0.005,0.085
TCS,B,2566,400,1066,700,0.0306141642504848,300,0.001,0.035
TGP,B,2566,400,166,1900,0.0496031746031746,2300,0.001,0.06
NXGN,B,2564,300,1753,0,0.0284548989851086,101,0.0,0.0433333333333333
CDNA,B,2564,100,1068,0,0.00332524191134905,300,0.01,0.1
TENB,B,2561,432,1088,78,0.023778619827877,200,0.0081413612565445,0.0942931937172775
SWIR,B,2559,200,1581,137,0.0405280398350108,341,0.0,0.03
ABT,B,2559,368,817,3,0.00274726497724345,92,0.003,0.0591754385964912
KOLD,B,2556,0,1350,0,0.0,100,0.0,0.0
HTRB,B,2554,0,1719,0,0.0,200,0.0,0.0
JTA,B,2554,1200,433,200,0.595146726862303,333,0.0209090909090909,0.111818181818182
SRRA,B,2553,0,1943,0,0.0,316,0.0,0.0
CBS,S,2550,1150,0,1400,0.0171410992554872,800,0.002,0.0295238095238095
NVRO,B,2548,294,729,5,0.0219804466948837,300,0.04,0.15
CTY,B,2547,100,955,850,0.124223602484472,225,0.0,0.05
DXB,B,2547,0,1275,0,0.0,217,0.0,0.0
SPOT,B,2545,200,811,0,0.00261595207575797,100,0.01,0.095
GLV^,B,2544,0,2044,0,0.0,283,0.0,0.0
TWO-C,B,2544,0,1285,0,0.0,149,0.0,0.0
CHY,B,2541,1361,972,0,0.122447143499775,500,0.001,0.0147759000734754
HLF,B,2538,0,1246,0,0.0,300,0.0,0.0
NRZ-A,S,2538,456,1322,0,0.506104901117799,200,0.0171910112359551,0.215056179775281
NOAH,B,2537,458,938,241,0.054876587586868,133,0.00563318777292576,0.0752838427947598
INGR,B,2536,494,200,808,0.0387174332953216,230,0.0143333333333333,0.224733333333333
CSQ,B,2525,0,1414,0,0.0,354,0.0,0.0
WCN,B,2521,200,466,1401,0.0090764692534604,143,0.001,0.03
DLR-K,B,2517,0,1688,0,0.0,272,0.0,0.0
AB,B,2515,600,715,100,0.108168083614199,800,0.011,0.11
SPIB,B,2514,0,1125,0,0.0,300,0.0,0.0
MTUM,B,2510,100,1037,0,0.00174191750278707,135,0.0,0.01
BOTZ,B,2509,300,726,0,0.00513162621234669,216,0.005,0.01
TRNE+,B,2508,0,1555,0,0.0,250,0.0,0.0
CRL,B,2504,97,971,0,0.00750208950468936,199,0.0217647058823529,0.326470588235294
IDXX,B,2503,186,513,0,0.0170802687945746,235,0.16,0.77
GOL,B,2502,100,1390,0,0.00368881183370836,300,0.0,0.01
FOXA,B,2501,0,1682,0,0.0,244,0.0,0.0
CEV,B,2500,400,700,1000,0.571428571428571,1650,0.001,0.01
SAL,S,2500,300,0,2200,0.731707317073171,100,0.130333333333333,1.13
ACGLO,S,2500,200,0,2300,0.26281208935611,2500,0.001,0.07
WWR,B,2500,100,800,1600,0.09765625,1700,0.001,0.01
IO,S,2500,0,2500,0,0.0,0,0.0,0.0
PLAG,B,2499,0,1543,0,0.0,281,0.0,0.0
MCD,S,2498,657,0,1791,0.00871755856397691,235,0.00523880597014925,0.0866033469018544
MTSI,B,2496,0,1702,0,0.0,927,0.0,0.0
SJT,B,2496,100,1219,0,0.53475935828877,101,0.0,0.02
TTI,B,2491,100,1936,0,0.0100573267625465,281,0.0,0.01
ARKK,B,2486,5,159,0,0.000707613925842061,70,0.001,0.02
PRGX,B,2485,200,1643,0,0.2389486260454,100,0.005,0.12
SNMP,S,2482,0,2482,0,0.0,0,0.0,0.0
TPVG,S,2481,0,1734,0,0.0,100,0.0,0.0
JKS,S,2480,1280,0,1200,0.09192760700948,200,0.001,0.054375
BLE,B,2478,591,1325,0,0.364589759407773,200,0.016751269035533,0.12
BAC-A,B,2475,0,1538,0,0.0,100,0.0,0.0
ETP-D,B,2470,0,1819,0,0.0,533,0.0,0.0
CRUS,B,2468,100,308,0,0.00186164271353042,204,0.02,0.16
HAIR,B,2466,0,1878,0,0.0,176,0.0,0.0
JMEI,B,2466,1000,266,1200,0.278473962684489,2200,0.001,0.01
CYBR,B,2462,150,960,0,0.00646215702059078,300,0.03,0.36
GDI,B,2462,0,1474,0,0.0,300,0.0,0.0
UN,B,2457,0,1471,0,0.0,185,0.0,0.0
USAK,B,2456,1347,366,200,0.208857805576371,400,0.001,0.07
AUDC,B,2455,590,1135,0,0.129984578100903,400,0.001,0.05
TCRR,B,2454,400,1299,320,0.07735447689035,105,0.001,0.2
CCK,S,2454,699,822,100,0.0228680964481984,600,0.00726003344481605,0.103344481605351
RTTR,B,2453,100,1399,69,0.182815356489945,469,0.0,0.01
CEPU,B,2453,128,1418,0,0.0486877139596805,472,0.01,0.06
BW,B,2451,231,1520,18,0.0710931194437135,206,0.0,0.06
OPGN,B,2448,0,1186,0,0.0,100,0.0,0.0
CAH,B,2447,43,1280,0,0.000478075246820244,204,0.001,0.01
RHS,B,2446,55,0,0,0.111561866125761,155,0.01,0.0881818181818182
FMCIW,B,2438,0,1813,0,0.0,349,0.0,0.0
NEE,B,2435,137,634,0,0.00476183475609689,93,0.002,0.127164179104478
GS-J,B,2433,0,1283,0,0.0,100,0.0,0.0
WWE,B,2427,100,1075,0,0.00386115294026796,170,0.01,0.11
NCR,B,2424,100,1165,0,0.00496968492197595,366,0.0,0.02
MTW,B,2420,100,1504,0,0.0159058374423413,200,0.0,0.02
CPRI,B,2419,120,1216,0,0.00137272563772782,300,0.0,0.05
SCS,B,2417,30,1695,0,0.00100667762826751,200,0.0,0.01
TRU,B,2416,100,673,9,0.00348675034867503,100,0.0,0.03
EPRT,S,2410,0,1252,0,0.0,231,0.0,0.0
FAZ,S,2408,1008,0,0,0.0236354776677018,1500,0.002,0.09
ONVO,B,2406,0,1712,0,0.0,194,0.0,0.0
UTF,B,2402,200,1316,0,0.0332723340542339,300,0.005,0.02
CEA,B,2401,155,1021,267,0.111430625449317,274,0.0161290322580645,0.0358064516129032
TELL,S,2400,1200,0,1200,0.00730633642026047,1000,0.001,0.01
EWL,B,2399,0,1251,0,0.0,278,0.0,0.0
GS-K,B,2398,0,870,0,0.0,366,0.0,0.0
ZTO,B,2398,63,1267,0,0.000206967240042576,100,0.0,0.01
SGDM,B,2397,400,198,62,0.187705302674801,100,0.01,0.12
SGH,B,2397,100,1244,0,0.00777786419849109,328,0.0,0.04
IYY,B,2393,0,466,0,0.0,127,0.0,0.0
PRQR,B,2392,200,1121,0,0.0465332712889716,200,0.01,0.05
LPCN,S,2391,0,2391,0,0.0,0,0.0,0.0
OHI,B,2390,340,1414,0,0.00694726617200094,200,0.001,0.03
PNC,B,2390,611,516,0,0.0103870301729417,159,0.00314795918367347,0.077312925170068
CBIO,B,2390,1000,433,600,0.100520028697174,333,0.011,0.09
ARDC,B,2387,620,1332,0,0.293133592349073,516,0.001,0.0425
BSCN,B,2387,1135,655,60,0.0990142443641484,1301,0.006,0.03
IPO,B,2382,0,625,0,0.0,67,0.0,0.0
SHY,S,2381,0,2381,0,0.0,191,0.0,0.0
CMA,B,2381,300,908,300,0.00524723208507512,220,0.001,0.06
XMPT,B,2380,26,1214,0,1.0,154,0.0,0.03
SNDX,B,2378,0,2137,0,0.0,125,0.0,0.0
JNCE,B,2376,0,1568,0,0.0,434,0.0,0.0
MMC,B,2371,581,465,31,0.0126990060240369,122,0.003,0.114850230414747
NDLS,B,2369,51,1713,0,0.00200921876846708,247,0.0,0.02
KRA,B,2369,100,793,0,0.00794723039020901,200,0.01,0.04
TER,B,2366,110,1336,0,0.00215779224263512,254,0.001,0.05
GNT,B,2366,800,566,800,0.354858405433708,1600,0.001,0.03
GTT,B,2365,100,1352,0,0.00411912509782922,300,0.0,0.04
MSD,B,2362,200,1662,0,0.088809946714032,700,0.0,0.015
DMPI,S,2362,0,1951,0,0.0,100,0.0,0.0
PT,B,2358,101,1672,0,0.252832861189802,236,0.011,0.11
NMRK,S,2355,0,1829,0,0.0,332,0.0,0.0
PASS,B,2351,0,1183,0,0.0,200,0.0,0.0
CPS,B,2350,512,346,0,0.0205208935811981,200,0.0663279785809906,0.287697456492637
BHR,B,2348,0,1462,0,0.0,301,0.0,0.0
VSTM,S,2347,1000,0,1347,0.0214661371686165,2347,0.001,0.01
NUE,B,2344,0,550,0,0.0,250,0.0,0.0
AIW,B,2340,0,1894,0,0.0,254,0.0,0.0
RVP,B,2340,0,1873,0,0.0,134,0.0,0.0
LOPE,B,2339,23,936,0,0.00105279334866643,108,0.021,0.79
JMBS,B,2337,300,905,1,0.1875,101,0.00666666666666667,0.0466666666666667
RYTM,B,2336,0,1741,0,0.0,105,0.0,0.0
TWO,S,2334,1600,0,734,0.00563485439184073,600,0.001,0.01
BTA,B,2330,101,1610,0,0.0858972922320369,203,0.0,0.08
WOW,B,2329,800,845,23,0.157152116528982,214,0.0075,0.24
FIZZ,B,2324,100,1042,0,0.00688562969083523,200,0.0,0.03
LRGF,B,2320,0,1501,0,0.0,315,0.0,0.0
BHVN,B,2320,0,820,0,0.0,100,0.0,0.0
HQH,B,2319,300,1322,0,0.0488917861799218,232,0.00833333333333333,0.0166666666666667
MBT,B,2318,200,1720,0,0.00143656488604449,1556,0.001,0.01
NEE,S,2318,41,1474,0,0.000888831078737426,100,0.00890243902439024,0.0626829268292683
AIEQ,B,2315,0,588,0,0.0,100,0.0,0.0
SPKE,B,2314,0,1958,0,0.0,1691,0.0,0.0
MCHP,B,2314,0,804,0,0.0,150,0.0,0.0
CYRX,B,2308,100,0,0,0.01203514261644,588,0.01,0.09
CAI-A,B,2308,0,1321,0,0.0,300,0.0,0.0
GCI,B,2308,200,1383,0,0.00305971583526865,300,0.001,0.02
AGNC,S,2302,900,300,1102,0.00220892503890162,100,0.001,0.01
BEAT,B,2301,0,878,0,0.0,195,0.0,0.0
PEB-D,S,2300,500,400,0,0.538793103448276,100,0.034,0.54
LVHD,B,2300,1000,14,500,0.909090909090909,1524,0.001,0.03
WSG,S,2299,1200,299,800,0.0788448286822558,2000,0.002,0.08
LXRX,S,2293,0,1396,0,0.0,374,0.0,0.0
CSF,B,2293,0,1300,0,0.0,282,0.0,0.0
HSPX,B,2293,0,1221,0,0.0,130,0.0,0.0
CB,B,2292,386,230,361,0.0115803492145404,185,0.0075,0.115
FXU,B,2292,0,1080,0,0.0,319,0.0,0.0
COHU,B,2288,100,1366,0,0.00683900971139379,100,0.0,0.03
NUS,B,2285,100,0,2000,0.00848032564450475,2200,0.001,0.04
SOXL,S,2284,252,1299,500,0.0142318337406006,595,0.00383333333333333,0.676904761904762
VONE,B,2284,116,116,0,0.0291237760482049,163,0.01,0.05
MFC,B,2282,0,1588,0,0.0,199,0.0,0.0
CLSN,B,2281,0,1850,0,0.0,302,0.0,0.0
GLDD,B,2279,0,1380,0,0.0,200,0.0,0.0
AWK,B,2278,0,713,0,0.0,240,0.0,0.0
CARB,B,2276,100,1230,0,0.0034952813701503,100,0.01,0.04
ACN,B,2273,38,706,0,0.0010681283913586,69,0.002,0.103142857142857
TCGP,B,2266,0,1752,0,0.0,111,0.0,0.0
PCK,B,2266,333,464,1056,1.33333333333333,393,0.001,0.07
ESTE,B,2265,228,1412,72,0.0170327801163359,190,0.0,0.03
COG,B,2264,0,1354,0,0.0,290,0.0,0.0
VRNS,B,2261,200,659,232,0.0202147906749851,244,0.0,0.16
IRM,B,2261,0,1314,0,0.0,235,0.0,0.0
GWRE,B,2261,100,748,3,0.00400512656199936,205,0.0,0.08
NEWT,B,2261,800,157,1100,0.326431353554923,300,0.002,0.215
BSCO,B,2260,0,1004,0,0.0,632,0.0,0.0
ILTB,B,2259,200,69,0,1.0,200,0.02,0.21
MERC,B,2259,100,1320,220,0.00482835208343392,470,0.0,0.03
ATSG,B,2258,100,1213,0,0.00917431192660551,120,0.0,0.03
PFFR,B,2256,0,961,0,0.0,200,0.0,0.0
ROM,S,2255,0,680,0,0.0,40,0.0,0.0
ARQL,S,2255,100,1047,0,0.00163358653924692,100,0.01,0.04
SGOL,B,2254,2,729,0,0.000611807892321811,45,0.03,0.06
DLR,B,2252,443,566,47,0.0280699121302321,149,0.003,0.0839199157007376
WEN,B,2246,236,556,0,0.00110966916812428,205,0.001,0.01
HCA,S,2241,520,314,300,0.0216341937334389,135,0.002,0.0683724340175953
BKT,S,2239,0,1914,0,0.0,233,0.0,0.0
GMRE,B,2238,100,1241,134,0.0112447992803328,200,0.0,0.02
SCHO,S,2237,0,2237,0,0.0,135,0.0,0.0
FSK,B,2236,0,1701,0,0.0,415,0.0,0.0
MUI,B,2234,0,1919,0,0.0,110,0.0,0.0
RDVY,B,2234,0,937,0,0.0,300,0.0,0.0
RAIL,B,2232,176,1219,50,0.0531080265540133,200,0.0,0.0186363636363636
ACBI,B,2232,100,966,0,0.03690036900369,100,0.0,0.01
USD,B,2231,50,157,0,0.694444444444444,204,0.02,1.27
ECHO,B,2231,208,970,509,0.044274159216688,100,0.00480769230769231,0.0696153846153846
SPLK,S,2230,600,0,172,0.0132439840162046,502,0.002,0.128
MSBI,B,2229,500,868,209,0.261917234154007,113,0.0008,0.098
JHS,B,2229,0,1065,0,0.0,233,0.0,0.0
DGRW,B,2228,0,999,0,0.0,234,0.0,0.0
CTHR,B,2225,0,1685,0,0.0,324,0.0,0.0
GLPI,B,2222,30,776,1060,0.000685244403837369,1250,0.001,0.02
MEAR,B,2221,700,235,0,0.875,340,0.01,0.03
VIOT,B,2220,133,953,0,0.0733995584988962,261,0.001,0.07
KNDI,B,2219,100,1141,0,0.0108660219493643,431,0.001,0.02
HSY,B,2218,200,444,125,0.00677654406963508,228,0.002,0.11
SKYS,B,2213,100,0,0,1.0,175,0.0,0.005
STRL,B,2206,89,1626,0,0.0220843672456576,200,0.01,0.07
BSCK,B,2206,369,397,0,0.0547465866701511,369,0.01,0.02
GKOS,B,2205,100,1046,100,0.0074487895716946,352,0.001,0.12
LANC,B,2203,0,708,0,0.0,170,0.0,0.0
NOVA,B,2201,200,1349,0,0.0283607487237663,106,0.0,0.02
SORL,S,2200,600,0,1600,0.130434782608696,2200,0.001,0.05
POAI,B,2200,400,0,1800,1.0,2200,0.001,0.0049
XELB,B,2200,2200,0,0,1.2825898187344,900,0.003,0.105
OXLC,S,2200,1000,0,1200,0.0647836227001814,2200,0.001,0.02
VYM,S,2200,600,0,1600,0.05616399887672,2200,0.001,0.01
EHTH,B,2199,150,546,49,0.00914578379367112,151,0.01,0.136666666666667
CVEO,B,2198,100,1474,128,0.0396667988893296,496,0.0,0.01
RELX,B,2198,0,1535,0,0.0,244,0.0,0.0
SJR,B,2196,0,1566,0,0.0,565,0.0,0.0
ILMN,B,2193,0,249,0,0.0,208,0.0,0.0
SMM,B,2193,0,1415,0,0.0,358,0.0,0.0
SNCR,B,2192,120,1185,0,0.00790774299835255,300,0.0266666666666667,0.075
CFO,B,2191,200,1414,0,0.634920634920635,772,0.005,0.04
HDSN,S,2189,0,1562,0,0.0,315,0.0,0.0
ADIL,B,2186,298,1255,0,0.229583975346687,146,0.0,0.03
BPOP,B,2185,0,1339,0,0.0,100,0.0,0.0
LNTH,B,2185,1400,0,785,0.0616197183098592,900,0.001,0.035
MUC,B,2184,0,1796,0,0.0,261,0.0,0.0
FTS,B,2183,0,1464,0,0.0,180,0.0,0.0
FAZ,B,2181,0,100,0,0.0,300,0.0,0.0
GWRS,B,2181,558,223,0,0.361867704280156,791,0.001,0.08
BOOT,S,2180,100,857,0,0.00200048011522765,100,0.0,0.05
AGG,S,2180,922,1258,0,0.00634613825025936,161,0.003,0.03
TMDI,B,2179,100,1349,0,0.0869565217391304,100,0.0,0.01
BSCM,B,2179,100,602,0,0.0061436382625791,810,0.005,0.01
CME,B,2177,201,421,0,0.00444574010330701,235,0.003,0.19
CFA,B,2175,0,745,0,0.0,250,0.0,0.0
FBP,B,2171,0,1864,0,0.0,1302,0.0,0.0
BELFB,B,2168,111,838,0,0.0234991224874996,209,0.0719047619047619,0.231428571428571
EDIT,B,2167,100,943,0,0.00378529790294496,200,0.0,0.1
VCYT,B,2166,200,466,1100,0.00634578164165371,1500,0.001,0.02
ZBRA,B,2165,198,447,0,0.0129897191061552,200,0.63,3.77
QUMU,S,2164,200,0,1964,0.529100529100529,2164,0.001,0.04
CIBR,B,2164,42,848,0,0.0100816130580893,245,0.01,0.11
VHT,S,2161,100,395,0,0.0397614314115308,130,0.01,0.08
RUTH,B,2158,100,1558,0,0.0105119310417324,113,0.0,0.12
PCQ,B,2155,300,1061,0,0.124275062137531,297,0.0266666666666667,0.136666666666667
FDN,B,2153,80,106,0,0.00308832612723904,65,0.01,0.05
VSS,B,2151,5,273,0,0.000605546808768318,123,0.0,0.05
FISV,S,2150,467,702,600,0.00391096955969608,169,0.003,0.057409430707303
ICSH,B,2144,0,1238,0,0.0,1078,0.0,0.0
JOE,B,2142,0,1136,0,0.0,170,0.0,0.0
MYI,B,2142,100,1579,0,0.0720461095100865,100,0.0,0.01
SRPT,B,2141,300,21,350,0.0116978931990292,192,0.011,0.4735
DBEF,B,2139,0,782,0,0.0,153,0.0,0.0
JHG,B,2139,200,1337,0,0.00284615523229498,300,0.001,0.08
WWD,B,2138,0,186,0,0.0,95,0.0,0.0
IMACW,B,2137,0,1225,0,0.0,275,0.0,0.0
PECK,B,2137,200,1373,0,0.333333333333333,200,0.0,0.09
QQEW,B,2134,5,224,0,0.00157331655129012,211,0.01,0.04
ULBI,B,2128,100,1258,0,0.0140429714927679,200,0.01,0.06
GCV,B,2126,0,1835,0,0.0,150,0.0,0.0
CVNA,B,2126,200,668,0,0.0140211322971407,300,0.04,0.19
BID,B,2125,186,702,46,0.0348740766688591,140,0.00540540540540541,0.07
AA,S,2125,0,2125,0,0.0,0,0.0,0.0
REGI,B,2125,100,1025,100,0.00989707046714173,385,0.004,0.08
CHDN,B,2120,100,702,0,0.00788270534447422,216,0.03,0.06
OIL,B,2120,0,0,0,0.0,200,0.0,0.0
AVY,B,2118,200,1340,0,0.0108084738434933,162,0.0,0.05
ACIU,B,2116,400,566,150,0.324675324675325,300,0.001,0.0375
CERN,S,2116,499,0,1617,0.0143941997539119,1711,0.003,0.0647619047619048
MBB,B,2116,347,511,100,0.0318908947476817,490,0.002,0.04
TLYS,B,2115,905,105,700,0.0537347108419428,100,0.000994475138121547,0.0199447513812155
TAN,B,2114,100,466,0,0.0135391280801516,216,0.01,0.04
AMH-H,B,2113,190,591,79,0.0865209471766849,100,0.0,0.18
MKL,B,2112,28,1684,225,0.0173411317370186,17,0.326521739130435,6.276
ZSL,B,2110,0,1560,0,0.0,300,0.0,0.0
FCAU,S,2109,2109,0,0,0.00986853668970162,207,0.002,0.02
ACP,B,2106,476,989,0,0.280494991160872,200,0.001,0.04
MCEP,S,2100,300,0,1800,0.00298989415774682,200,0.001,0.00583333333333333
CLVS,S,2100,1100,0,1000,0.010979468394103,900,0.001,0.101818181818182
GNE,B,2099,200,1004,0,0.0162839928350432,100,0.0025,0.01
LKCO,B,2099,0,1999,0,0.0,0,0.0,0.0
KREF,B,2098,0,1653,0,0.0,820,0.0,0.0
BSAC,B,2098,22,1541,0,0.00243416685107325,215,0.0,0.02
IFN,B,2096,400,1049,59,0.178605700301047,200,0.001,0.06
XXII,S,2095,0,1666,0,0.0,1250,0.0,0.0
LOCO,B,2094,256,466,0,0.00670683783075714,200,0.004515625,0.04484375
MRUS,B,2094,0,1377,0,0.0,117,0.0,0.0
LGI,B,2094,211,1212,70,0.345335515548282,100,0.000947867298578199,0.1
GUT-C,B,2092,100,692,0,1.0,100,0.01,0.19
FDL,B,2089,200,985,0,0.122473974280465,103,0.001,0.02
IUSV,B,2089,10,882,0,0.000674217907227616,112,0.001,0.01
FHN-A,S,2087,0,1176,0,0.0,100,0.0,0.0
FVRR,B,2086,600,700,433,0.174488871962475,403,0.001,0.14
JPM-F,B,2085,0,1299,0,0.0,100,0.0,0.0
FLLCU,B,2083,0,1750,0,0.0,1500,0.0,0.0
NEE-I,B,2082,0,1340,0,0.0,200,0.0,0.0
CLDX,B,2082,0,1799,0,0.0,100,0.0,0.0
CTLT,S,2082,200,991,0,0.0108707285578872,188,0.01,0.1
BAX,B,2080,500,603,500,0.00816286550100457,200,0.001,0.0325
FLO,S,2079,1,1465,0,4.02673753724732e-05,100,0.0,0.01
SLY,B,2078,119,193,0,0.215970961887477,230,0.00840336134453781,0.0368067226890756
GNCA,B,2074,200,4,1570,0.0414421881475342,1870,0.001,0.02
EZPW,B,2070,0,1195,0,0.0,429,0.0,0.0
HACK,B,2067,0,0,0,0.0,152,0.0,0.0
GLOG,B,2061,100,1353,0,0.00769526741054252,339,0.001,0.02
WRN,B,2060,0,2060,0,0.0,10,0.0,0.0
BX,S,2059,1025,0,984,0.00355391502310401,424,0.003,0.086
CERN,B,2053,143,587,0,0.0039387360823777,217,0.002,0.05
PTCT,B,2050,100,1050,0,0.00925154963456379,200,0.01,0.11
LOV,B,2050,0,1450,0,0.0,200,0.0,0.0
OUSA,B,2049,200,439,0,1.13071895424837,300,0.02,0.08
TANNL,B,2048,0,1166,0,0.0,200,0.0,0.0
BJ,B,2047,0,1493,0,0.0,200,0.0,0.0
PPLT,B,2046,0,194,0,0.0,225,0.0,0.0
FLOT,S,2043,1843,0,0,0.0294045719372379,637,0.002,0.02
WEC,B,2042,663,199,584,0.0116650159341759,189,0.00857851239669422,0.0786563824171101
PBA,B,2041,73,930,0,0.00373860493700707,75,0.001,0.01
CM,B,2041,150,848,51,0.0107280789586611,224,0.000666666666666667,0.03
ROUS,B,2040,400,0,1490,0.666666666666667,200,0.001,0.02
NSS,B,2038,0,1294,0,0.0,204,0.0,0.0
ZTS,S,2033,1339,0,689,0.0283655988271562,1177,0.002,0.0658997050147493
NTAP,S,2032,100,88,1800,0.000323574331495431,1944,0.001,0.01
MODN,B,2031,100,640,0,0.0208550573514077,100,0.01,0.04
MGPI,B,2031,0,1053,0,0.0,102,0.0,0.0
FLL,B,2030,0,1780,0,0.0,1331,0.0,0.0
XEC,B,2029,0,780,0,0.0,298,0.0,0.0
INSG,S,2028,0,1058,0,0.0,100,0.0,0.0
TBF,B,2028,577,766,0,0.0206861936686624,313,0.005,0.01
PETS,B,2022,111,1398,0,0.00386154113758915,370,0.0,0.01
GLU,B,2016,500,804,0,0.555555555555556,582,0.001,0.07
BNTC,B,2015,764,1027,0,0.656357388316151,142,0.0,0.0001
NDRAW,B,2013,200,0,1813,0.666666666666667,313,0.001,0.1
HCP,B,2011,0,1223,0,0.0,180,0.0,0.0
SORL,B,2010,300,1294,0,0.09375,316,0.001,0.02
BBT-G,B,2009,0,1170,0,0.0,165,0.0,0.0
