symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MFD,B,4351,0,3307,0,0.0,100,0.0,0.0
MNST,S,4343,134,2678,0,0.00294777596902635,100,7.46268656716418e-06,0.02
QTRX,B,4343,300,1113,820,0.0606060606060606,100,0.00666666666666667,0.0966666666666667
FCAU,B,4340,134,3333,6,0.000794959718085927,100,0.000253731343283582,0.01
VRCA,B,4330,0,3737,0,0.0,133,0.0,0.0
FREQ,B,4327,200,1304,0,0.0103039670273055,100,0.015,0.06
PVT+,B,4318,0,3666,0,0.0,3166,0.0,0.0
ORBC,B,4317,0,3570,0,0.0,166,0.0,0.0
MINT,B,4312,0,1776,0,0.0,90,0.0,0.0
PESI,B,4311,0,2903,0,0.0,100,0.0,0.0
BGR,B,4301,710,2140,92,0.124343257443082,100,0.0,0.0204507042253521
ASA,B,4297,0,3098,0,0.0,266,0.0,0.0
HYT,B,4283,15,2898,0,0.001805271392466,100,0.0,0.01
HCAT,B,4275,100,3482,100,0.0152485513876182,100,0.01,0.13
DOW,B,4264,155,1880,20,0.00169295294683036,50,0.001,0.04
HMY,B,4257,0,3641,0,0.0,218,0.0,0.0
SCHX,B,4255,0,498,0,0.0,68,0.0,0.0
PGR,B,4252,603,2267,318,0.00872282254914725,100,0.000502487562189055,0.0215422885572139
VV,B,4243,600,2106,0,0.0824969063660113,106,0.0,0.03
PBYI,B,4238,200,2754,0,0.011611704598235,100,0.005,0.055
WNC,B,4237,300,2033,570,0.0342036255843119,216,0.0,0.03
SLM,B,4234,100,2789,0,0.000358658187987103,198,0.0,0.01
LNTH,B,4221,390,3236,116,0.0105935080809453,167,0.00325641025641026,0.0174358974358974
GGB,S,4217,0,3481,0,0.0,218,0.0,0.0
YRCW,B,4216,309,2933,26,0.0174823196605375,109,0.0,0.0167637540453074
EVER,B,4211,995,1147,718,0.0660515135422199,100,0.00361809045226131,0.0760301507537688
VSTM,B,4195,75,3144,0,0.00389084872380162,133,0.005,0.01
PDS,B,4194,477,2961,0,0.0118961518318079,262,0.005,0.01
DRRX,B,4181,0,3538,0,0.0,150,0.0,0.0
SINT,B,4165,0,2798,0,0.0,429,0.0,0.0
WKHS,B,4156,0,3050,0,0.0,434,0.0,0.0
KYN,B,4154,0,3194,0,0.0,100,0.0,0.0
SALT,B,4140,100,2929,87,0.00942507068803016,336,0.0,0.01
WTRH,B,4136,0,3359,0,0.0,515,0.0,0.0
AUDC,B,4128,100,2758,0,0.0296647878967665,100,0.01,0.08
PPL,B,4124,0,2156,0,0.0,100,0.0,0.0
EQC,B,4123,480,806,1917,0.0143386306607719,100,0.00166666666666667,0.0329166666666667
SOXS,S,4123,0,4123,0,0.0,150,0.0,0.0
FVD,B,4116,0,282,0,0.0,87,0.0,0.0
UIS,B,4101,0,2828,0,0.0,529,0.0,0.0
MIN,B,4100,0,3100,0,0.0,100,0.0,0.0
ACHV,B,4081,0,3483,0,0.0,2986,0.0,0.0
BWMC,B,4078,0,3648,0,0.0,100,0.0,0.0
CPRX,B,4067,0,3310,0,0.0,179,0.0,0.0
SMH,S,4064,0,1990,0,0.0,104,0.0,0.0
GTS,B,4062,200,2588,333,0.010547966879384,100,0.005,0.04
FRPT,B,4052,100,1921,6,0.00993344591238701,100,0.0,0.03
SILV,B,4050,300,2530,240,0.0731350560702096,100,0.000666666666666667,0.02
PANW,B,4047,26,913,0,0.0019622641509434,100,0.001,0.124230769230769
OPK,B,4044,0,3590,0,0.0,555,0.0,0.0
MOS,B,4043,747,2268,0,0.00220179267778665,100,0.0,0.01
CMA,B,4023,300,345,2891,0.00828546177640301,112,0.001,0.0175666666666667
RKDA,B,4022,100,2207,0,0.00708566569829235,100,0.01,0.06
UAL,B,4022,525,1750,172,0.0186992449066819,100,0.00108571428571429,0.0359238095238095
NID,B,4013,0,3484,0,0.0,1383,0.0,0.0
CRF,B,4006,200,2346,0,0.0113455865668255,100,0.0,0.03
TTNP,B,4006,28,3109,0,0.00110970196575777,171,0.0,0.0114
BHK,B,4005,0,3127,0,0.0,106,0.0,0.0
IRIX,B,4001,52,2274,514,0.0316494217894096,266,0.0,0.01
WELL,B,3998,870,1265,543,0.0303157014426092,42,0.000885057471264368,0.025735632183908
XLC,B,3980,0,3578,0,0.0,60,0.0,0.0
UTF,B,3977,100,2714,0,0.0160025604096655,100,0.0,0.02
TRUE,B,3972,0,3068,0,0.0,390,0.0,0.0
VNQ,B,3961,0,1303,0,0.0,69,0.0,0.0
DOCU,B,3952,300,1677,0,0.00174751852369635,100,0.00333333333333333,0.0366666666666667
BRN,B,3949,0,2693,0,0.0,153,0.0,0.0
MBRX,B,3946,0,3043,0,0.0,234,0.0,0.0
ATRS,B,3933,200,3633,0,0.0161121404978651,100,0.005,0.01
EURN,B,3929,0,3057,0,0.0,380,0.0,0.0
SPNS,B,3918,300,2504,203,0.0832177531206657,100,0.00333333333333333,0.0433333333333333
SOXX,B,3915,1036,1068,823,0.0636168252993552,100,0.00902606177606178,0.101776061776062
EYPT,B,3903,0,2995,0,0.0,248,0.0,0.0
GORO,B,3901,172,2967,0,0.00870445344129555,100,0.005,0.01
DFBHW,B,3889,0,2864,0,0.0,272,0.0,0.0
BSCL,B,3886,200,2355,0,0.0792707094728498,100,0.005,0.01
BSCO,B,3883,100,2322,0,0.0108342361863489,131,0.01,0.04
NM,B,3878,0,2606,0,0.0,472,0.0,0.0
ISD,B,3875,1267,1896,0,0.286911231884058,133,0.0,0.0114206787687451
CEFL,B,3872,0,2776,0,0.0,200,0.0,0.0
SOLOW,B,3870,0,3470,0,0.0,100,0.0,0.0
DLTH,B,3870,0,3357,0,0.0,168,0.0,0.0
FUMB,B,3863,100,2912,0,0.0294117647058824,272,0.01,0.08
ADT,B,3858,101,3109,0,0.00129545308792407,101,0.0,0.01
IRM,B,3855,0,2485,0,0.0,100,0.0,0.0
UTX,B,3853,0,1626,0,0.0,100,0.0,0.0
NFJ,B,3843,141,2356,157,0.0164565826330532,100,0.0,0.0170921985815603
AVLR,S,3840,100,1948,0,0.00357398141529664,105,0.01,0.16
PYPL,S,3837,0,1625,0,0.0,177,0.0,0.0
DSS,B,3830,0,2490,0,0.0,100,0.0,0.0
NVG,B,3827,0,2763,0,0.0,100,0.0,0.0
APA,S,3827,0,3247,0,0.0,336,0.0,0.0
LAND,B,3821,0,2685,0,0.0,224,0.0,0.0
ADP,B,3812,200,2252,391,0.0093777840296338,100,0.005,0.05
KMF,B,3801,300,2656,79,0.0676284941388638,100,0.0,0.01
GOOGL,B,3799,120,424,88,0.00513456848230713,35,0.0253333333333333,0.74075
FIT,B,3797,0,3004,0,0.0,462,0.0,0.0
KMI,S,3797,102,0,3695,0.000171366936933607,100,0.001,0.01
AMT,B,3796,950,282,404,0.0358193198099691,35,0.0013,0.0835368421052632
VSTO,B,3794,200,3168,0,0.0175377060680463,174,0.0,0.02
NBB,B,3777,189,2493,0,0.653979238754325,100,0.0,0.1
UVXY,S,3765,500,0,3265,0.000283416827930842,3765,0.001,0.01
HABT,B,3764,100,2804,0,0.0106871860639094,111,0.0,0.02
NUBD,B,3762,100,2107,176,1.0,106,0.0,0.03
ENS,B,3760,193,1812,0,0.0270725206901389,100,0.00958549222797928,0.0404145077720207
AUPH,B,3760,0,2826,0,0.0,100,0.0,0.0
CELH,B,3734,0,3017,0,0.0,200,0.0,0.0
QURE,B,3734,602,0,1800,0.0309368415643147,78,0.001,0.0619269102990033
AVYA,B,3730,0,2074,0,0.0,183,0.0,0.0
KO,B,3713,1305,520,1148,0.00200674759267176,15,0.001,0.01
IP,S,3704,304,0,3400,0.00404955374983349,25,0.001,0.0133881578947368
LGLV,B,3701,633,0,0,0.0934317343173432,52,0.01,0.05
CRNC,B,3700,490,1864,0,0.0147417190649538,100,0.00918367346938776,0.0508163265306122
NLNK,B,3699,0,3300,0,0.0,3200,0.0,0.0
GRUB,B,3697,0,2111,0,0.0,100,0.0,0.0
FAZ,B,3694,0,1019,0,0.0,100,0.0,0.0
STMP,B,3692,0,809,0,0.0,129,0.0,0.0
VSAT,B,3692,282,552,0,0.022741935483871,100,0.00695035460992908,0.0969503546099291
ABUS,B,3691,0,3136,0,0.0,433,0.0,0.0
JCI,B,3675,300,2687,118,0.000550005591723516,104,0.000333333333333333,0.01
JE,B,3654,600,1834,644,0.0199216415432632,100,0.005,0.01
MRK,B,3651,722,1334,100,0.00962140696419291,30,0.00101246537396122,0.0134349030470914
MRNA,B,3650,303,2552,20,0.00932307692307692,100,0.0,0.0166996699669967
BPR,B,3646,103,2204,0,0.00224117672657644,100,0.0,0.01
TAT,B,3634,0,2750,0,0.0,336,0.0,0.0
AXSM,B,3618,10,1714,0,0.000358358717075793,100,0.004,0.08
WF,B,3603,103,1875,0,0.201171875,100,0.02,0.119417475728155
XLNX,B,3603,350,522,1935,0.00932438192668372,100,0.002,0.03
UTF,S,3603,100,2592,44,0.0160025604096655,100,0.0,0.01
HIX,B,3599,100,2799,146,0.2,246,0.0,0.01
NSIT,B,3599,200,0,1401,0.0282565696524442,1600,0.001,0.03005
VTGN,B,3594,100,1995,213,0.0600240096038415,182,0.0,0.01
SNDL,B,3592,0,2027,0,0.0,113,0.0,0.0
SCHG,B,3589,0,1061,0,0.0,50,0.0,0.0
RPD,B,3582,200,1617,717,0.00779119594857811,100,0.0005,0.0366
ADBE,B,3581,101,822,0,0.00177616769836804,50,0.0505940594059406,0.23960396039604
HBAN,B,3575,200,2248,0,0.000421403061493242,100,0.0,0.01
BCSF,S,3574,333,1630,552,0.44758064516129,115,0.003003003003003,0.073003003003003
FANG,B,3571,300,1570,78,0.00682050699101967,100,0.00666666666666667,0.06
EYES,B,3563,236,2317,0,0.0491155046826223,217,0.0,0.0098
CAMP,B,3546,0,2779,0,0.0,157,0.0,0.0
GSX,B,3540,5,2333,28,0.000154698183843322,411,0.0,0.04
URTY,B,3534,1974,115,400,0.159553831231814,100,0.001,0.031919959473151
BBT,B,3527,0,2768,0,0.0,100,0.0,0.0
NEAR,B,3507,930,0,2477,0.00905074255016836,210,0.001,0.01
FUND,B,3500,0,1500,0,0.0,100,0.0,0.0
ITOT,B,3494,0,377,0,0.0,23,0.0,0.0
BSCM,B,3484,476,1940,0,0.0610099974365547,100,0.005,0.01
KTOS,B,3483,100,2920,0,0.003748406927056,100,0.0,0.01
ARCC,S,3483,100,2745,0,0.00115285735695922,100,0.0,0.01
WRK,B,3481,0,2131,0,0.0,100,0.0,0.0
TTWO,B,3475,400,907,73,0.0130450379936732,100,0.01,0.0975
CGEN,B,3473,0,2453,0,0.0,376,0.0,0.0
MDP,B,3470,300,1650,10,0.0206256445513922,100,0.00366666666666667,0.0466666666666667
ETV,B,3469,0,2306,0,0.0,160,0.0,0.0
DCP,B,3456,0,1272,0,0.0,104,0.0,0.0
WB,B,3446,428,858,0,0.0176001315897689,100,0.00700934579439252,0.0550467289719626
HTGM,B,3441,1625,1500,0,0.0431939608197549,290,0.0,0.0001
LX,S,3437,0,2637,0,0.0,100,0.0,0.0
INMD,B,3431,0,2130,0,0.0,100,0.0,0.0
VEU,B,3429,11,1876,0,6.11545988258317e-05,51,0.001,0.01
BCX,B,3411,200,2367,0,0.0400721298337007,122,0.0,0.01
EXD,B,3400,0,2000,0,0.0,100,0.0,0.0
SPHS,B,3396,100,1666,900,0.0218627022299956,336,0.0,0.0024
FULC,B,3393,0,2153,0,0.0,117,0.0,0.0
SPEM,B,3393,100,1395,0,0.00575241601472619,58,0.01,0.05
ADM,B,3388,50,2151,50,0.000401306654466944,50,0.0,0.02
MRTX,B,3375,275,25,500,0.0109631637697337,100,0.0103636363636364,0.145454545454545
BBY,B,3373,369,1306,0,0.00797027885176145,100,0.00661246612466125,0.0346883468834688
CHS,B,3371,800,2077,0,0.0105937814502887,800,0.0,0.01
EXEL,B,3370,0,2774,0,0.0,263,0.0,0.0
FRO,B,3369,76,2595,0,0.00310635167170768,106,0.0,0.01
WPRT,B,3364,0,2959,0,0.0,250,0.0,0.0
CLDR,B,3362,0,1703,0,0.0,100,0.0,0.0
CATB,B,3354,0,1890,0,0.0,294,0.0,0.0
VOO,S,3350,2099,163,309,0.0405713623009123,35,0.001,0.0757741781800857
TSCO,B,3338,100,1539,26,0.00249725302167616,100,0.0,0.06
SLCA,B,3327,200,2260,8,0.00362864451983961,100,0.0,0.01
TYPE,B,3321,0,2738,0,0.0,2255,0.0,0.0
TAST,B,3314,0,2775,0,0.0,405,0.0,0.0
DIA,S,3296,0,1595,0,0.0,100,0.0,0.0
SMSI,B,3295,0,1691,0,0.0,134,0.0,0.0
SID,B,3279,66,1930,807,0.000394708513743033,218,0.001,0.01
SRTY,S,3269,0,3269,0,0.0,203,0.0,0.0
PML,B,3263,0,2530,0,0.0,100,0.0,0.0
KMI,B,3262,158,2444,1,0.000265450745446176,100,0.001,0.01
OLN,B,3258,0,2400,0,0.0,100,0.0,0.0
MX,B,3257,0,2553,0,0.0,553,0.0,0.0
ANF,B,3239,0,1800,0,0.0,100,0.0,0.0
LW,B,3234,4,1843,0,6.10509928417711e-05,100,0.0,0.06
BBVA,B,3233,0,3233,0,0.0,3133,0.0,0.0
GIM,B,3231,100,2573,37,0.0282406099971759,521,0.0,0.01
QCOM,S,3227,895,0,2249,0.0124124540600513,44,0.001,0.0202458100558659
TTPH,B,3223,5,1685,0,0.000488949735967143,100,0.0,0.03
ADX,B,3220,410,2353,95,0.175965665236052,105,0.00075609756097561,0.0226829268292683
GS-D,B,3215,0,1757,0,0.0,100,0.0,0.0
SSD,B,3213,0,2076,0,0.0,100,0.0,0.0
CCJ,S,3212,100,0,3112,0.00157860672170742,88,0.001,0.01
AIF,B,3208,300,2099,83,0.132567388422448,100,0.00333333333333333,0.01
BTG,B,3206,151,2808,0,0.000366945723624257,30,0.001,0.01
SSNC,B,3196,60,300,2786,0.00221508472699081,50,0.001,0.02
NBL,B,3186,103,2334,0,0.000345558731564609,100,0.0,0.01
SHYG,B,3177,0,1842,0,0.0,100,0.0,0.0
GERN,B,3174,0,2569,0,0.0,290,0.0,0.0
ERJ,B,3173,59,1659,948,0.00175271819856218,100,0.001,0.01
VWO,B,3167,94,1898,0,7.30457919407179e-05,52,0.00345744680851064,0.01
HUBS,B,3163,20,881,0,0.000898512961049463,50,0.01,0.15
MVIS,B,3161,100,1333,398,0.0139547864917667,100,0.0,0.0025
MS,S,3160,400,0,2760,0.000646796015089751,310,0.001,0.01
XXII,B,3158,0,2850,0,0.0,1000,0.0,0.0
ZN,B,3156,100,1778,0,0.00210930414056403,182,0.0,0.004
ACWI,B,3154,0,2018,0,0.0,91,0.0,0.0
FAMI,B,3153,0,1143,0,0.0,270,0.0,0.0
BAC,S,3148,660,0,2488,0.000104032816363795,100,0.001,0.01
PGF,B,3131,1537,1396,0,0.127414407692945,100,0.007,0.01
CTRM,B,3127,200,2190,0,0.0249594409085236,101,0.01,0.05
UMPQ,B,3120,0,2274,0,0.0,100,0.0,0.0
GEVO,B,3119,0,2111,0,0.0,100,0.0,0.0
PIM,B,3109,200,2401,0,0.161030595813205,235,0.0,0.01
V,B,3109,65,1431,0,0.000595723620899818,45,0.001,0.0216923076923077
CIM-C,B,3106,900,1238,0,0.75,105,0.00444444444444444,0.03
AJX,B,3100,100,1914,0,0.0112612612612613,100,0.0,0.02
INSW,B,3097,175,1028,0,0.0310834813499112,100,0.0114285714285714,0.0757142857142857
RFI,B,3088,1235,532,168,0.25665004156276,100,0.00838056680161943,0.0527125506072874
ING,B,3085,157,2213,207,0.000914039530754228,219,7.64331210191083e-05,0.01
EYE,B,3079,100,1697,0,0.00384319754035357,100,0.0,0.03
BGFV,B,3077,600,1776,33,0.11648223645894,100,0.0,0.01
MTCH,B,3076,100,1231,0,0.00155772945354851,80,0.0,0.06
CIG,B,3073,2,2560,3,3.4878448606606e-05,236,0.001,0.01
DSU,B,3069,100,2383,0,0.0712250712250712,134,0.0,0.01
CAG,S,3061,0,2661,0,0.0,100,0.0,0.0
IIM,B,3060,0,1978,0,0.0,131,0.0,0.0
EFAV,B,3055,0,1431,0,0.0,41,0.0,0.0
RTIX,B,3053,100,1899,718,0.0390167772142021,818,0.0,0.01
FTNT,B,3050,150,0,2900,0.00749625187406297,100,0.001,0.06
IIVI,B,3048,50,2315,32,0.0015135462388376,100,0.0,0.02
BYND,B,3044,0,1278,0,0.0,25,0.0,0.0
BIOS,B,3041,200,2367,2,0.00901875901875902,166,0.0,0.01
CNR,B,3038,0,2548,0,0.0,2166,0.0,0.0
SOGO,B,3037,1866,1044,0,0.0821483601144618,434,0.00116291532690247,0.01
CRZO,B,3033,357,1857,33,0.000611384074215519,100,0.0,0.01
MOMO,B,3024,158,1796,17,0.00310254094175863,100,0.000367088607594937,0.0163291139240506
MAIN,B,3023,0,1637,0,0.0,100,0.0,0.0
ANET,B,3005,100,550,0,0.00496253287678031,100,0.04,0.26
TROV,B,2997,0,2377,0,0.0,418,0.0,0.0
GSS,B,2990,100,782,1594,0.0130924325739722,234,0.001,0.02
ERY,S,2990,0,2610,0,0.0,111,0.0,0.0
GE,S,2987,1600,0,1387,0.000631519202328096,89,0.001,0.01
APD,B,2986,300,10,200,0.0169933159623881,30,0.000333333333333333,0.0833333333333333
ADMA,B,2981,0,2149,0,0.0,100,0.0,0.0
AGN,B,2979,0,2254,0,0.0,170,0.0,0.0
NLTX,B,2978,0,2120,0,0.0,198,0.0,0.0
BOIL,B,2976,0,843,0,0.0,237,0.0,0.0
TQQQ,S,2975,365,2610,0,0.000282399545065938,210,0.001,0.01
APPS,B,2970,0,2302,0,0.0,45,0.0,0.0
TCX,B,2967,400,1152,70,0.103573278094252,100,0.0155,0.255
IJR,B,2966,7,1164,0,0.000108523766704908,33,0.001,0.02
MIE,B,2966,0,2136,0,0.0,100,0.0,0.0
PDI,B,2955,100,1889,0,0.0666666666666667,100,0.01,0.04
ROSE,B,2944,0,2537,0,0.0,156,0.0,0.0
KMB,B,2925,250,724,0,0.0289888682745826,60,0.01,0.046
ARTL,B,2919,0,2008,0,0.0,252,0.0,0.0
FPRX,B,2910,0,2035,0,0.0,218,0.0,0.0
SUP,B,2902,0,2470,0,0.0,198,0.0,0.0
BHC,S,2900,200,0,2700,0.00206739714699194,300,0.001,0.01
LADR,B,2897,100,2064,0,0.0122399020807834,100,0.0,0.01
NTG,B,2883,80,2275,0,0.0189483657034581,100,0.0,0.02
RDFN,B,2882,0,1586,0,0.0,100,0.0,0.0
DARE,B,2879,0,2003,0,0.0,211,0.0,0.0
IGD,B,2877,0,2527,0,0.0,113,0.0,0.0
PG,B,2876,334,446,176,0.00470389409196535,40,0.00477245508982036,0.0554491017964072
O,B,2874,604,746,743,0.0134632102177741,30,0.001,0.0258112582781457
IBDL,B,2861,0,1563,0,0.0,143,0.0,0.0
SORL,B,2858,0,2640,0,0.0,833,0.0,0.0
OXSQ,B,2858,600,833,1027,0.123152709359606,198,0.0,0.01
XLU,B,2858,70,2062,30,5.96711607575169e-05,100,0.001,0.01
TGP,B,2857,100,2092,94,0.00482229830737329,133,0.0,0.01
VIE,B,2849,133,213,265,0.00509793399517038,100,0.0140601503759398,0.345413533834586
SBGL,B,2846,0,2300,0,0.0,100,0.0,0.0
SPYG,B,2843,0,1147,0,0.0,100,0.0,0.0
INSG,B,2841,0,2118,0,0.0,100,0.0,0.0
PWZ,B,2840,0,2299,0,0.0,198,0.0,0.0
SCM,B,2834,100,1966,228,0.0254777070063694,100,0.0,0.01
VEA,B,2834,0,1164,0,0.0,42,0.0,0.0
LXRX,B,2831,0,2178,0,0.0,312,0.0,0.0
ALSK,B,2830,0,2414,0,0.0,2033,0.0,0.0
OIH,B,2824,0,1566,0,0.0,198,0.0,0.0
CIM,B,2818,4,2070,0,4.46040277437053e-05,100,0.0,0.01
AIG+,B,2817,0,1692,0,0.0,100,0.0,0.0
JHMM,B,2817,100,984,0,0.111111111111111,100,0.01,0.05
HUYA,B,2812,19,1919,1,0.000653055612841136,100,0.001,0.02
LOW,B,2810,0,1155,0,0.0,50,0.0,0.0
EWG,B,2807,0,1583,0,0.0,290,0.0,0.0
IOVA,B,2805,200,1169,0,0.011001705264316,100,0.005,0.05
ENBL,B,2803,1333,982,0,0.073646408839779,1333,0.0,0.01
NIE,B,2798,0,1963,0,0.0,133,0.0,0.0
FAM,B,2797,200,1187,429,0.313971742543171,108,0.005,0.045
HRTX,B,2792,170,1202,0,0.0108883622622174,70,0.02,0.116470588235294
SMH,B,2787,300,1516,7,0.0025236380766513,100,0.00333333333333333,0.0133333333333333
DLNG,B,2774,100,1799,275,0.142857142857143,100,0.0,0.02
ABB,B,2774,0,1903,0,0.0,100,0.0,0.0
STXS,B,2768,0,2429,0,0.0,102,0.0,0.0
TXG,B,2755,4,919,0,0.0011685655857435,100,0.0,0.14
MYI,B,2751,0,2066,0,0.0,318,0.0,0.0
AIMT,B,2749,0,1365,0,0.0,100,0.0,0.0
TMHC,B,2747,0,1902,0,0.0,100,0.0,0.0
GO,B,2744,0,1594,0,0.0,100,0.0,0.0
RA,B,2740,0,2320,0,0.0,78,0.0,0.0
CCL,B,2737,100,1500,81,0.0004453569313126,100,0.001,0.0101
WPM,B,2726,141,1500,59,0.00303604495930408,100,0.001,0.0170921985815603
TIF,B,2724,0,1623,0,0.0,100,0.0,0.0
BSV,B,2720,108,1579,0,0.00337647720877884,75,0.001,0.01
AGEN,B,2719,0,2383,0,0.0,384,0.0,0.0
BB,B,2719,44,2399,76,0.000152201736483448,120,0.001,0.01
THO,B,2718,289,1106,0,0.0155192782730104,100,0.01,0.0696193771626298
FSK,S,2711,1115,0,1596,0.0124505884717601,420,0.001,0.01
GT,B,2710,0,1974,0,0.0,104,0.0,0.0
MET,B,2701,8,1876,0,3.10501148854251e-05,51,0.001,0.01625
BBD,B,2700,81,0,2619,0.000109287553092163,2700,0.001,0.01
SE,S,2697,300,1747,0,0.00473208511443759,100,0.0,0.02
EXC,B,2686,0,1999,0,0.0,100,0.0,0.0
GM,B,2684,419,1532,201,0.00066865507770921,25,0.00098090692124105,0.01
EOG,B,2682,0,1136,0,0.0,100,0.0,0.0
ESGV,B,2681,400,837,0,0.437636761487965,694,0.01,0.06
ARWR,B,2668,100,1502,0,0.00732869182850861,100,0.0,0.02
IDV,B,2662,0,1806,0,0.0,258,0.0,0.0
FPXI,B,2655,0,1672,0,0.0,103,0.0,0.0
WYNN,B,2652,0,904,0,0.0,100,0.0,0.0
MOSY,B,2625,300,1588,0,0.186683260734287,100,0.01,0.0766666666666667
EGIF,B,2620,0,1543,0,0.0,128,0.0,0.0
TMCX,S,2615,0,2044,0,0.0,336,0.0,0.0
RQI,B,2611,0,1850,0,0.0,100,0.0,0.0
CI,B,2611,0,1197,0,0.0,100,0.0,0.0
IWF,S,2609,0,1242,0,0.0,20,0.0,0.0
IMMR,B,2608,0,1978,0,0.0,336,0.0,0.0
INO,B,2603,100,1950,0,0.00897102359379205,157,0.005,0.01
PHM,B,2600,0,1423,0,0.0,100,0.0,0.0
NKE,B,2592,61,1291,160,0.000714285714285714,50,0.001,0.0527868852459016
ALRN,B,2579,0,1799,0,0.0,176,0.0,0.0
EDI,B,2575,44,2331,0,1.0,100,0.0,0.03
IVZ,B,2569,0,1240,0,0.0,100,0.0,0.0
SA,B,2566,0,1599,0,0.0,100,0.0,0.0
HEP,B,2564,300,1566,0,0.0261894369271061,100,0.0,0.02
MSCI,B,2559,308,729,0,0.0224244630506007,39,0.0654545454545455,0.205227272727273
WSM,B,2556,155,1493,488,0.0101108936725375,102,0.0135483870967742,0.15741935483871
YANG,B,2550,100,1150,0,0.00506893755068938,100,0.0,0.04
PLG,B,2550,0,2150,0,0.0,100,0.0,0.0
SCHG,S,2547,11,74,0,0.000927722020747238,35,0.01,0.06
REKR,B,2546,100,1406,0,0.416666666666667,100,0.0,0.02
MNTX,B,2546,0,1916,0,0.0,336,0.0,0.0
AGZ,B,2545,0,276,0,0.0,56,0.0,0.0
UA,B,2543,100,1789,164,0.00117024762439732,264,0.0,0.01
DGAZ,B,2542,325,420,0,0.0240366836772428,69,0.0153846153846154,0.467692307692308
SND,B,2542,0,1690,0,0.0,328,0.0,0.0
EIM,B,2542,0,2108,0,0.0,100,0.0,0.0
CGBD,B,2539,200,2136,0,0.0149064619512559,100,0.0,0.01
CLR,B,2539,26,1698,0,0.00058444039831861,100,0.0,0.01
CLMT,B,2525,0,1383,0,0.0,113,0.0,0.0
NVLN,B,2525,0,0,0,0.0,1290,0.0,0.0
NINE,B,2521,100,1499,147,0.0356887937187723,131,0.0,0.03
RF,B,2518,100,1609,0,0.00010607941104711,110,0.0,0.01
TRHC,B,2506,0,1886,0,0.0,154,0.0,0.0
VCTR,B,2495,70,1470,0,0.0447284345047923,180,0.01,0.11
DWFI,B,2493,0,1657,0,0.0,157,0.0,0.0
FEYE,B,2489,73,1636,0,0.000141042088504877,100,0.0,0.01
PEB-E,B,2489,500,789,0,1.0,100,0.018,0.26
KDP,B,2486,200,1886,0,0.00315293301593808,200,0.005,0.01
DUK-A,B,2486,0,1715,0,0.0,100,0.0,0.0
BWA,B,2483,200,933,500,0.00476746680651236,100,0.0,0.02
CYBR,B,2480,401,205,25,0.0301164100638378,90,0.00353615960099751,0.0717456359102244
CHW,B,2475,100,1719,55,0.00828775070445881,137,0.0,0.01
MA,S,2473,467,0,1989,0.0106274036820426,63,0.001,0.162334047109208
DNP,B,2468,0,1968,0,0.0,100,0.0,0.0
AOD,B,2464,0,1864,0,0.0,100,0.0,0.0
XLF,S,2460,0,2160,0,0.0,1800,0.0,0.0
TUSK,B,2457,0,1959,0,0.0,105,0.0,0.0
UL,B,2451,0,1606,0,0.0,50,0.0,0.0
RIO,B,2442,62,1270,0,0.000924572757911062,40,0.01,0.02
ALGN,B,2431,231,147,717,0.00969529085872576,46,0.001,0.155974025974026
MHK,B,2429,0,1978,0,0.0,108,0.0,0.0
JPUS,B,2421,100,456,0,0.246913580246914,100,0.01,0.04
TGTX,B,2414,0,1978,0,0.0,336,0.0,0.0
VGK,B,2414,400,1292,0,0.00201683045010614,100,0.005,0.01
SNSS,B,2408,0,2108,0,0.0,100,0.0,0.0
RVLV,B,2405,100,1052,0,0.00282717480421814,50,0.01,0.06
SSP,B,2405,0,1541,0,0.0,109,0.0,0.0
CRIS,B,2398,0,1920,0,0.0,620,0.0,0.0
IQI,B,2396,100,1827,0,0.198412698412698,134,0.0,0.01
ZEUS,B,2390,0,2122,0,0.0,142,0.0,0.0
IRT,B,2388,0,1565,0,0.0,100,0.0,0.0
JD,B,2386,75,1176,681,0.000162776666073436,55,0.001,0.0101333333333333
GLW,B,2376,44,1478,0,0.000146106106239063,100,0.005,0.01
SDY,B,2374,0,1316,0,0.0,58,0.0,0.0
HMLP-A,B,2372,97,1274,0,0.989795918367347,100,0.01,0.04
NYT,B,2367,249,1448,0,0.00359925413046935,100,0.0,0.01
MLPX,B,2364,0,1753,0,0.0,101,0.0,0.0
DRIP,B,2363,100,641,0,0.0124362641462505,94,0.01,0.34
AGO-E,B,2360,200,1000,0,1.0,100,0.01,0.08
NDRA,B,2358,0,1922,0,0.0,218,0.0,0.0
AMJ,B,2354,500,1263,0,0.00986446228816067,100,0.0016,0.01
BGB,B,2350,0,2002,0,0.0,248,0.0,0.0
CAG,B,2349,72,1507,0,0.000230820277561384,72,0.0,0.01
KEYS,B,2346,170,663,0,0.00299533080785834,100,0.01,0.0717647058823529
STNE,B,2346,0,1434,0,0.0,100,0.0,0.0
RCII,B,2338,0,1499,0,0.0,100,0.0,0.0
VER,B,2335,0,1998,0,0.0,1665,0.0,0.0
IMXI,B,2334,0,1681,0,0.0,105,0.0,0.0
