Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
BYND,90444,0,0.0,0,0.0,6.41000000,56020,34424
AU,90393,0,0.0,0,0.0,23.85000000,74566,15827
WTRG,89933,0,0.0,0,0.0,35.44000000,71571,18362
MAT,89914,0,0.0,0,0.0,18.11000000,89083,831
TRV,89854,0,0.0,0,0.0,213.96000000,89005,849
BORR,89773,0,0.0,0,0.0,5.51500000,85767,4006
SILJ,89679,0,0.0,0,0.0,11.25000000,89231,448
ALB,89433,0,0.0,0,0.0,111.90000000,86902,2531
RCM,88994,0,0.0,0,0.0,11.99000000,82634,6360
BF.B,88917,0,0.0,0,0.0,49.05000000,85200,3717
PIRS,88699,0,0.0,0,0.0,0.14300000,81532,7167
JEPQ,88687,0,0.0,0,0.0,50.82000000,82840,5847
SYK,88637,0,0.0,0,0.0,325.42000000,86361,2276
ACI,88244,0,0.0,0,0.0,20.35000000,87335,909
LSCC,88198,0,0.0,0,0.0,66.23000000,87792,406
HCP,87991,0,0.0,0,0.0,23.99000000,86600,1391
LW,87837,0,0.0,0,0.0,81.00000000,87099,738
SPTL,87833,0,0.0,0,0.0,26.41500000,86600,1233
SPYD,87614,0,0.0,0,0.0,39.03000000,87513,101
LNC,87611,0,0.0,0,0.0,27.64000000,82467,5144
XERS,87476,0,0.0,0,0.0,1.73000000,82941,4535
FANG,87332,0,0.0,0,0.0,201.36000000,86047,1285
FIGS,87199,0,0.0,0,0.0,4.79500000,84399,2800
CISS,86981,0,0.0,0,0.0,1.15000000,85597,1384
SILV,86944,0,0.0,0,0.0,7.90500000,81724,5220
ATUS,86928,0,0.0,0,0.0,1.97000000,80435,6493
RRC,86927,0,0.0,0,0.0,35.27000000,83894,3033
MPC,86896,0,0.0,0,0.0,196.43000000,86505,391
NTES,86795,0,0.0,0,0.0,93.50000000,86638,157
GEHC,86719,0,0.0,0,0.0,84.47000000,85939,780
EMR,86683,0,0.0,0,0.0,108.59000000,85733,950
GCT,86588,0,0.0,0,0.0,34.69000000,85156,1432
EDIT,86303,0,0.0,0,0.0,5.50000000,82989,3314
APD,86017,0,0.0,0,0.0,231.65000000,82666,3351
BJ,85885,0,0.0,0,0.0,73.74000000,84264,1621
LRCX,85855,0,0.0,0,0.0,870.03000000,84951,904
SPDW,85765,0,0.0,0,0.0,34.19000000,83265,2500
DRIP,85662,0,0.0,0,0.0,8.86000000,85562,100
EWS,85643,0,0.0,0,0.0,18.20500000,85643,0
PLNT,85621,0,0.0,0,0.0,58.68000000,83016,2605
HUN,84827,0,0.0,0,0.0,23.72500000,84399,428
ARCO,84763,0,0.0,0,0.0,10.91000000,83902,861
IGLB,84555,0,0.0,0,0.0,48.97000000,83351,1204
DEHP,84518,0,0.0,0,0.0,23.99000000,84518,0
IBTA,84417,0,0.0,0,0.0,98.00000000,84112,305
TALK,84342,0,0.0,0,0.0,3.13000000,77949,6393
RLAY,84276,0,0.0,0,0.0,5.96000000,74713,9563
USFD,84058,0,0.0,0,0.0,50.04000000,78316,5742
ADPT,83935,0,0.0,0,0.0,2.40500000,78918,5017
GNRC,83872,0,0.0,0,0.0,135.17000000,82010,1862
GTES,83806,0,0.0,0,0.0,17.19000000,82041,1765
IR,83793,0,0.0,0,0.0,88.43000000,81453,2340
MPLN,83754,0,0.0,0,0.0,0.65040000,69543,14211
ONB,83667,0,0.0,0,0.0,16.24000000,82225,1442
VERU,83561,0,0.0,0,0.0,1.31000000,80945,2616
HR,83515,0,0.0,0,0.0,13.95000000,80774,2741
CNX,83443,0,0.0,0,0.0,24.01000000,81509,1934
ITCI,83414,0,0.0,0,0.0,72.30000000,82686,728
GRMN,83204,0,0.0,0,0.0,139.43000000,79884,3320
HSBC,83143,0,0.0,0,0.0,40.52500000,80101,3042
IWF,83103,0,0.0,0,0.0,316.24000000,79022,4081
EFX,83066,0,0.0,0,0.0,216.31000000,82649,417
PWSC,83057,0,0.0,0,0.0,17.46600000,78042,5015
COGT,82813,0,0.0,0,0.0,6.72000000,80036,2777
NTAP,82438,0,0.0,0,0.0,97.95000000,80212,2226
INMD,82339,0,0.0,0,0.0,17.42000000,81409,930
PSEC,82150,0,0.0,0,0.0,5.40000000,81685,465
RILY,81872,0,0.0,0,0.0,19.79000000,81521,351
BRX,81817,0,0.0,0,0.0,21.47500000,80988,829
ADT,81436,0,0.0,0,0.0,6.19000000,79750,1686
XRAY,81344,0,0.0,0,0.0,30.50000000,80169,1175
VRTX,81339,0,0.0,0,0.0,394.53000000,80519,820
NTR,81254,0,0.0,0,0.0,52.78000000,79302,1952
SEIC,81204,0,0.0,0,0.0,66.13000000,80787,417
DNUT,81139,0,0.0,0,0.0,13.66000000,79078,2061
GTLB,81017,0,0.0,0,0.0,51.00000000,79765,1252
HLF,80947,0,0.0,0,0.0,8.84000000,75985,4962
MRNS,80399,0,0.0,0,0.0,1.36000000,78871,1528
AQST,80086,0,0.0,0,0.0,4.11000000,79531,555
JBHT,80040,0,0.0,0,0.0,167.33000000,79877,163
HCA,79802,0,0.0,0,0.0,302.98000000,77520,2282
BITU,79760,0,0.0,0,0.0,32.00000000,78260,1500
LSXMA,79752,0,0.0,0,0.0,24.51000000,79111,641
UNP,79716,0,0.0,0,0.0,232.16000000,76439,3277
GWAV,79603,0,0.0,0,0.0,0.11840000,79103,500
SATS,79502,0,0.0,0,0.0,14.56000000,67162,12340
NEOG,79494,0,0.0,0,0.0,11.61000000,79281,213
CIM,79461,0,0.0,0,0.0,4.05000000,75284,4177
EQR,79455,0,0.0,0,0.0,61.54500000,79179,276
INFN,79444,0,0.0,0,0.0,4.72000000,76082,3362
SHYG,79213,0,0.0,0,0.0,41.78000000,79213,0
BBEU,79071,0,0.0,0,0.0,57.15000000,79054,17
AHCO,78949,0,0.0,0,0.0,9.34500000,62787,16162
IYZ,78920,0,0.0,0,0.0,20.68000000,78701,219
TAC,78902,0,0.0,0,0.0,6.47000000,76770,2132
BBAR,78885,0,0.0,0,0.0,8.57000000,66282,12603
SRTY,78734,0,0.0,0,0.0,32.25000000,77838,896
RITM,78715,0,0.0,0,0.0,10.82000000,78221,494
EVGO,78677,0,0.0,0,0.0,1.68000000,73827,4850
APO,78600,0,0.0,0,0.0,107.61000000,76866,1734
VNM,78493,0,0.0,0,0.0,11.94000000,78147,346
MUB,78263,0,0.0,0,0.0,106.48000000,76697,1566
CB,78170,0,0.0,0,0.0,250.24000000,76767,1403
EA,78139,0,0.0,0,0.0,127.29000000,76484,1655
AAOI,78073,0,0.0,0,0.0,12.12000000,78033,40
GDS,77969,0,0.0,0,0.0,6.33000000,72892,5077
BUD,77477,0,0.0,0,0.0,58.73000000,75992,1485
TROW,77435,0,0.0,0,0.0,108.76000000,76775,660
GFS,77344,0,0.0,0,0.0,46.28000000,75159,2185
AKBA,77336,0,0.0,0,0.0,1.36000000,71169,6167
WELL,77300,0,0.0,0,0.0,91.31000000,75465,1835
PTCT,77265,0,0.0,0,0.0,24.92000000,72751,4514
IRBT,77258,0,0.0,0,0.0,7.23500000,75384,1874
ALLO,77203,0,0.0,0,0.0,3.47500000,74016,3187
AUPH,77202,0,0.0,0,0.0,4.99000000,76489,713
MAXN,77147,0,0.0,0,0.0,1.80000000,73333,3814
BIIB,77040,0,0.0,0,0.0,193.67000000,76303,737
SBRA,76936,0,0.0,0,0.0,13.65000000,74202,2734
HEFA,76761,0,0.0,0,0.0,33.84000000,76461,300
BROS,76689,0,0.0,0,0.0,29.97000000,76511,178
PAYO,76663,0,0.0,0,0.0,4.89500000,75026,1637
APG,76654,0,0.0,0,0.0,37.00000000,75303,1351
TAK,76427,0,0.0,0,0.0,13.24500000,76327,100
CHK,76375,0,0.0,0,0.0,87.52000000,75841,534
IVE,76120,0,0.0,0,0.0,178.41000000,62196,13924
SCHA,76067,0,0.0,0,0.0,45.44000000,68971,7096
NVAX,76006,0,0.0,0,0.0,3.97000000,69751,6255
CBRE,75972,0,0.0,0,0.0,84.90500000,75279,693
SEDG,75908,0,0.0,0,0.0,55.81000000,74803,1105
DM,75800,0,0.0,0,0.0,0.85730000,73973,1827
CYH,75784,0,0.0,0,0.0,2.86000000,75782,2
SPSM,75736,0,0.0,0,0.0,40.16500000,74771,965
TEAM,75505,0,0.0,0,0.0,191.55000000,70346,5159
SPLB,75492,0,0.0,0,0.0,22.07500000,75492,0
BMRN,75448,0,0.0,0,0.0,88.64000000,74807,641
ABSI,75345,0,0.0,0,0.0,4.68000000,74709,636
DNB,75324,0,0.0,0,0.0,9.17000000,74149,1175
FOUR,75220,0,0.0,0,0.0,60.93000000,74573,647
BTU,75183,0,0.0,0,0.0,24.08000000,74903,280
LEG,75101,0,0.0,0,0.0,18.26500000,71292,3809
DLTR,75071,0,0.0,0,0.0,122.01000000,73360,1711
SFM,75058,0,0.0,0,0.0,65.19000000,56334,18724
MAS,74564,0,0.0,0,0.0,71.91000000,73709,855
BXMT,74442,0,0.0,0,0.0,18.54500000,73841,601
VZIO,74353,0,0.0,0,0.0,10.74000000,71457,2896
MNKD,74310,0,0.0,0,0.0,4.21000000,73611,699
BILL,74266,0,0.0,0,0.0,59.60000000,73863,403
TTE,74181,0,0.0,0,0.0,72.06000000,73345,836
DLR,74165,0,0.0,0,0.0,136.88000000,72888,1277
HOG,74102,0,0.0,0,0.0,38.05500000,73664,438
CMI,74031,0,0.0,0,0.0,287.51000000,71754,2277
AUTL,73957,0,0.0,0,0.0,4.51000000,73955,2
BEP,73918,0,0.0,0,0.0,20.77000000,70952,2966
URBN,73847,0,0.0,0,0.0,36.97000000,73212,635
KTOS,73813,0,0.0,0,0.0,18.00500000,73012,801
BBY,73519,0,0.0,0,0.0,76.14000000,73466,53
STGW,73430,0,0.0,0,0.0,5.58000000,73430,0
NWSA,73159,0,0.0,0,0.0,24.03000000,71599,1560
HUT,73119,0,0.0,0,0.0,8.04500000,68559,4560
BDN,73097,0,0.0,0,0.0,4.38000000,71847,1250
MIR,73017,0,0.0,0,0.0,11.00000000,72010,1007
MRSN,72815,0,0.0,0,0.0,3.26000000,71314,1501
IWO,72441,0,0.0,0,0.0,245.09000000,72212,229
YPF,72428,0,0.0,0,0.0,19.33000000,71081,1347
INTU,72303,0,0.0,0,0.0,605.25000000,70472,1831
NOG,72219,0,0.0,0,0.0,42.11000000,70571,1648
SAVA,71743,0,0.0,0,0.0,19.63000000,71648,95
EQH,71570,0,0.0,0,0.0,36.56000000,71247,323
CABA,71515,0,0.0,0,0.0,13.31000000,70803,712
IRDM,71471,0,0.0,0,0.0,27.40000000,69769,1702
ASXC,71371,0,0.0,0,0.0,0.25040000,71171,200
BSV,71217,0,0.0,0,0.0,75.90000000,70817,400
NE,71196,0,0.0,0,0.0,46.15000000,70745,451
MTTR,70986,0,0.0,0,0.0,1.75000000,70925,61
PLAY,70853,0,0.0,0,0.0,53.73000000,70578,275
ARCC,70682,0,0.0,0,0.0,20.55000000,69329,1353
WOOF,70499,0,0.0,0,0.0,1.66000000,70499,0
OZK,70419,0,0.0,0,0.0,44.93000000,69702,717
ICOW,70354,0,0.0,0,0.0,31.24000000,62554,7800
WPC,70068,0,0.0,0,0.0,56.22000000,69097,971
OPCH,70065,0,0.0,0,0.0,31.09000000,54844,15221
CAVA,69806,0,0.0,0,0.0,59.69000000,67301,2505
MJ,69804,0,0.0,0,0.0,3.71000000,69804,0
COMP,69623,0,0.0,0,0.0,3.22000000,65681,3942
DOCU,69613,0,0.0,0,0.0,55.70000000,68994,619
NNDM,69500,0,0.0,0,0.0,2.40000000,68947,553
BOX,69256,0,0.0,0,0.0,26.67500000,68698,558
XRX,69153,0,0.0,0,0.0,16.45000000,66058,3095
BBAX,69106,0,0.0,0,0.0,45.87000000,68876,230
GRFS,69071,0,0.0,0,0.0,6.29000000,68547,524
OVV,68988,0,0.0,0,0.0,51.99000000,66503,2485
GTE,68900,0,0.0,0,0.0,8.17000000,66773,2127
TOL,68785,0,0.0,0,0.0,112.21000000,68618,167
WM,68770,0,0.0,0,0.0,206.45000000,68547,223
FNGU,68753,0,0.0,0,0.0,255.00000000,68138,615
NAK,68750,0,0.0,0,0.0,0.29300000,68550,200
VLRS,68577,0,0.0,0,0.0,7.80000000,52196,16381
ACMR,68546,0,0.0,0,0.0,25.00000000,64696,3850
INVH,68472,0,0.0,0,0.0,33.57500000,67665,807
STZ,68313,0,0.0,0,0.0,262.88000000,66633,1680
OKTA,68302,0,0.0,0,0.0,92.03000000,64836,3466
HOUS,68283,0,0.0,0,0.0,5.46500000,68143,140
MRVI,68099,0,0.0,0,0.0,7.30000000,66978,1121
SCHB,67987,0,0.0,0,0.0,57.59000000,67886,101
DFS,67970,0,0.0,0,0.0,125.33000000,67579,391
NUE,67962,0,0.0,0,0.0,191.36000000,66807,1155
BTCW,67770,0,0.0,0,0.0,68.04000000,67620,150
CENX,67688,0,0.0,0,0.0,17.89000000,66896,792
MGA,67603,0,0.0,0,0.0,48.34000000,65820,1783
SHW,67463,0,0.0,0,0.0,305.95000000,65216,2247
MTB,67437,0,0.0,0,0.0,143.41000000,63317,4120
ESTC,67427,0,0.0,0,0.0,96.18000000,65138,2289
GNTX,67311,0,0.0,0,0.0,33.91000000,66095,1216
DGX,67223,0,0.0,0,0.0,128.47000000,65891,1332
BMBL,67205,0,0.0,0,0.0,10.29000000,66495,710
MEOH,67097,0,0.0,0,0.0,47.90000000,65165,1932
MWA,67036,0,0.0,0,0.0,15.96000000,66185,851
CLDI,66970,0,0.0,0,0.0,0.17200000,66970,0
TMO,66937,0,0.0,0,0.0,544.79000000,66313,624
AMPY,66920,0,0.0,0,0.0,7.20000000,65578,1342
CHRS,66848,0,0.0,0,0.0,2.05500000,66848,0
MNMD,66776,0,0.0,0,0.0,8.70000000,65614,1162
UPWK,66741,0,0.0,0,0.0,11.14000000,65258,1483
TRU,66688,0,0.0,0,0.0,66.72000000,63897,2791
MLCO,66664,0,0.0,0,0.0,6.15500000,66410,254
CHTR,66606,0,0.0,0,0.0,265.22000000,66357,249
RXT,66496,0,0.0,0,0.0,1.60000000,61284,5212
UUUU,66427,0,0.0,0,0.0,5.86000000,61804,4623
EXPE,66426,0,0.0,0,0.0,128.48000000,65975,451
ODFL,66356,0,0.0,0,0.0,211.88000000,64683,1673
CDNA,66322,0,0.0,0,0.0,8.32000000,63633,2689
YUM,66278,0,0.0,0,0.0,138.57000000,65825,453
AAP,65928,0,0.0,0,0.0,78.88000000,63619,2309
RMBS,65927,0,0.0,0,0.0,54.86000000,64475,1452
GRPN,65926,0,0.0,0,0.0,9.50000000,63010,2916
PPC,65807,0,0.0,0,0.0,35.76000000,33831,31976
KBH,65789,0,0.0,0,0.0,61.07000000,64328,1461
FBND,65771,0,0.0,0,0.0,44.26000000,65411,360
DXD,65731,0,0.0,0,0.0,33.90000000,65531,200
CWAN,65707,0,0.0,0,0.0,16.34000000,65531,176
OUNZ,65655,0,0.0,0,0.0,23.08500000,65655,0
HUYA,65603,0,0.0,0,0.0,4.40000000,61795,3808
SVM,65574,0,0.0,0,0.0,3.58000000,65574,0
BANC,65570,0,0.0,0,0.0,13.86500000,65097,473
MTDR,65554,0,0.0,0,0.0,64.61000000,64423,1131
NVT,65499,0,0.0,0,0.0,71.65000000,62441,3058
SERV,65441,0,0.0,0,0.0,2.95000000,49713,15728
SPHY,65121,0,0.0,0,0.0,22.93000000,65121,0
SYM,64949,0,0.0,0,0.0,39.71000000,64591,358
ETR,64892,0,0.0,0,0.0,106.78000000,64741,151
LUNA,64873,0,0.0,0,0.0,2.79000000,62633,2240
STOK,64776,0,0.0,0,0.0,12.08000000,42164,22612
DNLI,64732,0,0.0,0,0.0,16.00000000,64311,421
DG,64675,0,0.0,0,0.0,144.76000000,64090,585
AGEN,64531,0,0.0,0,0.0,5.29000000,61357,3174
GDDY,64340,0,0.0,0,0.0,120.12000000,62778,1562
SWAV,64285,0,0.0,0,0.0,328.97000000,63569,716
GIL,64252,0,0.0,0,0.0,35.20500000,63476,776
FEZ,64245,0,0.0,0,0.0,50.09500000,63997,248
PRGO,64045,0,0.0,0,0.0,30.82000000,60959,3086
ECL,63827,0,0.0,0,0.0,217.53000000,61921,1906
BVN,63651,0,0.0,0,0.0,15.91000000,62602,1049
ST,63640,0,0.0,0,0.0,33.70000000,61132,2508
EIDO,63540,0,0.0,0,0.0,20.78000000,63540,0
SMFL,63464,0,0.0,0,0.0,0.48490000,35365,28099
REXR,63372,0,0.0,0,0.0,42.73000000,60693,2679
COMM,63202,0,0.0,0,0.0,0.92990000,61446,1756
ENLC,62995,0,0.0,0,0.0,13.59000000,61708,1287
BIL,62989,0,0.0,0,0.0,91.68000000,62984,5
ANF,62924,0,0.0,0,0.0,110.37000000,60248,2676
BWA,62887,0,0.0,0,0.0,32.80000000,62753,134
KBE,62799,0,0.0,0,0.0,44.41000000,61267,1532
NLY,62722,0,0.0,0,0.0,18.23000000,62072,650
FBCG,62701,0,0.0,0,0.0,35.75000000,59613,3088
CCCC,62659,0,0.0,0,0.0,6.75000000,62538,121
MTG,62567,0,0.0,0,0.0,19.86000000,62316,251
LEVI,62557,0,0.0,0,0.0,20.56000000,61698,859
SARK,62483,0,0.0,0,0.0,32.00000000,60038,2445
ESGV,62379,0,0.0,0,0.0,87.24000000,62379,0
DHT,62215,0,0.0,0,0.0,11.26000000,61883,332
MODG,62054,0,0.0,0,0.0,15.59000000,60226,1828
SKIN,61941,0,0.0,0,0.0,3.25500000,56453,5488
EWBC,61905,0,0.0,0,0.0,72.92000000,59922,1983
BBVA,61830,0,0.0,0,0.0,10.79500000,61379,451
CRBU,61826,0,0.0,0,0.0,3.85000000,52327,9499
OUST,61753,0,0.0,0,0.0,7.15000000,43680,18073
CYTK,61684,0,0.0,0,0.0,67.47000000,60552,1132
MSTR,61640,0,0.0,0,0.0,1150.00000000,58944,2696
SBLK,61600,0,0.0,0,0.0,23.04000000,59391,2209
PDBC,61578,0,0.0,0,0.0,14.15500000,51928,9650
SFIX,61524,0,0.0,0,0.0,2.13500000,61524,0
BMEA,61509,0,0.0,0,0.0,10.85000000,60886,623
GLNG,61454,0,0.0,0,0.0,25.17000000,60944,510
BXP,61393,0,0.0,0,0.0,60.18000000,61111,282
WISH,61246,0,0.0,0,0.0,5.83000000,60025,1221
LIN,61184,0,0.0,0,0.0,446.33000000,59411,1773
PAPL,61170,0,0.0,0,0.0,1.35000000,59720,1450
ASTS,61162,0,0.0,0,0.0,2.10000000,57500,3662
XYL,61127,0,0.0,0,0.0,127.89000000,59510,1617
HUBS,61089,0,0.0,0,0.0,631.00000000,61069,20
JNUG,60897,0,0.0,0,0.0,39.19000000,60532,365
NTLA,60754,0,0.0,0,0.0,21.57000000,60063,691
OGE,60721,0,0.0,0,0.0,34.05000000,58750,1971
USD,60670,0,0.0,0,0.0,73.10000000,59048,1622
WCN,60665,0,0.0,0,0.0,165.64000000,58213,2452
AVDL,60643,0,0.0,0,0.0,17.35000000,59624,1019
RY,60571,0,0.0,0,0.0,97.87000000,50694,9877
RHI,60551,0,0.0,0,0.0,70.25000000,60167,384
NYT,60548,0,0.0,0,0.0,42.60000000,60162,386
KD,60533,0,0.0,0,0.0,19.66000000,60532,1
PTLO,60493,0,0.0,0,0.0,12.09000000,59887,606
CFFN,60478,0,0.0,0,0.0,5.29000000,60477,1
ELS,60336,0,0.0,0,0.0,62.73000000,59611,725
IRM,60181,0,0.0,0,0.0,75.12000000,59391,790
REG,60136,0,0.0,0,0.0,58.36000000,59625,511
CMS,60125,0,0.0,0,0.0,59.56000000,59994,131
APTV,60124,0,0.0,0,0.0,69.61000000,57917,2207
APLE,60081,0,0.0,0,0.0,15.15000000,56736,3345
LU,60072,0,0.0,0,0.0,4.34000000,57084,2988
MAC,60013,0,0.0,0,0.0,15.29000000,58539,1474
FOX,59949,0,0.0,0,0.0,28.87500000,59405,544
AROC,59941,0,0.0,0,0.0,19.45000000,58966,975
AVDX,59879,0,0.0,0,0.0,11.44000000,59273,606
FLO,59840,0,0.0,0,0.0,24.60000000,58083,1757
G,59728,0,0.0,0,0.0,31.60500000,58676,1052
ADV,59637,0,0.0,0,0.0,4.33000000,59316,321
LGF.B,59565,0,0.0,0,0.0,9.57000000,57997,1568
CNSL,59547,0,0.0,0,0.0,4.25000000,59547,0
EWZS,59481,0,0.0,0,0.0,12.99000000,59481,0
RUM,59481,0,0.0,0,0.0,6.23000000,58981,500
WES,59376,0,0.0,0,0.0,35.36000000,58958,418
CNM,59268,0,0.0,0,0.0,54.20000000,52810,6458
DBC,59149,0,0.0,0,0.0,23.41000000,57319,1830
VTR,58978,0,0.0,0,0.0,43.12000000,58163,815
DD,58959,0,0.0,0,0.0,73.87000000,57782,1177
EDR,58870,0,0.0,0,0.0,26.49000000,58026,844
LEGN,58755,0,0.0,0,0.0,46.18000000,56614,2141
TSCO,58742,0,0.0,0,0.0,252.88000000,58393,349
RJF,58731,0,0.0,0,0.0,123.61000000,57397,1334
MVIS,58683,0,0.0,0,0.0,1.40500000,58683,0
RKT,58651,0,0.0,0,0.0,11.69000000,57613,1038
OHI,58623,0,0.0,0,0.0,30.26000000,58031,592
FMC,58559,0,0.0,0,0.0,57.85000000,57918,641
HLX,58474,0,0.0,0,0.0,10.82500000,57223,1251
LAAC,58423,0,0.0,0,0.0,5.00000000,57302,1121
TMC,58392,0,0.0,0,0.0,1.62000000,56187,2205
EXTR,58355,0,0.0,0,0.0,10.97000000,58354,1
HOMB,58298,0,0.0,0,0.0,24.02000000,56136,2162
CI,58286,0,0.0,0,0.0,352.63000000,57607,679
AER,58276,0,0.0,0,0.0,83.22000000,57969,307
SLM,58265,0,0.0,0,0.0,21.09000000,58043,222
GSM,58247,0,0.0,0,0.0,5.00000000,56213,2034
PDI,58221,0,0.0,0,0.0,18.59500000,46276,11945
SG,58140,0,0.0,0,0.0,20.65000000,57611,529
CUTR,58067,0,0.0,0,0.0,1.95500000,56701,1366
KURA,57861,0,0.0,0,0.0,17.55000000,57187,674
DOCN,57853,0,0.0,0,0.0,33.13000000,57574,279
MRTN,57820,0,0.0,0,0.0,16.56000000,56295,1525
DINO,57810,0,0.0,0,0.0,56.85000000,56507,1303
TBLA,57808,0,0.0,0,0.0,3.96000000,55387,2421
SPMD,57581,0,0.0,0,0.0,49.72000000,57379,202
EWP,57556,0,0.0,0,0.0,30.95000000,57256,300
WYNN,57512,0,0.0,0,0.0,95.11000000,56719,793
QBTS,57436,0,0.0,0,0.0,1.57000000,56836,600
EMXC,57431,0,0.0,0,0.0,55.19000000,54598,2833
SLG,57353,0,0.0,0,0.0,49.56000000,56702,651
CERS,57320,0,0.0,0,0.0,1.68000000,49165,8155
XNCR,57278,0,0.0,0,0.0,18.40000000,56101,1177
UWM,57231,0,0.0,0,0.0,34.19000000,56856,375
BRO,57230,0,0.0,0,0.0,82.16000000,55281,1949
TV,57128,0,0.0,0,0.0,2.81500000,57128,0
MODN,57112,0,0.0,0,0.0,29.64000000,57043,69
KLAC,57104,0,0.0,0,0.0,627.92000000,54661,2443
EIX,57085,0,0.0,0,0.0,69.95000000,56491,594
JHG,57075,0,0.0,0,0.0,30.70000000,56529,546
TGNA,57064,0,0.0,0,0.0,13.82000000,54630,2434
SNPS,56929,0,0.0,0,0.0,510.00000000,55300,1629
EPI,56864,0,0.0,0,0.0,44.02500000,52638,4226
TPX,56836,0,0.0,0,0.0,48.78000000,56776,60
TNDM,56799,0,0.0,0,0.0,30.51000000,56236,563
SUM,56782,0,0.0,0,0.0,38.36000000,51602,5180
PLCE,56746,0,0.0,0,0.0,8.09000000,56156,590
ADP,56718,0,0.0,0,0.0,243.78000000,56475,243
SAGE,56686,0,0.0,0,0.0,13.33000000,56058,628
BLDR,56624,0,0.0,0,0.0,176.96000000,54734,1890
QSR,56439,0,0.0,0,0.0,71.42000000,55660,779
BNDX,56364,0,0.0,0,0.0,48.59500000,56193,171
KLG,56305,0,0.0,0,0.0,21.21500000,55726,579
TRSG,56247,0,0.0,0,0.0,6.75000000,53017,3230
AMRC,56212,0,0.0,0,0.0,18.87000000,55856,356
HUM,56117,0,0.0,0,0.0,328.14000000,55923,194
TS,56023,0,0.0,0,0.0,37.91000000,51178,4845
AWK,55959,0,0.0,0,0.0,118.58000000,54411,1548
OTRK,55958,0,0.0,0,0.0,0.25120000,55958,0
AZEK,55909,0,0.0,0,0.0,44.82000000,54713,1196
SMMT,55811,0,0.0,0,0.0,3.51000000,51490,4321
BLMN,55742,0,0.0,0,0.0,27.05000000,50923,4819
HRTX,55726,0,0.0,0,0.0,2.63500000,55113,613
JMIA,55707,0,0.0,0,0.0,3.93500000,50792,4915
SOLV,55661,0,0.0,0,0.0,62.15000000,54081,1580
IVVD,55620,0,0.0,0,0.0,2.30000000,54705,915
LILAK,55617,0,0.0,0,0.0,7.26000000,55488,129
DV,55611,0,0.0,0,0.0,29.46000000,54739,872
NUVB,55605,0,0.0,0,0.0,2.58000000,51327,4278
BFH,55531,0,0.0,0,0.0,34.47500000,54591,940
ULTA,55481,0,0.0,0,0.0,413.55000000,55153,328
SM,55337,0,0.0,0,0.0,48.09000000,54399,938
BNED,55330,0,0.0,0,0.0,0.23260000,51468,3862
ABUS,55328,0,0.0,0,0.0,2.72500000,53814,1514
CLX,55302,0,0.0,0,0.0,143.58000000,54649,653
NVCR,55267,0,0.0,0,0.0,12.09000000,54886,381
GFL,55241,0,0.0,0,0.0,33.14500000,54278,963
WDAY,55108,0,0.0,0,0.0,251.61000000,53778,1330
DAWN,55076,0,0.0,0,0.0,14.98000000,54662,414
LGF.A,55075,0,0.0,0,0.0,10.31000000,49841,5234
SN,55040,0,0.0,0,0.0,61.86000000,54288,752
SPEM,54997,0,0.0,0,0.0,35.35500000,51809,3188
ITA,54984,0,0.0,0,0.0,129.39000000,54854,130
BALL,54971,0,0.0,0,0.0,64.96000000,52709,2262
LYB,54947,0,0.0,0,0.0,100.74000000,50586,4361
FSK,54934,0,0.0,0,0.0,19.40000000,53634,1300
MT,54898,0,0.0,0,0.0,25.39000000,53225,1673
UCBI,54867,0,0.0,0,0.0,25.23000000,53731,1136
QFIN,54783,0,0.0,0,0.0,18.00000000,53631,1152
RSI,54775,0,0.0,0,0.0,5.97500000,53009,1766
ACGL,54743,0,0.0,0,0.0,92.95000000,54541,202
NCMI,54710,0,0.0,0,0.0,4.49000000,54310,400
HTHT,54620,0,0.0,0,0.0,36.88000000,53326,1294
STAG,54579,0,0.0,0,0.0,34.94000000,54079,500
BOWL,54479,0,0.0,0,0.0,11.92000000,53347,1132
TDS,54470,0,0.0,0,0.0,15.38000000,54367,103
EXLS,54451,0,0.0,0,0.0,29.31000000,54331,120
AVXL,54423,0,0.0,0,0.0,3.79000000,53819,604
HOLX,54362,0,0.0,0,0.0,75.37000000,53188,1174
IAS,54351,0,0.0,0,0.0,9.21000000,52809,1542
FGEN,54344,0,0.0,0,0.0,1.14500000,53672,672
SGH,54303,0,0.0,0,0.0,16.90000000,52502,1801
HRT,54226,0,0.0,0,0.0,14.25000000,54226,0
AKAM,54121,0,0.0,0,0.0,101.58000000,54119,2
TWO,53996,0,0.0,0,0.0,12.13000000,52934,1062
STLD,53936,0,0.0,0,0.0,136.97000000,49266,4670
PAGP,53777,0,0.0,0,0.0,18.76000000,52084,1693
CADE,53744,0,0.0,0,0.0,27.18000000,52117,1627
EAT,53521,0,0.0,0,0.0,45.21000000,50738,2783
PERI,53476,0,0.0,0,0.0,10.96000000,53224,252
CNI,53432,0,0.0,0,0.0,127.62000000,51915,1517
WRBY,53191,0,0.0,0,0.0,12.02000000,52595,596
ARCT,53125,0,0.0,0,0.0,26.00000000,52733,392
EVBG,53089,0,0.0,0,0.0,34.88000000,52648,441
PSLV,53054,0,0.0,0,0.0,9.68000000,47917,5137
