Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DRIO,0,2000,0.0000
DRIP,0,23334,0.0000
DRIV,18.00000000,1100,0.0164
DRLL,0,200,0.0000
DRMA,0,0,N/A
DRN,0,5410,0.0000
DRQ,7.00000000,1300,0.0054
DRRX,4.37000000,800,0.0055
DRS,0,800,0.0000
DRSK,0,700,0.0000
DRTS,0,0,N/A
DRTSW,0.01060000,106,0.0001
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,4.00000000,2400,0.0017
DRVN,49.97000000,55000,0.0009
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0,628,0.0000
DSGR,3.00000000,1100,0.0027
DSGX,51.72000000,1214,0.0426
DSI,0,100,0.0000
DSL,3.75000000,1550,0.0024
DSM,0,300,0.0000
DSMC,0,0,N/A
DSP,3.58000000,229,0.0156
DSS,0,0,N/A
DSTL,0,147,0.0000
DSTX,0,0,N/A
DSU,0,0,N/A
DSWL,0,0,N/A
DSX,0,9887,0.0000
DT,3.50000000,2450,0.0014
DTB,0,0,N/A
DTC,0.50000000,600,0.0008
DTCK,0,0,N/A
DTCR,2.00000000,200,0.0100
DTD,0,200,0.0000
DTE,8.00000000,1000,0.0080
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,0,N/A
DTI,0,200,0.0000
DTIL,8.40000000,570,0.0147
DTM,15.00000000,1600,0.0094
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,1.00000000,200,0.0050
DTW,3.00000000,300,0.0100
DUBS,18.95000000,1575,0.0120
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,0.10000000,1816,0.0001
DUK,5.61000000,2346,0.0024
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0,0,N/A
DUOL,147.04000000,1009,0.1457
DUOT,0,0,N/A
DURA,0,100,0.0000
DUSA,1.00000000,100,0.0100
DUSB,1.88700000,2187,0.0009
DUSL,2.04000000,204,0.0100
DUST,2.20000000,89801,0.0000
DV,39.79000000,6715,0.0059
DVA,159.38000000,3641,0.0438
DVAL,0,0,N/A
DVAX,3.75000000,6772,0.0006
DVLU,0,0,N/A
DVN,37.72500000,46671,0.0008
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,4.00000000,2300,0.0017
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,700,0.0000
DWCR,0,0,N/A
DWLD,1.01000000,101,0.0100
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,7.00000000,600,0.0117
DWUS,0,0,N/A
DWX,0,0,N/A
DX,0,2183,0.0000
DXC,6.37000000,6728,0.0009
DXCM,7.00000000,1695,0.0041
DXD,0,315,0.0000
DXF,0.07680000,192,0.0004
DXJ,10.00000000,7809,0.0013
DXJS,0,0,N/A
DXLG,0,100,0.0000
DXPE,2.00000000,500,0.0040
DXYN,0,100,0.0000
DXYZ,22.00000000,2703,0.0081
DY,18.00000000,800,0.0225
DYAI,0,0,N/A
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,1.00000000,100,0.0100
DYFI,1.00000000,100,0.0100
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,29.36000000,3086,0.0095
DYNF,1.58000000,2430,0.0007
DYNI,0,0,N/A
DYNT,0.60000000,658,0.0009
DYTA,0,0,N/A
DZSI,14.88000000,2300,0.0065
DZZ,2.00000000,200,0.0100
E,2.00000000,909,0.0022
EA,34.50000000,5976,0.0058
EAD,0,459,0.0000
EAF,8.87000000,36124,0.0002
EAFG,0,0,N/A
EAGG,7.50000000,3350,0.0022
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,10.00000000,500,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,0,N/A
EASG,1.00000000,100,0.0100
EAST,0,785,0.0000
EAT,26.50000000,2000,0.0132
EATV,0,0,N/A
EATZ,0,0,N/A
EB,9.92500000,38923,0.0003
EBAY,126.90000000,38228,0.0033
EBC,0.50000000,3997,0.0001
EBF,0,0,N/A
EBIZ,0,0,N/A
EBLU,1.00000000,100,0.0100
EBND,36.19000000,7558,0.0048
EBON,0,0,N/A
EBR,8.23000000,9086,0.0009
EBS,116.88000000,269868,0.0004
EBTC,0,0,N/A
EC,4.92500000,15034,0.0003
ECAT,0,805,0.0000
ECBK,0,0,N/A
ECC,0,9612,0.0000
ECCF,5.00000000,300,0.0167
ECCX,0,0,N/A
ECDA,0,100,0.0000
ECF,0,100,0.0000
ECH,12.00000000,1500,0.0080
ECL,104.48000000,1798,0.0581
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,1.00000000,100,0.0100
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,5.00000000,300,0.0167
ECVT,0,4726,-0.0001
ECX,0,0,N/A
ECXWW,0,0,N/A
ED,6.50000000,2445,0.0027
EDAP,0,0,N/A
EDBL,0,100,0.0000
EDBLW,0,100,0.0000
EDC,2.00000000,200,0.0100
EDD,0,200,0.0000
EDEN,0,0,N/A
EDF,1.00000000,200,0.0050
EDIT,0.94500000,8213,0.0001
EDIV,37.00000000,6930,0.0053
EDN,0,0,N/A
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,8.74000000,6819,0.0013
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,0,N/A
EDU,200.52000000,8329,0.0241
EDUC,0,0,N/A
EDV,14.00000000,1300,0.0108
EDZ,2.22800000,2328,0.0010
EE,6.50000000,1850,0.0035
EEA,0,0,N/A
EEFT,12.00000000,1100,0.0109
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,282.11500000,1864320,0.0002
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,2.14000000,214,0.0100
EEMS,0,0,N/A
EEMV,0,700,0.0000
EEMX,5.00000000,100,0.0500
EES,0,0,N/A
EET,0,0,N/A
EETH,0,0,N/A
EEV,0,0,N/A
EEX,0,0,N/A
EFA,20.79000000,220154,0.0001
EFAD,1.00000000,100,0.0100
EFAS,0,0,N/A
EFAV,18.00000000,5700,0.0032
EFAX,0,0,N/A
EFC,0,869,0.0000
EFG,-50,14900,-0.0034
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,200,0.0000
EFRA,0,0,N/A
EFSC,5.00000000,200,0.0250
EFSCP,0,0,N/A
EFSH,0,165,0.0000
EFT,0,518,0.0000
EFTR,2.00000000,200,0.0100
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,0,100,0.0000
EFV,38.79500000,31915,0.0012
EFX,2.41000000,453,0.0053
EFXT,0,300,0.0000
EFZ,0,0,N/A
EG,38.00000000,500,0.0760
EGAN,0,200,0.0000
EGBN,12.00000000,2117,0.0057
EGF,0,100,0.0000
EGHT,8.93500000,8265,0.0011
EGIO,8.00000000,200,0.0400
EGO,3.75000000,6387,0.0006
EGP,14.00000000,500,0.0280
EGRX,1.00000000,223,0.0045
EGUS,0,0,N/A
EGY,0,1939,0.0000
EH,13.82000000,6053,0.0023
EHAB,1.00000000,821,0.0012
EHC,2.00000000,620,0.0032
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,3.00000000,4735,0.0006
EIC,0,100,0.0000
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,4.88000000,5476,0.0009
EIG,17.00000000,600,0.0283
EIM,0,200,0.0000
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0.10000000,100,0.0010
EIS,2.00000000,200,0.0100
EIX,5.00000000,1600,0.0031
EJAN,0,0,N/A
EJH,1.22700000,2080,0.0006
EJUL,1.00000000,300,0.0033
EKG,0,0,N/A
EKSO,0,900,0.0000
EL,208.58000000,10451,0.0200
ELA,0,0,N/A
ELAB,0.66000000,5788,0.0001
ELAN,17.36000000,14123,0.0012
ELBM,0,109,0.0000
ELC,0,0,N/A
ELD,2.00000000,100,0.0200
ELDN,0,400,0.0000
ELEV,4.00500000,3668,0.0011
ELF,216.48000000,7870,0.0275
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0.50000000,2400,0.0002
ELP,2.18500000,1108,0.0020
ELPC,0,100,0.0000
ELQD,0,0,N/A
ELS,3.00000000,968,0.0031
ELSE,0,0,N/A
ELTK,3.00000000,100,0.0300
ELTX,5.00000000,300,0.0167
ELUT,0,0,N/A
ELV,126.93000000,1817,0.0699
ELVA,2.00000000,500,0.0040
ELVN,24.00000000,1500,0.0160
ELWS,0.91000000,700,0.0013
ELYM,17.50000000,550,0.0318
EM,0.35000000,2700,0.0001
EMB,281.59000000,94788,0.0030
EMBC,3.50000000,1137,0.0031
EMBD,4.00000000,200,0.0200
EMC,0,0,N/A
EMCB,8.52000000,363,0.0235
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,0.94500000,1189,0.0008
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,33.00000000,500,0.0660
EMF,0,100,0.0000
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,1.00000000,100,0.0100
EMHC,0,100,0.0000
EMHY,0,800,0.0000
EMIF,0,0,N/A
EMKR,0,100,0.0000
EML,0,0,N/A
EMLC,68.14500000,54718,0.0012
EMLD,0,0,N/A
EMLP,0,0,N/A
EMM,1.00000000,100,0.0100
EMMF,0,0,N/A
EMN,4.00000000,210,0.0190
EMNT,0,0,N/A
EMO,1.00000000,100,0.0100
EMP,5.09000000,409,0.0124
EMQQ,1.00000000,100,0.0100
EMR,17.10000000,7426,0.0023
EMSF,0,0,N/A
EMSG,4.00000000,100,0.0400
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,244,0.0000
EMXC,41.93000000,24405,0.0017
EMXF,0,0,N/A
ENB,8.35500000,40200,0.0002
ENFN,0,900,0.0000
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,2.00000000,200,0.0100
ENIC,0,2610,0.0000
ENJ,0,0,N/A
ENLC,17.70500000,6595,0.0027
ENLT,7.00000000,800,0.0088
ENLV,0,391,0.0000
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,37.00000000,5465,0.0068
ENPH,263.95000000,15004,0.0176
ENR,1.00000000,1500,0.0007
ENS,6.00000000,400,0.0150
ENSC,0.35000000,200,0.0017
ENSG,24.00000000,700,0.0343
ENSV,0.81980000,1098,0.0007
ENTA,0,100,0.0000
ENTG,130.39000000,4169,0.0313
ENTR,0,0,N/A
ENTX,1.00000000,200,0.0050
ENV,11.00000000,500,0.0220
ENVA,23.36000000,1140,0.0205
ENVB,0,100,0.0000
ENVX,126.98000000,45472,0.0028
ENX,0,600,0.0000
ENZ,0,700,0.0000
ENZL,0,0,N/A
EOCT,1.00000000,100,0.0100
EOD,0,100,0.0000
EOG,20.50000000,4753,0.0043
EOI,2.00000000,200,0.0100
EOLS,33.45000000,8780,0.0038
EOS,3.00000000,300,0.0100
EOSE,3.77800000,28470,0.0001
EOSEW,0,0,N/A
EOT,0,0,N/A
EP,4.00000000,300,0.0133
EPAC,5.67000000,1775,0.0032
EPAM,59.46000000,894,0.0665
EPC,2.00000000,1000,0.0020
EPD,33.50000000,24911,0.0013
EPHE,2.00000000,100,0.0200
EPI,25.36500000,9733,0.0026
EPIX,1.00000000,1005,0.0010
EPM,0,1882,0.0000
EPOL,11.64000000,7825,0.0015
EPOW,0,1700,0.0000
EPP,0,200,0.0000
EPR,2.00000000,700,0.0029
EPRF,3.00000000,500,0.0060
EPRT,4.26000000,7552,0.0006
EPRX,5.05000000,101,0.0500
EPS,0,400,0.0000
EPSN,0,0,N/A
EPU,0,0,N/A
EPV,0,1057,0.0000
EQ,1.00000000,100,0.0100
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,0.75000000,2400,0.0003
EQH,13.00000000,16883,0.0008
EQIX,107.00000000,5160,0.0207
EQL,1.00000000,100,0.0100
EQLS,0,0,N/A
EQNR,2.50000000,19642,0.0001
EQR,10.00000000,23629,0.0004
EQRR,3.33000000,333,0.0100
EQS,0,0,N/A
EQT,22.40500000,40184,0.0006
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,4.50000000,50118,0.0001
ERAS,0,2183,0.0000
ERC,0,232,0.0000
ERET,0,0,N/A
ERF,3.50000000,20081,0.0002
ERH,2.00000000,400,0.0050
ERIC,5.51500000,332145,0.0000
ERIE,3.00000000,200,0.0150
ERII,12.00000000,1954,0.0061
ERJ,31.00000000,41902,0.0007
ERNZ,0.50000000,26500,0.0000
ERO,1.00000000,300,0.0033
ERTH,0,0,N/A
ERX,0,4702,0.0000
ERY,0.94500000,789,0.0012
ES,114.92000000,8916,0.0129
ESAB,7.00000000,700,0.0100
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,19.00000000,2551,0.0074
ESEA,38.00000000,200,0.1900
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,100,0.0000
ESGD,0,0,N/A
ESGE,1.50000000,3600,0.0004
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGN,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,1.00000000,2589,0.0004
ESGV,1.00000000,100,0.0100
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,2.50000000,3000,0.0008
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,1.00000000,100,0.0100
ESMV,0,0,N/A
ESNT,7.00000000,2445,0.0029
ESOA,2.00000000,100,0.0200
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,5.00000000,34122,0.0001
ESQ,10.00000000,100,0.1000
ESRT,0.50000000,1956,0.0003
ESS,0,0,N/A
ESSA,0,0,N/A
ESTA,3.00000000,1400,0.0021
ESTC,52.00000000,2233,0.0233
ET,23.34500000,70942,0.0003
ETAO,0,0,N/A
ETB,2.15000000,362,0.0059
ETD,3.00000000,1000,0.0030
ETEC,0,0,N/A
ETG,0,0,N/A
ETHO,0,0,N/A
ETJ,1.50000000,800,0.0019
ETN,250.38000000,5181,0.0483
ETNB,0,1058,0.0000
ETO,0,0,N/A
ETON,1.00000000,100,0.0100
ETR,22.68000000,2869,0.0079
ETRN,18.14000000,28561,0.0006
ETSY,672.78000000,68774,0.0098
ETV,0,300,0.0000
ETW,0,600,0.0000
ETWO,0.75000000,4249,0.0002
ETX,0,100,0.0000
ETY,0.50000000,100,0.0050
EU,4.48500000,6105,0.0007
EUDA,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,12.01000000,7336,0.0016
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,0,0,N/A
EUSA,0,0,N/A
EUSB,15.00000000,1000,0.0150
EUSC,0,0,N/A
EVA,0.21000000,5284,0.0000
EVAV,2.00000000,200,0.0100
EVAX,0,0,N/A
EVBG,2.18500000,6212,0.0004
EVBN,0,0,N/A
EVC,0,8503,0.0000
EVCM,1.50000000,300,0.0050
EVE,0,0,N/A
EVER,43.50000000,4660,0.0093
EVEX,0,0,N/A
EVF,0,100,0.0000
EVG,2.00000000,700,0.0029
EVGN,0,0,N/A
EVGO,0.50000000,57994,0.0000
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVGRW,0,0,N/A
EVH,3.50000000,1504,0.0023
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,1.49000000,11130,0.0001
EVLVW,0,0,N/A
EVM,5.00000000,500,0.0100
EVMT,0,0,N/A
EVN,0,200,0.0000
EVO,2.00000000,400,0.0050
EVOK,0.19000000,100,0.0019
EVR,2.00000000,300,0.0067
EVRG,1.00000000,2100,0.0005
EVRI,0,400,0.0000
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,0,100,0.0000
EVTC,27.00000000,1700,0.0159
EVTL,0.17000000,3820,0.0000
EVTR,4.00000000,500,0.0080
EVTV,0,0,N/A
EVV,0,5909,0.0000
EVX,0,0,N/A
EW,36.48000000,5091,0.0072
EWA,0.50000000,24416,0.0000
EWBC,16.00000000,3912,0.0041
EWC,0,26454,0.0000
EWCZ,0,316,0.0000
EWD,3.00000000,4777,0.0006
EWG,0.50000000,3810,0.0001
EWH,10.00000000,77919,0.0001
EWI,6.60000000,3420,0.0019
EWJ,17.32000000,88134,0.0002
EWJV,13.00000000,3200,0.0041
EWK,0,0,N/A
EWL,0,2197,0.0000
EWM,7.24500000,6319,0.0011
EWN,22.00000000,1800,0.0122
EWO,0,0,N/A
EWP,8.48000000,5935,0.0014
EWQ,6.00000000,7285,0.0008
EWS,6.00000000,5219,0.0011
EWT,3.00000000,18564,0.0002
EWTX,16.00000000,4100,0.0039
EWU,1.40000000,13253,0.0001
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,21.30000000,10943,0.0019
EWX,1.00000000,100,0.0100
EWY,3.00000000,8493,0.0004
EWZ,49.30000000,159174,0.0003
EWZS,0,0,N/A
EXAI,0,2619,0.0000
EXAS,190.29500000,12755,0.0149
EXC,34.06000000,14804,0.0023
EXEL,16.80500000,10001,0.0017
EXFY,1.00000000,1100,0.0009
EXG,0,1022,0.0000
EXI,0,0,N/A
EXK,11.00000000,64049,0.0002
EXLS,28.52000000,4376,0.0065
EXP,46.08000000,1033,0.0446
EXPD,45.98000000,2844,0.0162
EXPE,138.37000000,11204,0.0124
EXPI,20.00000000,5200,0.0038
EXPO,8.00000000,1002,0.0080
EXR,70.00000000,7900,0.0089
EXTO,1.50000000,150,0.0100
EXTR,8.23000000,25687,0.0003
EYE,3.00000000,2500,0.0012
EYEG,0,0,N/A
EYEN,1.41550000,5991,0.0002
EYLD,0,0,N/A
EYPT,60.74000000,10662,0.0057
EZA,2.00000000,100,0.0200
EZBC,5.50300000,1203,0.0046
EZFL,0,100,0.0000
EZGO,0,5400,0.0000
EZJ,1.00000000,100,0.0100
EZM,0,0,N/A
EZPW,4.00000000,2070,0.0019
EZU,4.55500000,3287,0.0014
F,84.20500000,473317,0.0002
FA,0,1100,0.0000
FAAR,0,0,N/A
FAAS,1.00000000,400,0.0025
FAB,0,100,0.0000
FAD,0,0,N/A
FAF,10.00000000,500,0.0200
FAIL,0,0,N/A
FALN,10.15000000,6765,0.0015
FAM,3.00000000,300,0.0100
FAMI,0,0,N/A
FAN,1.00000000,100,0.0100
FANG,54.67000000,3584,0.0153
FANH,29.00000000,5500,0.0053
FAPR,39.00000000,2100,0.0186
FARM,0,0,N/A
FARO,0,321,0.0000
FAS,24.00000000,2422,0.0099
FAST,5.25000000,8074,0.0007
FATBP,2.00000000,100,0.0200
FATE,7.50000000,16059,0.0005
FATH,0,0,N/A
FAUG,1.00000000,100,0.0100
FAX,0,7767,0.0000
FAZ,0,11413,0.0000
FBCG,4.00000000,400,0.0100
FBGX,0,0,N/A
FBIN,4.10000000,500,0.0082
FBIO,0,650,0.0000
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,22.00000000,800,0.0275
FBL,9.60000000,1300,0.0074
FBLG,7.00000000,100,0.0700
FBMS,2.00000000,600,0.0033
FBNC,2.00000000,200,0.0100
FBND,4.50500000,2731,0.0016
FBOT,0,0,N/A
FBP,0.50000000,1975,0.0003
FBRT,0.50000000,1454,0.0003
FBRX,0,0,N/A
FBT,0,0,N/A
FBTC,21.26500000,84330,0.0003
FBY,10.20000000,1100,0.0093
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,7.00000000,100,0.0700
FCA,8.00000000,200,0.0400
FCAL,2.00000000,100,0.0200
FCAP,0,0,N/A
FCBC,18.02000000,586,0.0308
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,42.72450000,73033,0.0006
FCF,0,300,0.0000
FCFS,9.00000000,488,0.0184
FCG,0,1663,0.0000
FCLD,0,0,N/A
FCN,17.00000000,100,0.1700
FCNCA,0,0,N/A
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,2.07000000,1550,0.0013
FCSH,0,0,N/A
FCT,1.00000000,400,0.0025
FCTR,0,200,0.0000
FCUS,0,0,N/A
FCUV,0,500,0.0000
FCVT,0,0,N/A
FCX,19.78000000,82875,0.0002
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,298,0.0000
FDEC,50.64000000,3182,0.0159
FDEM,9.00000000,400,0.0225
FDEV,0,0,N/A
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,1.00000000,100,0.0100
FDIF,0,0,N/A
FDIG,23.00000000,2000,0.0115
FDIS,0,0,N/A
FDIV,0,0,N/A
FDL,0,913,0.0000
FDLO,0,0,N/A
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,2.00000000,300,0.0067
FDMT,8.00000000,1220,0.0066
FDN,2.00000000,600,0.0033
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,6.13000000,913,0.0067
FDRR,0,100,0.0000
FDRV,0,0,N/A
FDS,102.00000000,300,0.3400
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,0,N/A
FDUS,1.00000000,208,0.0048
FDV,0,0,N/A
FDVL,0,0,N/A
FDVV,0,2857,0.0000
FDX,25.00000000,1700,0.0147
FE,5.25000000,9743,0.0005
FEAM,0,200,0.0000
FEBO,0,0,N/A
FEBT,7.34000000,278,0.0264
FEBW,6.00000000,400,0.0150
FEBZ,0,0,N/A
FEDM,3.50000000,500,0.0070
FEDU,0,0,N/A
FEI,0,200,0.0000
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,0,100,0.0000
FELE,0,100,0.0000
FELG,0,400,0.0000
FELV,0,723,0.0000
FEM,0,0,N/A
FEMB,0,0,N/A
FEMS,2.00000000,200,0.0100
FEMY,2.00000000,1587,0.0013
FEN,7.00000000,421,0.0166
FENC,0,500,0.0000
FENG,0,0,N/A
FENI,0,0,N/A
FENY,0,0,N/A
FEP,2.00000000,100,0.0200
FEPI,0,0,N/A
FERG,91.92000000,4378,0.0210
FESM,0,0,N/A
FET,0,100,0.0000
FEUS,0,0,N/A
FEX,0,0,N/A
FEXD,0,0,N/A
FEXDR,0,0,N/A
FEZ,5.85500000,16287,0.0004
FF,0,329,0.0000
FFA,3.00000000,400,0.0075
FFBC,2.00000000,1148,0.0017
FFC,1.00000000,851,0.0012
FFEB,8.00000000,700,0.0114
FFIC,0,200,0.0000
FFIE,26.50330000,1497434,0.0000
FFIN,11.90000000,1890,0.0063
FFIU,0,0,N/A
FFIV,35.00000000,1400,0.0250
FFLC,0,600,0.0000
FFLG,7.00000000,1579,0.0044
FFLS,0,0,N/A
FFND,0,0,N/A
FFNW,0,0,N/A
FFSM,0,0,N/A
FFTY,1.00000000,100,0.0100
FFWM,0,100,0.0000
FG,0,0,N/A
FGB,0,403,0.0000
FGBI,0,0,N/A
FGD,0,0,N/A
FGDL,0,0,N/A
FGEN,7.57000000,13029,0.0006
FGF,0,0,N/A
FGFPP,0,0,N/A
FGI,0,0,N/A
FGM,0,0,N/A
FGN,4.00000000,100,0.0400
FHB,8.50000000,3224,0.0026
FHEQ,0,0,N/A
FHI,4.00000000,3383,0.0012
FHLC,0,0,N/A
FHN,6.79000000,41060,0.0002
FHTX,1.00000000,100,0.0100
FHYS,0,0,N/A
FI,21.33000000,5350,0.0040
FIAC,0,0,N/A
FIACW,0,0,N/A
FIAX,0,0,N/A
FIBK,1.00000000,1167,0.0009
FIBR,0,0,N/A
FICO,10.00000000,200,0.0500
FICS,0,100,0.0000
FID,0,0,N/A
FIDI,0,0,N/A
FIDU,1.50000000,150,0.0100
FIF,1.00000000,100,0.0100
FIG,12.30000000,1500,0.0082
FIGB,0,0,N/A
FIGS,1.50000000,18191,0.0001
FIHL,4.00000000,1083,0.0037
FIIG,3.00000000,400,0.0075
FILL,0,0,N/A
FINS,0,100,0.0000
FINV,3.42500000,16794,0.0002
FINW,0,0,N/A
FINX,23.80000000,780,0.0305
FIP,0.50000000,2230,0.0002
FIS,20.81000000,10759,0.0019
FISI,0,0,N/A
FISR,0,100,0.0000
FITB,32.13000000,20261,0.0016
FITBI,0,0,N/A
FITBO,4.00000000,200,0.0200
FITBP,1.00000000,100,0.0100
FITE,0,0,N/A
FIVA,0,100,0.0000
FIVE,17.72000000,1322,0.0134
FIVG,0,0,N/A
FIVN,46.70000000,8564,0.0055
FIW,1.00000000,800,0.0013
FIX,76.00000000,200,0.3800
FIXD,50.84500000,10269,0.0050
FIXT,0,0,N/A
FIZZ,29.50000000,2000,0.0147
FJAN,9.00000000,700,0.0129
FJP,0,0,N/A
FJUL,3.00000000,300,0.0100
FJUN,0,0,N/A
FKU,0,0,N/A
FKWL,0,0,N/A
FL,12.96000000,17128,0.0008
FLAO,5.00000000,400,0.0125
FLAU,3.56000000,178,0.0200
FLAX,0,0,N/A
FLBL,3.50000000,1000,0.0035
FLBR,2.40000000,1500,0.0016
FLC,1.00000000,100,0.0100
FLCA,0,100,0.0000
FLCB,0,0,N/A
FLCH,5.00000000,2592,0.0019
FLCO,0,0,N/A
FLDB,0,0,N/A
FLDR,0,200,0.0000
FLDZ,0,100,0.0000
FLEE,0,0,N/A
FLEX,45.66500000,64337,0.0007
FLFVR,0,0,N/A
FLFVW,0.04000000,300,0.0001
FLGB,0,0,N/A
FLGC,6.92000000,446,0.0155
FLGR,0,0,N/A
FLGT,1.00000000,200,0.0050
FLGV,0,100,0.0000
FLHK,0,0,N/A
FLHY,0,0,N/A
FLIA,0,0,N/A
FLIC,3.00000000,1100,0.0027
FLIN,4.67100000,471,0.0099
FLJ,0,0,N/A
FLJH,0,0,N/A
FLJJ,0,0,N/A
FLJP,1.00000000,3550,0.0003
FLKR,0,0,N/A
FLL,0,0,N/A
FLLA,0,0,N/A
FLLV,1.10000000,200,0.0055
FLMB,0,0,N/A
FLMI,15.34000000,2034,0.0075
FLMX,0,100,0.0000
FLN,0,0,N/A
FLNC,46.70000000,5851,0.0080
FLNG,1.50000000,3237,0.0005
FLNT,3.00000000,700,0.0043
FLO,1.00000000,2039,0.0005
FLOT,2.00000000,31960,0.0001
FLOW,0,0,N/A
FLQL,0,0,N/A
FLQM,0,300,0.0000
FLQS,0,0,N/A
FLR,36.00000000,9538,0.0038
FLRG,0,100,0.0000
FLRN,5.00000000,3868,0.0013
FLRT,0,200,0.0000
FLS,1.00000000,2123,0.0005
FLSA,0,0,N/A
FLSW,0,0,N/A
FLTB,0,0,N/A
FLTR,4.40000000,7544,0.0006
FLTW,0,0,N/A
FLUD,0,0,N/A
FLUT,38.00000000,1200,0.0317
FLUX,2.00000000,500,0.0040
FLWS,22.20000000,6654,0.0033
FLXS,0,0,N/A
FLYD,0,200,0.0000
FLYU,0,0,N/A
FLYW,16.50000000,3212,0.0051
FLYX,3.12000000,156,0.0200
FLYX.WS,30.00000000,1000,0.0300
FM,7.00000000,600,0.0117
FMAG,0,0,N/A
FMAO,0,0,N/A
FMAR,1.00000000,205,0.0049
FMAT,0,266,0.0000
FMAY,0,0,N/A
FMB,4.50000000,1425,0.0032
FMBH,0,0,N/A
FMC,24.13000000,6530,0.0037
FMCX,0,0,N/A
FMDE,31.83000000,2073,0.0154
FMET,0,0,N/A
FMF,0,0,N/A
FMHI,0,0,N/A
FMN,0,0,N/A
FMNB,1.00000000,100,0.0100
FMNY,0,0,N/A
FMS,1.00000000,3100,0.0003
FMST,0,0,N/A
FMX,82.94000000,4347,0.0191
