Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8G,2755.0000,5.0000,C,42.0000,203,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8N,2760.0000,5.0000,C,40.6000,203,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8L,2765.0000,5.0000,C,39.3000,201,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8E,2770.0000,5.0000,C,38.0000,201,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8H,2775.0000,5.0000,C,36.8000,202,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8J,2780.0000,5.0000,C,35.6000,200,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4X,2785.0000,5.0000,C,34.4000,199,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4V,2790.0000,5.0000,C,33.2000,199,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4T,2795.0000,5.0000,C,29.1000,197,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5a,2800.0000,5.0000,C,28.1000,199,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5Y,2805.0000,5.0000,C,27.1000,196,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5W,2810.0000,5.0000,C,26.1000,196,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5U,2815.0000,5.0000,C,25.2000,195,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5h,2820.0000,5.0000,C,24.3000,195,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5f,2825.0000,5.0000,C,23.4000,195,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5d,2830.0000,5.0000,C,22.5000,193,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5b,2835.0000,5.0000,C,21.7000,192,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5R,2840.0000,5.0000,C,20.8000,192,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5P,2845.0000,5.0000,C,20.0000,191,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5N,2850.0000,5.0000,C,19.2000,193,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5L,2855.0000,5.0000,C,18.0000,190,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5J,2860.0000,5.0000,C,17.3000,189,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5H,2865.0000,5.0000,C,16.7000,188,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5F,2870.0000,5.0000,C,19.7000,188,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5D,2875.0000,5.0000,C,18.9000,189,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5B,2880.0000,5.0000,C,18.2000,187,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw59,2885.0000,5.0000,C,17.6000,185,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw57,2890.0000,5.0000,C,16.9000,185,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw55,2895.0000,5.0000,C,16.2000,183,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw53,2900.0000,5.0000,C,15.6000,185,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw51,2905.0000,5.0000,C,15.0000,182,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4z,2910.0000,5.0000,C,14.4000,182,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4x,2915.0000,5.0000,C,13.9000,182,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4Z,2920.0000,5.0000,C,13.2000,182,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4q,2925.0000,5.0000,C,12.7000,181,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4t,2930.0000,5.0000,C,12.1000,178,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4r,2935.0000,5.0000,C,11.6000,177,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4o,2940.0000,5.0000,C,11.2000,177,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4m,2945.0000,5.0000,C,10.7000,176,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4k,2950.0000,5.0000,C,10.3000,178,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4i,2955.0000,5.0000,C,10.1000,176,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4g,2960.0000,5.0000,C,9.5000,176,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4e,2965.0000,5.0000,C,9.1000,174,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4c,2970.0000,5.0000,C,8.7000,174,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4a,2975.0000,5.0000,C,8.5000,175,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7X,2980.0000,5.0000,C,8.0000,173,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7V,2985.0000,5.0000,C,7.8000,172,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7T,2990.0000,5.0000,C,7.3000,172,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7R,2995.0000,5.0000,C,7.1000,171,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7P,3000.0000,5.0000,C,6.9000,173,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7N,3005.0000,5.0000,C,6.5000,169,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7L,3010.0000,5.0000,C,6.2000,169,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7J,3015.0000,5.0000,C,6.0000,169,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7H,3020.0000,5.0000,C,5.8000,168,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7F,3025.0000,5.0000,C,5.5000,169,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7C,3030.0000,5.0000,C,5.3000,167,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw77,3035.0000,5.0000,C,5.1000,166,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7e,3040.0000,5.0000,C,4.9000,166,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7c,3045.0000,5.0000,C,4.8000,164,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7a,3050.0000,5.0000,C,4.6000,166,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw75,3055.0000,5.0000,C,4.4000,163,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw70,3060.0000,5.0000,C,4.2000,163,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6v,3065.0000,5.0000,C,4.0000,163,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6p,3070.0000,5.0000,C,3.9000,163,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6k,3075.0000,5.0000,C,3.8000,164,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6g,3080.0000,5.0000,C,3.6000,162,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6c,3085.0000,5.0000,C,3.5000,160,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6X,3090.0000,5.0000,C,3.4000,160,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6T,3095.0000,5.0000,C,3.3000,159,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6P,3100.0000,5.0000,C,3.2000,161,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6M,3105.0000,5.0000,C,3.0000,158,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6K,3110.0000,5.0000,C,3.0000,158,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6I,3115.0000,5.0000,C,2.9000,158,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6G,3120.0000,5.0000,C,2.8000,158,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6E,3125.0000,5.0000,C,2.7000,159,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6C,3130.0000,5.0000,C,2.6000,155,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw6A,3135.0000,5.0000,C,2.5500,155,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw68,3140.0000,5.0000,C,2.4500,155,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw67,3145.0000,5.0000,C,2.4000,155,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw65,3150.0000,5.0000,C,2.3000,158,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw63,3155.0000,5.0000,C,2.2500,154,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw61,3160.0000,5.0000,C,2.1500,154,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5z,3165.0000,5.0000,C,2.1000,153,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5x,3170.0000,5.0000,C,2.0000,153,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5v,3175.0000,5.0000,C,1.9500,153,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5t,3180.0000,5.0000,C,1.9000,151,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5r,3185.0000,5.0000,C,1.8500,151,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5p,3190.0000,5.0000,C,1.7500,151,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5n,3195.0000,5.0000,C,1.7000,150,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5m,3200.0000,5.0000,C,1.7000,152,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw5k,3205.0000,5.0000,C,1.6000,149,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9y,3210.0000,5.0000,C,1.5500,149,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9u,3215.0000,5.0000,C,1.5000,149,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4J,3220.0000,5.0000,C,1.4500,148,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBY,3225.0000,5.0000,C,1.4000,149,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCz,3230.0000,5.0000,C,1.3500,147,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231J8,3235.0000,5.0000,C,1.3000,146,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCx,3240.0000,5.0000,C,1.2500,146,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231J4,3245.0000,5.0000,C,1.2000,146,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCv,3250.0000,5.0000,C,1.2000,148,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231J6,3255.0000,5.0000,C,1.1000,145,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCd,3260.0000,5.0000,C,1.0500,145,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231J0,3265.0000,5.0000,C,1.0000,144,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCb,3270.0000,5.0000,C,1.0000,143,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBW,3275.0000,5.0000,C,0.9500,145,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCZ,3280.0000,5.0000,C,0.9000,143,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Iy,3285.0000,5.0000,C,0.8500,142,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCX,3290.0000,5.0000,C,0.8500,142,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231J3,3295.0000,5.0000,C,0.8000,142,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4P,3300.0000,5.0000,C,0.7500,144,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231J1,3305.0000,5.0000,C,0.7500,141,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Ht,3310.0000,5.0000,C,0.7000,141,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231It,3315.0000,5.0000,C,0.7000,140,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Is,3320.0000,5.0000,C,0.6500,139,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4N,3325.0000,5.0000,C,0.6000,141,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Ii,3330.0000,5.0000,C,0.6000,139,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231In,3335.0000,5.0000,C,0.5500,138,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Il,3340.0000,5.0000,C,0.5500,138,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Ij,3345.0000,5.0000,C,0.5500,137,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4L,3350.0000,5.0000,C,0.5500,139,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Hu,3355.0000,5.0000,C,0.5500,137,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Id,3360.0000,5.0000,C,0.5500,137,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231If,3365.0000,5.0000,C,0.4500,136,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231I6,3370.0000,5.0000,C,0.4500,136,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,020HUg,3375.0000,5.0000,C,0.4000,137,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231I4,3380.0000,5.0000,C,0.4000,135,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231I3,3385.0000,5.0000,C,0.4000,134,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231I1,3390.0000,5.0000,C,0.3500,134,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Hz,3395.0000,5.0000,C,0.3500,134,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCu,3400.0000,5.0000,C,0.3500,135,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Hx,3405.0000,5.0000,C,0.3000,131,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Ia,3410.0000,5.0000,C,0.3000,131,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231IT,3415.0000,5.0000,C,0.3000,130,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231IW,3420.0000,5.0000,C,0.2000,130,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,020ZmJ,3425.0000,5.0000,C,0.1500,131,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Ib,3430.0000,5.0000,C,0.2000,129,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231IX,3435.0000,5.0000,C,0.1500,128,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231IR,3440.0000,5.0000,C,0.1500,128,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231IN,3445.0000,5.0000,C,0.1000,127,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0203Vh,3450.0000,5.0000,C,0.1500,128,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231IQ,3455.0000,5.0000,C,0.1000,128,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231IL,3460.0000,5.0000,C,0.1500,127,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231IJ,3465.0000,5.0000,C,0.1000,127,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231IH,3470.0000,5.0000,C,0.0500,127,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,021Flk,3475.0000,5.0000,C,0.0500,52,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231IF,3480.0000,5.0000,C,0.0500,52,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,023SNB,3485.0000,5.0000,C,0.0500,50,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231ID,3490.0000,5.0000,C,0.0500,50,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,023hNQ,3495.0000,5.0000,C,0.0500,49,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCn,3500.0000,5.0000,C,0.1500,126,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,023hNO,3505.0000,5.0000,C,0.1500,125,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231IB,3510.0000,5.0000,C,0.1500,125,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,023hNM,3515.0000,5.0000,C,0.1000,125,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231I9,3520.0000,5.0000,C,0.1000,124,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,021q5Y,3525.0000,5.0000,C,0.1000,125,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Ic,3530.0000,5.0000,C,0.1000,123,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,024F6X,3535.0000,5.0000,C,0.1000,123,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0231Hs,3540.0000,5.0000,C,0.1000,123,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,024F6V,3545.0000,5.0000,C,0.0500,123,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,021Flm,3550.0000,5.0000,C,0.2500,123,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,024F8B,3555.0000,5.0000,C,0.0500,121,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,023DsM,3560.0000,5.0000,C,0.0500,121,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,024F6J,3565.0000,5.0000,C,0.0500,121,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,023hNK,3570.0000,5.0000,C,0.0500,120,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,022TkL,3575.0000,5.0000,C,0.0500,120,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,023hO5,3580.0000,5.0000,C,0.0500,119,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0258L1,3585.0000,5.0000,C,0.0500,48,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,023hO3,3590.0000,5.0000,C,0.0500,48,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0258LX,3595.0000,5.0000,C,0.0500,48,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCo,3600.0000,5.0000,C,0.0500,47,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,025MFl,3605.0000,5.0000,C,0.0500,47,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,023nnE,3610.0000,5.0000,C,0.0500,47,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,025MFe,3615.0000,5.0000,C,0.0500,47,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,024F6c,3620.0000,5.0000,C,0.0500,47,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,023DsH,3625.0000,5.0000,C,0.1500,88,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,024F8j,3630.0000,5.0000,C,0.0500,47,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,025UZZ,3635.0000,5.0000,C,0.0500,47,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,024F8h,3640.0000,7.5000,C,0.0500,71,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,022Pnc,3650.0000,10.0000,C,0.5000,87,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0258LS,3660.0000,10.0000,C,0.5000,87,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0258LU,3670.0000,7.5000,C,0.1000,85,2401.0006,2400.0000
