Name,EUR Notional,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Close Price
NTGYe,381962.565000000000,19019,0,0E-8,0,0E-8,20.09990000,20.11000000
DNLMl,381057.696343624662,29116,0,0E-8,0,0E-8,1130.00000000,1130.00000000
FORNz,378558.760574864948,326,0,0E-8,0,0E-8,1143.00000000,1149.00000000
PAGl,369073.174144202966,46499,0,0E-8,0,0E-8,688.00000000,688.50000000
CLNXe,368828.260000000000,11260,0,0E-8,0,0E-8,32.77070000,32.80000000
IUSAl,368600.019820912228,7636,0,0E-8,0,0E-8,4139.12500000,4136.75000000
KNEBVh,368074.880000000000,8524,0,0E-8,0,0E-8,42.88000000,43.14500000
PTECl,366543.650312470852,68183,0,0E-8,0,0E-8,455.82200000,464.80000000
EMMNz,365674.243196412190,398,0,0E-8,0,0E-8,900.00000000,899.00000000
BEANz,364710.325145245133,807,0,0E-8,0,0E-8,441.80000000,442.60000000
DHERd,364148.765000000000,13640,0,0E-8,0,0E-8,26.55460000,26.47250000
IWDAl,363954.909393491124,3987,0,0E-8,0,0E-8,98.80760000,98.78000000
BNPp,361690.635000000000,5510,0,0E-8,0,0E-8,65.79660000,65.86500000
ARBNz,358175.354194271736,29270,0,0E-8,0,0E-8,11.99270000,12.06000000
QLTl,352443.976191586606,285503,0,0E-8,0,0E-8,105.79790000,107.20000000
FBKm,352152.557500000000,25443,0,0E-8,0,0E-8,13.84870000,13.88000000
AGRl,351508.806897677455,707375,0,0E-8,0,0E-8,42.77500000,42.62000000
DOMl,347962.017302490439,85430,0,0E-8,0,0E-8,349.80000000,349.80000000
UPMh,347235.350000000000,11206,0,0E-8,0,0E-8,30.95740000,30.90500000
CBGl,344807.926033019308,71656,0,0E-8,0,0E-8,419.60000000,416.10000000
TUIl,342501.955857662531,45080,0,0E-8,0,0E-8,649.61020000,651.50000000
VCTl,339126.818860180953,22747,0,0E-8,0,0E-8,1286.46150000,1286.00000000
RCPl,337799.738830332991,16392,0,0E-8,0,0E-8,1770.53990000,1767.00000000
GRGl,337375.501352485776,10056,0,0E-8,0,0E-8,2880.73040000,2878.00000000
VSVSl,336933.682725492025,58168,0,0E-8,0,0E-8,496.80000000,496.40000000
FGPl,336849.983676895812,158658,0,0E-8,0,0E-8,182.50000000,182.10000000
BMWd,333319.760000000000,3118,0,0E-8,0,0E-8,106.31900000,106.81000000
SQNz,331921.720517786158,1283,0,0E-8,0,0E-8,253.37000000,254.00000000
BREEl,331524.391381400989,74015,0,0E-8,0,0E-8,383.00000000,385.75000000
KNOSl,327825.430230388956,28931,0,0E-8,0,0E-8,980.76470000,970.00000000
LISNz,327795.331770461727,3,0,0E-8,0,0E-8,108400.00000000,107300.00000000
IGm,326870.435000000000,60655,0,0E-8,0,0E-8,5.38310000,5.39750000
MOZNz,324100.071348486393,21212,0,0E-8,0,0E-8,14.99990000,14.94000000
CHGl,319673.532086559090,75800,0,0E-8,0,0E-8,362.48490000,364.50000000
MTOl,317813.744053726332,260323,0,0E-8,0,0E-8,104.79440000,105.20000000
AMLl,316349.793629325623,157444,0,0E-8,0,0E-8,171.50000000,172.10000000
ASCl,312601.013198395672,70057,0,0E-8,0,0E-8,383.72180000,383.70000000
ACAp,310408.803000000000,22470,0,0E-8,0,0E-8,13.64480000,13.80500000
3INl,304731.082688182073,80110,0,0E-8,0,0E-8,325.50000000,326.25000000
CMBNz,301266.741412700031,3915,0,0E-8,0,0E-8,75.45000000,75.25000000
RACEm,301217.300000000000,744,0,0E-8,0,0E-8,404.21960000,404.65000000
SYNTl,299288.367456393993,100177,0,0E-8,0,0E-8,255.04590000,258.20000000
FOURl,298020.065758791158,4001,0,0E-8,0,0E-8,6410.00000000,6350.00000000
CWKl,296470.525137580450,6210,0,0E-8,0,0E-8,4094.00000000,4089.00000000
BSIFl,293639.750256505923,249540,0,0E-8,0,0E-8,100.80000000,100.80000000
ISFl,293383.906585206604,32371,0,0E-8,0,0E-8,776.57930000,777.50000000
KCTl,293180.482231135155,195785,0,0E-8,0,0E-8,128.60000000,128.50000000
HELNz,292864.335949444501,2312,0,0E-8,0,0E-8,124.10000000,124.10000000
MGNSl,288641.363911948512,10638,0,0E-8,0,0E-8,2327.33010000,2320.00000000
EBSv,288606.500000000000,7009,0,0E-8,0,0E-8,41.25190000,41.20500000
RIENz,282539.088777902355,2115,0,0E-8,0,0E-8,131.18550000,131.00000000
BOSNz,277919.427173580675,1250,0,0E-8,0,0E-8,218.50000000,218.50000000
SSONl,277397.479246338961,16801,0,0E-8,0,0E-8,1419.00000000,1420.00000000
JMGl,276803.634222553866,228520,0,0E-8,0,0E-8,104.38090000,104.00000000
SPMm,276388.358000000000,122219,0,0E-8,0,0E-8,2.25010000,2.26300000
ASHMl,272580.071821658427,118395,0,0E-8,0,0E-8,199.51520000,195.95000000
NOKIAh,270640.021200000000,82105,0,0E-8,0,0E-8,3.29150000,3.29150000
JDWl,269260.219429157728,31326,0,0E-8,0,0E-8,729.50000000,737.50000000
COTNz,261823.463459382326,824,0,0E-8,0,0E-8,313.53430000,313.80000000
COPNz,259343.848741208847,3635,0,0E-8,0,0E-8,70.00000000,70.70000000
DAEz,258813.168892059933,1372,0,0E-8,0,0E-8,186.15070000,185.70000000
ONTl,256607.307503964182,179905,0,0E-8,0,0E-8,121.92290000,122.55000000
VANQl,256581.140984982744,408522,0,0E-8,0,0E-8,53.56700000,53.40000000
NDAh,255161.120000000000,24456,0,0E-8,0,0E-8,10.48190000,10.44400000
MOBNz,254320.405667108348,962,0,0E-8,0,0E-8,262.00000000,259.00000000
ANEe,250663.960000000000,12460,0,0E-8,0,0E-8,20.12920000,20.22000000
ALLNz,247951.075323616349,1570,0,0E-8,0,0E-8,155.00000000,155.00000000
SAFp,243334.925000000000,1156,0,0E-8,0,0E-8,210.64650000,210.15000000
IAGe,240430.967500000000,117045,0,0E-8,0,0E-8,2.05160000,2.06700000
SVSl,237395.881914000560,19139,0,0E-8,0,0E-8,1056.18180000,1076.00000000
DHLd,235434.557500000000,5902,0,0E-8,0,0E-8,40.25000000,39.91750000
VATNz,234214.453164815004,2166,0,0E-8,0,0E-8,106.36790000,106.00000000
GFTUl,232904.648586885552,20017,0,0E-8,0,0E-8,1003.00000000,1003.80000000
VONNz,230643.971052899806,4146,0,0E-8,0,0E-8,54.79990000,54.70000000
ROz,228198.960350626847,923,0,0E-8,0,0E-8,241.22750000,242.60000000
FXPOl,227696.431303050089,444152,0,0E-8,0,0E-8,44.00000000,43.87000000
SRAILz,226546.244011823463,7727,0,0E-8,0,0E-8,28.74000000,28.74000000
NVDd,226385.400000000000,272,0,0E-8,0,0E-8,835.30950000,840.20000000
FANl,225996.737711034418,44657,0,0E-8,0,0E-8,435.82680000,435.70000000
TCAPl,225519.773108851786,85478,0,0E-8,0,0E-8,225.90440000,226.20000000
ENQl,225255.649368062681,1320628,0,0E-8,0,0E-8,14.46840000,14.01000000
BOWLl,224599.174517302490,58381,0,0E-8,0,0E-8,329.05840000,332.00000000
IVGm,221538.435000000000,15776,0,0E-8,0,0E-8,13.84730000,13.84750000
ZEHNz,221387.269391499337,3673,0,0E-8,0,0E-8,59.29380000,59.50000000
PSTm,218704.762500000000,18885,0,0E-8,0,0E-8,11.59690000,11.58750000
HUBNz,218496.789318112323,2819,0,0E-8,0,0E-8,76.00000000,76.30000000
FSVl,217417.988060815222,64646,0,0E-8,0,0E-8,289.00000000,289.00000000
IFXd,213749.202500000000,6785,0,0E-8,0,0E-8,31.45200000,31.51500000
SXR8d,212783.060000000000,416,0,0E-8,0,0E-8,511.36750000,511.44000000
DTEd,212154.872500000000,9419,0,0E-8,0,0E-8,22.52740000,22.52500000
EFGNz,212036.978901233310,18379,0,0E-8,0,0E-8,11.31990000,11.28000000
SANp,209824.015000000000,2301,0,0E-8,0,0E-8,91.24310000,91.13500000
WKPl,207819.530594160992,35152,0,0E-8,0,0E-8,504.00000000,511.50000000
BZUm,207732.550000000000,5658,0,0E-8,0,0E-8,36.85660000,36.65000000
ADT1l,206554.775673911016,89445,0,0E-8,0,0E-8,196.92450000,198.40000000
BAYNd,205395.557500000000,7228,0,0E-8,0,0E-8,28.44210000,28.37750000
HUKXl,202548.409663277679,2195,0,0E-8,0,0E-8,7910.50000000,7915.00000000
KLRl,202398.750116593601,16561,0,0E-8,0,0E-8,1060.18190000,1045.00000000
PRXa,201995.350000000000,6969,0,0E-8,0,0E-8,29.07580000,29.06250000
DTGd,200853.520000000000,4300,0,0E-8,0,0E-8,46.68100000,46.82000000
KIEl,200589.118319186643,130505,0,0E-8,0,0E-8,131.92000000,131.80000000
UKCMl,198201.353651711594,243536,0,0E-8,0,0E-8,69.02580000,70.10000000
COPAl,193932.683062130178,5864,0,0E-8,0,0E-8,35.84500000,35.84500000
THRLl,193585.160549389050,202783,0,0E-8,0,0E-8,83.04390000,83.90000000
OERLz,193019.368056263378,47860,0,0E-8,0,0E-8,3.88000000,3.96900000
CSSPXz,190851.238905325444,374,0,0E-8,0,0E-8,552.20000000,552.70000000
REDe,188758.282500000000,11941,0,0E-8,0,0E-8,15.81160000,15.82500000
ADYENa,188612.000000000000,120,0,0E-8,0,0E-8,1562.40490000,1570.60000000
STEMl,188414.012219009421,37591,0,0E-8,0,0E-8,428.00000000,431.75000000
WRT1Vh,187831.990000000000,13308,0,0E-8,0,0E-8,14.09000000,14.16250000
ATSTl,187672.815035910829,13130,0,0E-8,0,0E-8,1225.49820000,1227.00000000
USm,187576.888000000000,70064,0,0E-8,0,0E-8,2.67560000,2.68500000
CLDNl,185861.743307527283,4833,0,0E-8,0,0E-8,3305.00000000,3290.00000000
AEWUl,183597.122469918851,183140,0,0E-8,0,0E-8,86.00000000,86.00000000
BHMGl,183569.734632963343,46902,0,0E-8,0,0E-8,336.50000000,334.00000000
GROWl,183441.956207443336,66839,0,0E-8,0,0E-8,235.97210000,236.30000000
CSBG0z,181973.645525147929,1392,0,0E-8,0,0E-8,141.86000000,141.86000000
NESTEh,180769.230000000000,7220,0,0E-8,0,0E-8,24.80750000,25.05500000
COAl,177300.218613002518,186415,0,0E-8,0,0E-8,82.00000000,81.75000000
P911d,175568.980000000000,1894,0,0E-8,0,0E-8,91.20770000,92.65000000
KPNa,174026.705000000000,50182,0,0E-8,0,0E-8,3.47180000,3.47450000
TYMNl,173670.264550881448,51551,0,0E-8,0,0E-8,288.04090000,287.00000000
GNSl,172958.597612163044,8271,0,0E-8,0,0E-8,1799.80000000,1786.00000000
BOYl,172735.775580636135,21311,0,0E-8,0,0E-8,696.25960000,699.00000000
GNCl,171451.821775020987,124866,0,0E-8,0,0E-8,116.70000000,120.20000000
TEMl,170660.964462270311,95180,0,0E-8,0,0E-8,153.34780000,154.40000000
ESPl,169131.592785187949,152747,0,0E-8,0,0E-8,95.24400000,95.50000000
VHYLm,167781.260000000000,2738,0,0E-8,0,0E-8,61.30000000,61.30000000
BUCNz,164958.414025073897,407,0,0E-8,0,0E-8,400.00000000,396.60000000
MERl,164651.498810745266,38382,0,0E-8,0,0E-8,367.50000000,369.00000000
BPTl,164555.338821005503,53857,0,0E-8,0,0E-8,263.22500000,261.10000000
SGOp,163338.585000000000,2271,0,0E-8,0,0E-8,71.89440000,71.94500000
LTODl,162764.330621301775,3878,0,0E-8,0,0E-8,45.47030000,45.50000000
UNAa,161150.995000000000,3467,0,0E-8,0,0E-8,46.74770000,46.54000000
ENGe,160688.025000000000,11666,0,0E-8,0,0E-8,13.76930000,13.79500000
HGTl,156427.233933401735,28823,0,0E-8,0,0E-8,467.27890000,466.50000000
IWGl,155050.405745732674,68583,0,0E-8,0,0E-8,194.00000000,193.80000000
THRGl,154014.778238970245,22464,0,0E-8,0,0E-8,586.00000000,588.00000000
SCHNz,153327.081846906533,683,0,0E-8,0,0E-8,219.60000000,220.00000000
CSNDXz,153162.906804733728,159,0,0E-8,0,0E-8,1041.80000000,1043.00000000
SOIl,152959.804355936946,50511,0,0E-8,0,0E-8,260.00000000,260.00000000
WWHl,152844.892617293163,39344,0,0E-8,0,0E-8,332.50000000,333.75000000
FGTl,152792.988060815222,15229,0,0E-8,0,0E-8,860.00000000,861.00000000
ACXe,152021.822500000000,14963,0,0E-8,0,0E-8,10.14750000,10.15000000
SDPl,151396.633942729223,26159,0,0E-8,0,0E-8,498.00000000,496.50000000
DOCSl,150404.553563100457,146534,0,0E-8,0,0E-8,88.60870000,88.30000000
BCPTl,150318.269634362466,154889,0,0E-8,0,0E-8,84.00000000,81.35000000
OXIGl,150123.793256226098,6155,0,0E-8,0,0E-8,2070.00000000,2105.00000000
FLOAl,150121.813979289941,27666,0,0E-8,0,0E-8,5.86900000,5.86900000
IEMLl,150063.267381656805,3676,0,0E-8,0,0E-8,44.07000000,44.06000000
RHMd,149071.700000000000,290,0,0E-8,0,0E-8,519.50540000,514.80000000
CKNl,148985.548223113516,3198,0,0E-8,0,0E-8,3989.66660000,4010.00000000
BCm,148614.150000000000,1397,0,0E-8,0,0E-8,106.35540000,106.35000000
CREl,147756.348521593135,24521,0,0E-8,0,0E-8,520.00000000,517.50000000
GENl,146930.128369555079,28606,0,0E-8,0,0E-8,440.61660000,440.00000000
BAGl,146920.739669806921,21699,0,0E-8,0,0E-8,581.82060000,583.00000000
DSFIRa,145449.210000000000,1380,0,0E-8,0,0E-8,105.48290000,105.62000000
SAMPOh,144994.562500000000,3661,0,0E-8,0,0E-8,39.61910000,39.53500000
DB1d,144106.650000000000,762,0,0E-8,0,0E-8,189.29130000,189.32500000
HSPXl,141770.940210801231,2900,0,0E-8,0,0E-8,4199.98860000,4192.90000000
FORTl,140665.910362839287,69651,0,0E-8,0,0E-8,172.20540000,173.00000000
SBIDl,140311.390532544379,1671,0,0E-8,0,0E-8,90.50000000,90.65000000
MIDDl,139993.034698255760,6465,0,0E-8,0,0E-8,1863.60000000,1858.00000000
IUSAz,138973.363535502959,2875,0,0E-8,0,0E-8,52.29000000,52.29000000
TLWl,138879.231764760750,380042,0,0E-8,0,0E-8,31.35540000,31.18000000
CAIv,137878.450000000000,4214,0,0E-8,0,0E-8,32.65640000,32.77500000
PHPl,136962.406142150919,125329,0,0E-8,0,0E-8,93.19850000,94.00000000
SFSNz,134095.097339720722,1109,0,0E-8,0,0E-8,118.20000000,117.90000000
GALPu,133502.080000000000,8764,0,0E-8,0,0E-8,15.31010000,15.29500000
IBTAl,132050.197855029586,26377,0,0E-8,0,0E-8,5.41300000,5.41300000
BPEm,131562.572000000000,30157,0,0E-8,0,0E-8,4.36720000,4.36200000
MGAMl,129824.783135901502,38636,0,0E-8,0,0E-8,287.00000000,287.25000000
SCYRe,127886.803000000000,37662,0,0E-8,0,0E-8,3.39740000,3.43300000
TRYl,127815.659686596400,33745,0,0E-8,0,0E-8,322.00000000,325.00000000
DHGi,127210.925000000000,28418,0,0E-8,0,0E-8,4.50500000,4.48250000
FERe,126242.870000000000,3458,0,0E-8,0,0E-8,36.60280000,36.80000000
UBXNz,125106.920803180104,1417,0,0E-8,0,0E-8,86.60000000,86.50000000
ITHl,124912.184031340360,79478,0,0E-8,0,0E-8,135.97830000,134.00000000
LUKNz,124863.214758944042,1738,0,0E-8,0,0E-8,70.22100000,70.40000000
DSCVl,123519.051394459472,14092,0,0E-8,0,0E-8,738.50370000,761.00000000
INRNz,122709.203954744674,40,0,0E-8,0,0E-8,2999.37500000,2975.00000000
BIRGl,122176.710000000000,13058,0,0E-8,0,0E-8,9.45800000,9.45500000
THGl,122092.816435034045,151057,0,0E-8,0,0E-8,66.97250000,69.56000000
OUT1Vh,121853.259000000000,30332,0,0E-8,0,0E-8,4.02790000,4.03950000
LIOl,121525.732207816435,15889,0,0E-8,0,0E-8,652.15030000,665.75000000
SIATz,118798.287636326572,516,0,0E-8,0,0E-8,226.00000000,226.00000000
HIAGz,118736.724085210478,1477,0,0E-8,0,0E-8,78.60000000,78.90000000
RATl,118279.673071541834,6632,0,0E-8,0,0E-8,1529.83330000,1548.00000000
Gm,117401.395000000000,4999,0,0E-8,0,0E-8,23.58790000,23.49500000
HOCl,117372.680370301278,79197,0,0E-8,0,0E-8,126.10000000,128.20000000
STLAMm,117320.865000000000,4430,0,0E-8,0,0E-8,26.39750000,26.31750000
CRSTl,117250.508348101856,52042,0,0E-8,0,0E-8,194.09940000,193.30000000
IBSTl,117088.637370581103,66432,0,0E-8,0,0E-8,150.50000000,150.75000000
BYSz,116509.020487208236,240,0,0E-8,0,0E-8,490.00000000,476.50000000
KRXi,115546.310000000000,1359,0,0E-8,0,0E-8,84.46960000,85.23000000
SUp,115280.550000000000,550,0,0E-8,0,0E-8,210.80510000,209.45000000
JUPl,114752.080612815969,112293,0,0E-8,0,0E-8,88.24610000,88.65000000
VUSAl,114140.504034138606,1242,0,0E-8,0,0E-8,78.84570000,78.75000000
ALFAl,111987.891754500513,57594,0,0E-8,0,0E-8,169.01900000,169.50000000
JUSTl,111329.654416565619,89603,0,0E-8,0,0E-8,105.95230000,105.80000000
QTCOMh,110142.730000000000,1446,0,0E-8,0,0E-8,76.32000000,76.67000000
GYMl,109885.128486148680,83215,0,0E-8,0,0E-8,111.50940000,115.10000000
HSBKl,109180.972633136095,6608,0,0E-8,0,0E-8,17.90000000,18.34000000
IMPNz,108731.474875140149,3295,0,0E-8,0,0E-8,32.44230000,32.65000000
CWRl,108486.974745825949,66013,0,0E-8,0,0E-8,143.60000000,141.65000000
IHPl,105921.073127506762,32869,0,0E-8,0,0E-8,276.41790000,279.40000000
FDRe,105532.300000000000,4819,0,0E-8,0,0E-8,21.91740000,21.93000000
ENELm,105299.766000000000,17176,0,0E-8,0,0E-8,6.12040000,6.11650000
EDPu,104786.915000000000,29075,0,0E-8,0,0E-8,3.60910000,3.60500000
XD9Ul,103601.322115384615,739,0,0E-8,0,0E-8,151.35320000,151.69000000
GSFl,103566.401804868949,140098,0,0E-8,0,0E-8,64.60700000,64.35000000
HBMNz,103450.412801956987,524,0,0E-8,0,0E-8,193.30000000,193.40000000
BGCGl,103141.017045984516,46429,0,0E-8,0,0E-8,190.50000000,192.50000000
PHIAa,102977.014000000000,5536,0,0E-8,0,0E-8,18.64700000,18.60300000
COLe,102352.147500000000,18687,0,0E-8,0,0E-8,5.43020000,5.51000000
JPEAl,101229.589497041420,19959,0,0E-8,0,0E-8,5.48000000,5.48400000
TRESl,99728.111131656805,2976,0,0E-8,0,0E-8,36.29000000,36.30000000
DOKAz,98173.988380389359,205,0,0E-8,0,0E-8,474.20000000,475.00000000
SHEDl,98122.221574479993,73253,0,0E-8,0,0E-8,114.39990000,114.80000000
PRYm,97650.590000000000,2026,0,0E-8,0,0E-8,47.99940000,48.33000000
MOONl,97041.629162391568,49389,0,0E-8,0,0E-8,169.32050000,168.90000000
APTDl,96345.350247178435,26824,0,0E-8,0,0E-8,308.00000000,308.00000000
KOMNz,93907.043114871063,527,0,0E-8,0,0E-8,175.20000000,175.20000000
JTCl,91967.872633149893,9574,0,0E-8,0,0E-8,823.10280000,824.25000000
AUTNz,91850.779737029864,559,0,0E-8,0,0E-8,161.77850000,162.00000000
KCRh,91776.000000000000,1904,0,0E-8,0,0E-8,49.10340000,48.16000000
TGAl,91001.077324876411,15361,0,0E-8,0,0E-8,514.40000000,506.00000000
CARDl,90814.402224605914,84863,0,0E-8,0,0E-8,92.00000000,91.40000000
HVPEl,90789.455274694525,3393,0,0E-8,0,0E-8,2290.00000000,2290.00000000
VVSMd,89813.080000000000,2364,0,0E-8,0,0E-8,37.87180000,38.01000000
A2Am,89675.304800000000,53711,0,0E-8,0,0E-8,1.67100000,1.67000000
FCSSl,88771.754034138606,38021,0,0E-8,0,0E-8,200.31700000,201.00000000
SNRl,88645.815455647794,43124,0,0E-8,0,0E-8,176.19940000,177.70000000
PZCl,88509.242957746479,83994,0,0E-8,0,0E-8,90.11330000,90.40000000
TMPLl,87980.356893013711,31507,0,0E-8,0,0E-8,239.00000000,239.75000000
HTGl,85833.857032926033,22033,0,0E-8,0,0E-8,335.00000000,333.50000000
JGGIl,85507.065572241395,13118,0,0E-8,0,0E-8,558.00000000,558.00000000
SENSz,85156.558964427683,1251,0,0E-8,0,0E-8,67.12000000,67.00000000
ENIm,84656.230000000000,5784,0,0E-8,0,0E-8,14.65460000,14.64400000
REDDl,83881.908170879582,18924,0,0E-8,0,0E-8,381.67780000,381.00000000
MNKSl,83209.215558250163,6287,0,0E-8,0,0E-8,1138.00000000,1144.00000000
MYIl,82983.233840126854,28592,0,0E-8,0,0E-8,248.00000000,249.00000000
MCGl,82131.521371607126,102698,0,0E-8,0,0E-8,68.59060000,70.20000000
RWIl,82029.766346422908,12380,0,0E-8,0,0E-8,575.00000000,575.00000000
CABPl,81755.460661318907,72651,0,0E-8,0,0E-8,97.77600000,97.30000000
MARSl,81370.300986381867,244499,0,0E-8,0,0E-8,29.00000000,28.37500000
PAH3d,80876.690000000000,1647,0,0E-8,0,0E-8,49.14250000,49.12000000
PSHa,79813.979289940828,1684,0,0E-8,0,0E-8,51.10000000,51.20000000
SYENSb,79405.830000000000,908,0,0E-8,0,0E-8,87.51260000,87.47500000
FEVl,79141.060768585020,17359,0,0E-8,0,0E-8,390.35930000,391.50000000
IEMl,78608.571961570749,16877,0,0E-8,0,0E-8,401.31420000,402.00000000
SMHl,78215.823779585799,2065,0,0E-8,0,0E-8,40.94050000,41.05500000
BBHl,77971.891614588191,43319,0,0E-8,0,0E-8,155.62600000,155.80000000
ORp,77389.825000000000,176,0,0E-8,0,0E-8,440.18200000,439.12500000
MABl,77373.325715884712,29479,0,0E-8,0,0E-8,226.37600000,226.20000000
SGKNz,76955.967791254714,155,0,0E-8,0,0E-8,486.99310000,487.00000000
ENGIp,76160.970000000000,4922,0,0E-8,0,0E-8,15.49620000,15.47600000
SOLGl,76104.495557783789,658017,0,0E-8,0,0E-8,9.59100000,10.40000000
IHRl,76046.886367876131,77817,0,0E-8,0,0E-8,83.81870000,84.60000000
IIAv,75906.100000000000,3349,0,0E-8,0,0E-8,21.70000000,22.85000000
PINl,75667.183564965955,20463,0,0E-8,0,0E-8,317.77270000,317.50000000
SHBAs,75546.184599339475,8048,0,0E-8,0,0E-8,107.98030000,108.10000000
OMVv,75329.130000000000,1724,0,0E-8,0,0E-8,43.68000000,43.76500000
IUHCl,75111.043823964497,7020,0,0E-8,0,0E-8,11.59250000,11.57500000
BPCRl,74595.529770710059,92419,0,0E-8,0,0E-8,0.88600000,0.87300000
SLRe,74084.905000000000,7305,0,0E-8,0,0E-8,10.14800000,10.10250000
BKTe,73640.783000000000,10891,0,0E-8,0,0E-8,6.77060000,6.76800000
PAVEl,73564.908468934911,2166,0,0E-8,0,0E-8,36.72000000,36.72000000
SWDAl,72843.671299319093,799,0,0E-8,0,0E-8,7812.00000000,7824.00000000
AIEl,72763.513198395672,24543,0,0E-8,0,0E-8,254.00000000,254.00000000
MSLHl,72078.736824923048,22848,0,0E-8,0,0E-8,272.00000000,273.50000000
LHAd,72029.520500000000,9878,0,0E-8,0,0E-8,7.27840000,7.29400000
CGTl,71314.184777539409,1299,0,0E-8,0,0E-8,4710.00000000,4705.00000000
SWTQz,71223.626541636938,138,0,0E-8,0,0E-8,505.64280000,509.00000000
AZMm,70961.555000000000,2818,0,0E-8,0,0E-8,25.31340000,25.18500000
CSSPXm,70537.760000000000,138,0,0E-8,0,0E-8,511.43000000,511.14000000
MTXd,69691.400000000000,296,0,0E-8,0,0E-8,235.37010000,235.50000000
ORONz,69210.376108449699,1023,0,0E-8,0,0E-8,66.50700000,66.30000000
AUCHAz,68443.451228213230,843,0,0E-8,0,0E-8,80.19000000,80.19000000
ISNz,67306.085006625217,102,0,0E-8,0,0E-8,648.12660000,648.00000000
ASCNz,66296.738354907757,7979,0,0E-8,0,0E-8,8.19910000,8.21000000
PFDl,66157.190327394833,37905,0,0E-8,0,0E-8,149.79700000,149.60000000
VUAAl,65273.298816568047,713,0,0E-8,0,0E-8,99.01660000,99.06000000
VETNz,65234.430741004994,1959,0,0E-8,0,0E-8,32.83780000,32.90000000
BBGIl,64607.112209681933,43183,0,0E-8,0,0E-8,128.76330000,129.60000000
TTEp,64257.660000000000,1013,0,0E-8,0,0E-8,63.50370000,63.53000000
BSLNz,64030.526959535216,1669,0,0E-8,0,0E-8,37.80000000,37.62500000
TTGl,63541.036283928738,34732,0,0E-8,0,0E-8,157.75200000,157.60000000
HTWSl,63016.577278238970,57384,0,0E-8,0,0E-8,93.83510000,94.05000000
FONCz,62821.832636836204,453,0,0E-8,0,0E-8,136.00000000,136.00000000
BOTZl,62177.916974852071,3206,0,0E-8,0,0E-8,20.59000000,20.98500000
CHCORz,62176.754663133218,644,0,0E-8,0,0E-8,94.70000000,94.77100000
IMEUa,61399.900000000000,1920,0,0E-8,0,0E-8,32.01500000,31.98500000
WENSa,61196.025887573964,9053,0,0E-8,0,0E-8,7.29410000,7.31930000
N91l,61054.472530547524,30979,0,0E-8,0,0E-8,169.60000000,170.80000000
EDINl,60999.265460311538,7642,0,0E-8,0,0E-8,683.92460000,686.00000000
BGFDl,60887.417218543046,6974,0,0E-8,0,0E-8,748.00000000,749.00000000
ASLl,60139.469265926686,3831,0,0E-8,0,0E-8,1345.82940000,1345.00000000
PAYl,59664.385318533719,10444,0,0E-8,0,0E-8,504.00000000,486.00000000
LQDEl,59636.094674556213,631,0,0E-8,0,0E-8,102.25000000,102.32000000
LEHNz,59190.704311487106,34,0,0E-8,0,0E-8,1707.24520000,1706.00000000
AMPm,58662.615000000000,1736,0,0E-8,0,0E-8,33.79360000,33.74000000
WIXl,58232.187995522806,32230,0,0E-8,0,0E-8,155.15800000,155.25000000
EWIl,58172.399962690048,33564,0,0E-8,0,0E-8,148.94450000,148.80000000
MTGz,57077.718886963612,1655,0,0E-8,0,0E-8,33.90000000,33.85000000
TENm,56504.637500000000,3076,0,0E-8,0,0E-8,18.30060000,18.33250000
TFIFl,56344.135341852439,46362,0,0E-8,0,0E-8,104.64770000,104.50000000
IEMBl,56304.558062130178,693,0,0E-8,0,0E-8,87.84000000,87.81000000
AIp,55940.940000000000,290,0,0E-8,0,0E-8,191.43310000,192.87000000
IPFl,55451.878905885645,43073,0,0E-8,0,0E-8,108.98770000,109.75000000
ALLFGa,55161.275000000000,8327,0,0E-8,0,0E-8,6.65540000,6.65000000
KESKBh,55114.855000000000,3184,0,0E-8,0,0E-8,17.29040000,17.27750000
RCDOl,53846.236358548643,10315,0,0E-8,0,0E-8,450.00000000,454.00000000
SEQIl,53739.302537076765,56883,0,0E-8,0,0E-8,81.20000000,81.50000000
BGSl,53490.201473743121,38075,0,0E-8,0,0E-8,120.40000000,120.80000000
NDIAl,53429.995377218935,6326,0,0E-8,0,0E-8,9.10660000,9.14800000
ECORl,52917.291414047197,59205,0,0E-8,0,0E-8,76.60000000,75.85000000
XDEWl,52772.568417159763,626,0,0E-8,0,0E-8,91.08000000,91.52000000
VZNz,52665.375598817654,469,0,0E-8,0,0E-8,109.80000000,110.60000000
WINl,52272.945620744334,7468,0,0E-8,0,0E-8,600.02990000,601.00000000
ATCOAs,51474.120024335129,3268,0,0E-8,0,0E-8,181.92630000,180.55000000
INTLl,51085.859528029102,850,0,0E-8,0,0E-8,5167.00000000,5167.00000000
OMUl,50556.240672511893,87553,0,0E-8,0,0E-8,49.71750000,49.50000000
RBIv,50547.280000000000,2737,0,0E-8,0,0E-8,18.45180000,18.46000000
CCRl,50536.430836675683,26521,0,0E-8,0,0E-8,163.29850000,164.40000000
PRTCl,50395.468006715791,19218,0,0E-8,0,0E-8,224.26180000,223.75000000
SY1d,50335.250000000000,453,0,0E-8,0,0E-8,110.41560000,111.55000000
888l,50299.539746758698,48717,0,0E-8,0,0E-8,87.86580000,88.05000000
